station,datetime,parameter,value,flag,comment,year
STCPBY1,2011-04-09T10:15:00Z,WTMP,6.451,A,,2011
STCPBY1,2011-04-09T10:30:00Z,WTMP,6.441,A,,2011
STCPBY1,2011-04-09T10:45:00Z,WTMP,6.421,A,,2011
STCPBY1,2011-04-09T11:00:00Z,WTMP,6.421,A,,2011
STCPBY1,2011-04-09T11:15:00Z,WTMP,6.451,A,,2011
STCPBY1,2011-04-09T11:30:00Z,WTMP,6.441,A,,2011
STCPBY1,2011-04-09T11:45:00Z,WTMP,6.451,A,,2011
STCPBY1,2011-04-09T12:00:00Z,WTMP,6.451,A,,2011
STCPBY1,2011-04-09T12:15:00Z,WTMP,6.481,A,,2011
STCPBY1,2011-04-09T12:30:00Z,WTMP,6.49,A,,2011
STCPBY1,2011-04-09T12:45:00Z,WTMP,6.531,A,,2011
STCPBY1,2011-04-09T13:00:00Z,WTMP,6.571,A,,2011
STCPBY1,2011-04-09T13:15:00Z,WTMP,6.641,A,,2011
STCPBY1,2011-04-09T13:30:00Z,WTMP,6.651,A,,2011
STCPBY1,2011-04-09T13:45:00Z,WTMP,6.711,A,,2011
STCPBY1,2011-04-09T14:00:00Z,WTMP,6.711,A,,2011
STCPBY1,2011-04-09T14:15:00Z,WTMP,6.751,A,,2011
STCPBY1,2011-04-09T14:30:00Z,WTMP,6.781,A,,2011
STCPBY1,2011-04-09T14:45:00Z,WTMP,6.921,A,,2011
STCPBY1,2011-04-09T15:00:00Z,WTMP,6.951,A,,2011
STCPBY1,2011-04-09T15:15:00Z,WTMP,7.091,A,,2011
STCPBY1,2011-04-09T15:30:00Z,WTMP,7.081,A,,2011
STCPBY1,2011-04-09T15:45:00Z,WTMP,7.24,A,,2011
STCPBY1,2011-04-09T16:00:00Z,WTMP,7.201,A,,2011
STCPBY1,2011-04-09T16:15:00Z,WTMP,7.101,A,,2011
STCPBY1,2011-04-09T16:30:00Z,WTMP,7.291,A,,2011
STCPBY1,2011-04-09T16:45:00Z,WTMP,7.511,A,,2011
STCPBY1,2011-04-09T17:00:00Z,WTMP,7.901,A,,2011
STCPBY1,2011-04-09T17:15:00Z,WTMP,8,A,,2011
STCPBY1,2011-04-09T17:30:00Z,WTMP,8.04,A,,2011
STCPBY1,2011-04-09T17:45:00Z,WTMP,7.931,A,,2011
STCPBY1,2011-04-09T18:00:00Z,WTMP,7.791,A,,2011
STCPBY1,2011-04-09T18:15:00Z,WTMP,7.911,A,,2011
STCPBY1,2011-04-09T18:30:00Z,WTMP,7.941,A,,2011
STCPBY1,2011-04-09T18:45:00Z,WTMP,7.081,A,,2011
STCPBY1,2011-04-09T19:00:00Z,WTMP,7.921,A,,2011
STCPBY1,2011-04-09T19:15:00Z,WTMP,7.681,A,,2011
STCPBY1,2011-04-09T19:30:00Z,WTMP,8.101,A,,2011
STCPBY1,2011-04-09T19:45:00Z,WTMP,7.74,A,,2011
STCPBY1,2011-04-09T20:00:00Z,WTMP,7.331,A,,2011
STCPBY1,2011-04-09T20:15:00Z,WTMP,7.281,A,,2011
STCPBY1,2011-04-09T20:30:00Z,WTMP,7.571,A,,2011
STCPBY1,2011-04-09T20:45:00Z,WTMP,7.781,A,,2011
STCPBY1,2011-04-09T21:00:00Z,WTMP,7.47,A,,2011
STCPBY1,2011-04-09T21:15:00Z,WTMP,7.47,A,,2011
STCPBY1,2011-04-09T21:30:00Z,WTMP,7.481,A,,2011
STCPBY1,2011-04-09T21:45:00Z,WTMP,6.941,A,,2011
STCPBY1,2011-04-09T22:00:00Z,WTMP,7.331,A,,2011
STCPBY1,2011-04-09T22:15:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-09T22:30:00Z,WTMP,7.901,A,,2011
STCPBY1,2011-04-09T22:45:00Z,WTMP,7.761,A,,2011
STCPBY1,2011-04-09T23:00:00Z,WTMP,7.611,A,,2011
STCPBY1,2011-04-09T23:15:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-09T23:30:00Z,WTMP,7.47,A,,2011
STCPBY1,2011-04-09T23:45:00Z,WTMP,7.561,A,,2011
STCPBY1,2011-04-10T00:00:00Z,WTMP,7.561,A,,2011
STCPBY1,2011-04-10T00:15:00Z,WTMP,7.581,A,,2011
STCPBY1,2011-04-10T00:30:00Z,WTMP,7.511,A,,2011
STCPBY1,2011-04-10T00:45:00Z,WTMP,7.451,A,,2011
STCPBY1,2011-04-10T01:00:00Z,WTMP,7.47,A,,2011
STCPBY1,2011-04-10T01:15:00Z,WTMP,7.481,A,,2011
STCPBY1,2011-04-10T01:30:00Z,WTMP,7.49,A,,2011
STCPBY1,2011-04-10T01:45:00Z,WTMP,7.47,A,,2011
STCPBY1,2011-04-10T02:00:00Z,WTMP,7.531,A,,2011
STCPBY1,2011-04-10T02:15:00Z,WTMP,7.511,A,,2011
STCPBY1,2011-04-10T02:30:00Z,WTMP,7.541,A,,2011
STCPBY1,2011-04-10T02:45:00Z,WTMP,7.461,A,,2011
STCPBY1,2011-04-10T03:00:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-10T03:15:00Z,WTMP,7.421,A,,2011
STCPBY1,2011-04-10T03:30:00Z,WTMP,7.381,A,,2011
STCPBY1,2011-04-10T03:45:00Z,WTMP,7.421,A,,2011
STCPBY1,2011-04-10T04:00:00Z,WTMP,7.431,A,,2011
STCPBY1,2011-04-10T04:15:00Z,WTMP,7.361,A,,2011
STCPBY1,2011-04-10T04:30:00Z,WTMP,7.321,A,,2011
STCPBY1,2011-04-10T04:45:00Z,WTMP,7.291,A,,2011
STCPBY1,2011-04-10T05:00:00Z,WTMP,7.301,A,,2011
STCPBY1,2011-04-10T05:15:00Z,WTMP,7.271,A,,2011
STCPBY1,2011-04-10T05:30:00Z,WTMP,7.191,A,,2011
STCPBY1,2011-04-10T05:45:00Z,WTMP,7.22,A,,2011
STCPBY1,2011-04-10T06:00:00Z,WTMP,7.171,A,,2011
STCPBY1,2011-04-10T06:15:00Z,WTMP,7.201,A,,2011
STCPBY1,2011-04-10T06:30:00Z,WTMP,7.171,A,,2011
STCPBY1,2011-04-10T06:45:00Z,WTMP,7.191,A,,2011
STCPBY1,2011-04-10T07:00:00Z,WTMP,7.191,A,,2011
STCPBY1,2011-04-10T07:15:00Z,WTMP,7.151,A,,2011
STCPBY1,2011-04-10T07:30:00Z,WTMP,7.111,A,,2011
STCPBY1,2011-04-10T07:45:00Z,WTMP,7.131,A,,2011
STCPBY1,2011-04-10T08:00:00Z,WTMP,7.151,A,,2011
STCPBY1,2011-04-10T08:15:00Z,WTMP,7.151,A,,2011
STCPBY1,2011-04-10T08:30:00Z,WTMP,7.131,A,,2011
STCPBY1,2011-04-10T08:45:00Z,WTMP,6.931,A,,2011
STCPBY1,2011-04-10T09:00:00Z,WTMP,7.051,A,,2011
STCPBY1,2011-04-10T09:15:00Z,WTMP,7.171,A,,2011
STCPBY1,2011-04-10T09:30:00Z,WTMP,7.141,A,,2011
STCPBY1,2011-04-10T09:45:00Z,WTMP,7.101,A,,2011
STCPBY1,2011-04-10T10:00:00Z,WTMP,7.141,A,,2011
STCPBY1,2011-04-10T10:15:00Z,WTMP,7.081,A,,2011
STCPBY1,2011-04-10T10:30:00Z,WTMP,7.141,A,,2011
STCPBY1,2011-04-10T10:45:00Z,WTMP,7.091,A,,2011
STCPBY1,2011-04-10T11:00:00Z,WTMP,7.091,A,,2011
STCPBY1,2011-04-10T11:15:00Z,WTMP,7.121,A,,2011
STCPBY1,2011-04-10T11:30:00Z,WTMP,7.101,A,,2011
STCPBY1,2011-04-10T11:45:00Z,WTMP,7.051,A,,2011
STCPBY1,2011-04-10T12:00:00Z,WTMP,7.131,A,,2011
STCPBY1,2011-04-10T12:15:00Z,WTMP,7.061,A,,2011
STCPBY1,2011-04-10T12:30:00Z,WTMP,6.99,A,,2011
STCPBY1,2011-04-10T12:45:00Z,WTMP,6.99,A,,2011
STCPBY1,2011-04-10T13:00:00Z,WTMP,7.021,A,,2011
STCPBY1,2011-04-10T13:15:00Z,WTMP,6.981,A,,2011
STCPBY1,2011-04-10T13:30:00Z,WTMP,6.99,A,,2011
STCPBY1,2011-04-10T13:45:00Z,WTMP,7.021,A,,2011
STCPBY1,2011-04-10T14:00:00Z,WTMP,6.99,A,,2011
STCPBY1,2011-04-10T14:15:00Z,WTMP,7.041,A,,2011
STCPBY1,2011-04-10T14:30:00Z,WTMP,7.101,A,,2011
STCPBY1,2011-04-10T14:45:00Z,WTMP,7.081,A,,2011
STCPBY1,2011-04-10T15:00:00Z,WTMP,7.091,A,,2011
STCPBY1,2011-04-10T15:15:00Z,WTMP,7.111,A,,2011
STCPBY1,2011-04-10T15:30:00Z,WTMP,7.131,A,,2011
STCPBY1,2011-04-10T15:45:00Z,WTMP,7.151,A,,2011
STCPBY1,2011-04-10T16:00:00Z,WTMP,7.151,A,,2011
STCPBY1,2011-04-10T16:15:00Z,WTMP,7.24,A,,2011
STCPBY1,2011-04-10T16:30:00Z,WTMP,7.261,A,,2011
STCPBY1,2011-04-10T16:45:00Z,WTMP,7.291,A,,2011
STCPBY1,2011-04-10T17:00:00Z,WTMP,7.391,A,,2011
STCPBY1,2011-04-10T17:15:00Z,WTMP,7.551,A,,2011
STCPBY1,2011-04-10T17:30:00Z,WTMP,7.271,A,,2011
STCPBY1,2011-04-10T17:45:00Z,WTMP,7.341,A,,2011
STCPBY1,2011-04-10T18:00:00Z,WTMP,7.411,A,,2011
STCPBY1,2011-04-10T18:15:00Z,WTMP,7.561,A,,2011
STCPBY1,2011-04-10T18:30:00Z,WTMP,7.551,A,,2011
STCPBY1,2011-04-10T18:45:00Z,WTMP,7.841,A,,2011
STCPBY1,2011-04-10T19:00:00Z,WTMP,7.261,A,,2011
STCPBY1,2011-04-10T19:15:00Z,WTMP,7.49,A,,2011
STCPBY1,2011-04-10T19:30:00Z,WTMP,7.461,A,,2011
STCPBY1,2011-04-10T19:45:00Z,WTMP,7.251,A,,2011
STCPBY1,2011-04-10T20:00:00Z,WTMP,8.04,A,,2011
STCPBY1,2011-04-10T20:15:00Z,WTMP,8.13,A,,2011
STCPBY1,2011-04-10T20:30:00Z,WTMP,7.321,A,,2011
STCPBY1,2011-04-10T20:45:00Z,WTMP,7.341,A,,2011
STCPBY1,2011-04-10T21:00:00Z,WTMP,7.641,A,,2011
STCPBY1,2011-04-10T21:15:00Z,WTMP,7.561,A,,2011
STCPBY1,2011-04-10T21:30:00Z,WTMP,7.671,A,,2011
STCPBY1,2011-04-10T21:45:00Z,WTMP,7.481,A,,2011
STCPBY1,2011-04-10T22:00:00Z,WTMP,7.511,A,,2011
STCPBY1,2011-04-10T22:15:00Z,WTMP,7.411,A,,2011
STCPBY1,2011-04-10T22:30:00Z,WTMP,7.381,A,,2011
STCPBY1,2011-04-10T22:45:00Z,WTMP,7.681,A,,2011
STCPBY1,2011-04-10T23:00:00Z,WTMP,7.581,A,,2011
STCPBY1,2011-04-10T23:15:00Z,WTMP,7.651,A,,2011
STCPBY1,2011-04-10T23:30:00Z,WTMP,7.621,A,,2011
STCPBY1,2011-04-10T23:45:00Z,WTMP,7.481,A,,2011
STCPBY1,2011-04-11T00:00:00Z,WTMP,7.571,A,,2011
STCPBY1,2011-04-11T00:15:00Z,WTMP,7.551,A,,2011
STCPBY1,2011-04-11T00:30:00Z,WTMP,7.571,A,,2011
STCPBY1,2011-04-11T00:45:00Z,WTMP,7.621,A,,2011
STCPBY1,2011-04-11T01:00:00Z,WTMP,7.551,A,,2011
STCPBY1,2011-04-11T01:15:00Z,WTMP,7.531,A,,2011
STCPBY1,2011-04-11T01:30:00Z,WTMP,7.541,A,,2011
STCPBY1,2011-04-11T01:45:00Z,WTMP,7.521,A,,2011
STCPBY1,2011-04-11T02:00:00Z,WTMP,7.521,A,,2011
STCPBY1,2011-04-11T02:15:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-11T02:30:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-11T02:45:00Z,WTMP,7.481,A,,2011
STCPBY1,2011-04-11T03:00:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-11T03:15:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-11T03:30:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-11T03:45:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-11T04:00:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-11T04:15:00Z,WTMP,7.501,A,,2011
STCPBY1,2011-04-11T04:30:00Z,WTMP,7.481,A,,2011
STCPBY1,2011-04-11T04:45:00Z,WTMP,7.47,A,,2011
STCPBY1,2011-04-11T05:00:00Z,WTMP,7.451,A,,2011
STCPBY1,2011-04-11T05:15:00Z,WTMP,7.431,A,,2011
STCPBY1,2011-04-11T05:30:00Z,WTMP,7.441,A,,2011
STCPBY1,2011-04-11T05:45:00Z,WTMP,7.431,A,,2011
STCPBY1,2011-04-11T06:00:00Z,WTMP,7.441,A,,2011
STCPBY1,2011-04-11T06:15:00Z,WTMP,7.451,A,,2011
STCPBY1,2011-04-11T06:30:00Z,WTMP,7.441,A,,2011
STCPBY1,2011-04-11T06:45:00Z,WTMP,7.441,A,,2011
STCPBY1,2011-04-11T07:00:00Z,WTMP,7.381,A,,2011
STCPBY1,2011-04-11T07:15:00Z,WTMP,7.371,A,,2011
STCPBY1,2011-04-11T07:30:00Z,WTMP,7.391,A,,2011
STCPBY1,2011-04-11T07:45:00Z,WTMP,7.391,A,,2011
STCPBY1,2011-04-11T08:00:00Z,WTMP,7.411,A,,2011
STCPBY1,2011-04-11T08:15:00Z,WTMP,7.391,A,,2011
STCPBY1,2011-04-11T08:30:00Z,WTMP,7.371,A,,2011
STCPBY1,2011-04-11T08:45:00Z,WTMP,7.371,A,,2011
STCPBY1,2011-04-11T09:00:00Z,WTMP,7.341,A,,2011
STCPBY1,2011-04-11T09:15:00Z,WTMP,7.331,A,,2011
STCPBY1,2011-04-11T09:30:00Z,WTMP,7.191,A,,2011
STCPBY1,2011-04-11T09:45:00Z,WTMP,7.271,A,,2011
STCPBY1,2011-04-11T10:00:00Z,WTMP,7.321,A,,2011
STCPBY1,2011-04-11T10:15:00Z,WTMP,7.371,A,,2011
STCPBY1,2011-04-11T10:30:00Z,WTMP,7.301,A,,2011
STCPBY1,2011-04-11T10:45:00Z,WTMP,7.371,A,,2011
STCPBY1,2011-04-11T11:00:00Z,WTMP,7.371,A,,2011
STCPBY1,2011-04-11T11:15:00Z,WTMP,7.311,A,,2011
STCPBY1,2011-04-11T11:30:00Z,WTMP,7.321,A,,2011
STCPBY1,2011-04-11T11:45:00Z,WTMP,7.371,A,,2011
STCPBY1,2011-04-11T12:00:00Z,WTMP,7.331,A,,2011
STCPBY1,2011-04-11T12:15:00Z,WTMP,7.361,A,,2011
STCPBY1,2011-04-11T12:30:00Z,WTMP,7.381,A,,2011
STCPBY1,2011-04-11T12:45:00Z,WTMP,7.361,A,,2011
STCPBY1,2011-04-11T13:00:00Z,WTMP,7.381,A,,2011
STCPBY1,2011-04-11T13:15:00Z,WTMP,7.391,A,,2011
STCPBY1,2011-04-11T13:30:00Z,WTMP,7.361,A,,2011
STCPBY1,2011-04-11T13:45:00Z,WTMP,7.371,A,,2011
STCPBY1,2011-04-11T14:00:00Z,WTMP,7.351,A,,2011
STCPBY1,2011-04-11T14:15:00Z,WTMP,7.351,A,,2011
STCPBY1,2011-04-11T14:30:00Z,WTMP,7.361,A,,2011
STCPBY1,2011-04-11T14:45:00Z,WTMP,7.431,A,,2011
STCPBY1,2011-04-11T15:00:00Z,WTMP,7.371,A,,2011
STCPBY1,2011-04-11T15:15:00Z,WTMP,7.411,A,,2011
STCPBY1,2011-04-11T15:30:00Z,WTMP,7.481,A,,2011
STCPBY1,2011-04-11T15:45:00Z,WTMP,7.511,A,,2011
STCPBY1,2011-04-11T16:00:00Z,WTMP,7.601,A,,2011
STCPBY1,2011-04-11T16:15:00Z,WTMP,7.621,A,,2011
STCPBY1,2011-04-11T16:30:00Z,WTMP,7.811,A,,2011
STCPBY1,2011-04-11T16:45:00Z,WTMP,7.901,A,,2011
STCPBY1,2011-04-11T17:00:00Z,WTMP,7.961,A,,2011
STCPBY1,2011-04-11T17:15:00Z,WTMP,8.05,A,,2011
STCPBY1,2011-04-11T17:30:00Z,WTMP,8.12,A,,2011
STCPBY1,2011-04-11T17:45:00Z,WTMP,8.29,A,,2011
STCPBY1,2011-04-11T18:00:00Z,WTMP,8.22,A,,2011
STCPBY1,2011-04-11T18:15:00Z,WTMP,8.181,A,,2011
STCPBY1,2011-04-11T18:30:00Z,WTMP,8.181,A,,2011
STCPBY1,2011-04-11T18:45:00Z,WTMP,8.47,A,,2011
STCPBY1,2011-04-11T19:00:00Z,WTMP,9.16,A,,2011
STCPBY1,2011-04-11T19:15:00Z,WTMP,8.59,A,,2011
STCPBY1,2011-04-11T19:30:00Z,WTMP,8.4,A,,2011
STCPBY1,2011-04-11T19:45:00Z,WTMP,8.521,A,,2011
STCPBY1,2011-04-11T20:00:00Z,WTMP,9.101,A,,2011
STCPBY1,2011-04-11T20:15:00Z,WTMP,8.38,A,,2011
STCPBY1,2011-04-11T20:30:00Z,WTMP,9.5,A,,2011
STCPBY1,2011-04-11T20:45:00Z,WTMP,9.521,A,,2011
STCPBY1,2011-04-11T21:00:00Z,WTMP,9.11,A,,2011
STCPBY1,2011-04-11T21:15:00Z,WTMP,8.54,A,,2011
STCPBY1,2011-04-11T21:30:00Z,WTMP,8.08,A,,2011
STCPBY1,2011-04-11T21:45:00Z,WTMP,8.46,A,,2011
STCPBY1,2011-04-11T22:00:00Z,WTMP,8.931,A,,2011
STCPBY1,2011-04-11T22:15:00Z,WTMP,8.5,A,,2011
STCPBY1,2011-04-11T22:30:00Z,WTMP,8.34,A,,2011
STCPBY1,2011-04-11T22:45:00Z,WTMP,8.61,A,,2011
STCPBY1,2011-04-11T23:00:00Z,WTMP,8.67,A,,2011
STCPBY1,2011-04-11T23:15:00Z,WTMP,8.521,A,,2011
STCPBY1,2011-04-11T23:30:00Z,WTMP,8.49,A,,2011
STCPBY1,2011-04-11T23:45:00Z,WTMP,8.26,A,,2011
STCPBY1,2011-04-12T00:00:00Z,WTMP,8.74,A,,2011
STCPBY1,2011-04-12T00:15:00Z,WTMP,8.67,A,,2011
STCPBY1,2011-04-12T00:30:00Z,WTMP,8.65,A,,2011
STCPBY1,2011-04-12T00:45:00Z,WTMP,8.87,A,,2011
STCPBY1,2011-04-12T01:00:00Z,WTMP,8.94,A,,2011
STCPBY1,2011-04-12T01:15:00Z,WTMP,8.84,A,,2011
STCPBY1,2011-04-12T01:30:00Z,WTMP,8.74,A,,2011
STCPBY1,2011-04-12T01:45:00Z,WTMP,8.681,A,,2011
STCPBY1,2011-04-12T02:00:00Z,WTMP,8.59,A,,2011
STCPBY1,2011-04-12T02:15:00Z,WTMP,8.351,A,,2011
STCPBY1,2011-04-12T02:45:00Z,WTMP,8.55,A,,2011
STCPBY1,2011-04-12T03:00:00Z,WTMP,8.601,A,,2011
STCPBY1,2011-04-12T03:15:00Z,WTMP,8.561,A,,2011
STCPBY1,2011-04-12T03:30:00Z,WTMP,8.54,A,,2011
STCPBY1,2011-04-12T03:45:00Z,WTMP,8.58,A,,2011
STCPBY1,2011-04-12T04:00:00Z,WTMP,8.55,A,,2011
STCPBY1,2011-04-12T04:15:00Z,WTMP,8.53,A,,2011
STCPBY1,2011-04-12T04:30:00Z,WTMP,8.521,A,,2011
STCPBY1,2011-04-12T04:45:00Z,WTMP,8.47,A,,2011
STCPBY1,2011-04-12T05:00:00Z,WTMP,8.53,A,,2011
STCPBY1,2011-04-12T05:15:00Z,WTMP,8.53,A,,2011
STCPBY1,2011-04-12T05:30:00Z,WTMP,8.561,A,,2011
STCPBY1,2011-04-12T05:45:00Z,WTMP,8.57,A,,2011
STCPBY1,2011-04-12T06:00:00Z,WTMP,8.57,A,,2011
STCPBY1,2011-04-12T06:15:00Z,WTMP,8.51,A,,2011
STCPBY1,2011-04-12T06:30:00Z,WTMP,8.54,A,,2011
STCPBY1,2011-04-12T06:45:00Z,WTMP,8.48,A,,2011
STCPBY1,2011-04-12T07:00:00Z,WTMP,8.431,A,,2011
STCPBY1,2011-04-12T07:15:00Z,WTMP,8.521,A,,2011
STCPBY1,2011-04-12T07:45:00Z,WTMP,8.46,A,,2011
STCPBY1,2011-04-12T08:00:00Z,WTMP,8.45,A,,2011
STCPBY1,2011-04-12T08:15:00Z,WTMP,8.24,A,,2011
STCPBY1,2011-04-12T08:30:00Z,WTMP,8.33,A,,2011
STCPBY1,2011-04-12T08:45:00Z,WTMP,8.391,A,,2011
STCPBY1,2011-04-12T09:00:00Z,WTMP,8.36,A,,2011
STCPBY1,2011-04-12T09:15:00Z,WTMP,8.15,A,,2011
STCPBY1,2011-04-12T09:30:00Z,WTMP,8.36,A,,2011
STCPBY1,2011-04-12T09:45:00Z,WTMP,8.34,A,,2011
STCPBY1,2011-04-12T10:00:00Z,WTMP,8.351,A,,2011
STCPBY1,2011-04-12T10:15:00Z,WTMP,8.67,A,,2011
STCPBY1,2011-04-12T10:30:00Z,WTMP,8.47,A,,2011
STCPBY1,2011-04-12T10:45:00Z,WTMP,8.48,A,,2011
STCPBY1,2011-04-12T11:00:00Z,WTMP,8.391,A,,2011
STCPBY1,2011-04-12T11:15:00Z,WTMP,8.351,A,,2011
STCPBY1,2011-04-12T11:30:00Z,WTMP,8.38,A,,2011
STCPBY1,2011-04-12T11:45:00Z,WTMP,8.41,A,,2011
STCPBY1,2011-04-12T12:00:00Z,WTMP,8.36,A,,2011
STCPBY1,2011-04-12T12:15:00Z,WTMP,8.32,A,,2011
STCPBY1,2011-04-12T12:30:00Z,WTMP,8.29,A,,2011
STCPBY1,2011-04-12T12:45:00Z,WTMP,8.22,A,,2011
STCPBY1,2011-04-12T13:00:00Z,WTMP,8.271,A,,2011
STCPBY1,2011-04-12T13:15:00Z,WTMP,8.19,A,,2011
STCPBY1,2011-04-12T13:30:00Z,WTMP,8.16,A,,2011
STCPBY1,2011-04-12T13:45:00Z,WTMP,8.03,A,,2011
STCPBY1,2011-04-12T14:00:00Z,WTMP,8.08,A,,2011
STCPBY1,2011-04-12T14:15:00Z,WTMP,8.07,A,,2011
STCPBY1,2011-04-12T14:30:00Z,WTMP,8.12,A,,2011
STCPBY1,2011-04-12T14:45:00Z,WTMP,8.12,A,,2011
STCPBY1,2011-04-12T15:00:00Z,WTMP,8.12,A,,2011
STCPBY1,2011-04-12T15:15:00Z,WTMP,8.13,A,,2011
STCPBY1,2011-04-12T15:30:00Z,WTMP,8.16,A,,2011
STCPBY1,2011-04-12T15:45:00Z,WTMP,8.16,A,,2011
STCPBY1,2011-04-12T16:00:00Z,WTMP,8.15,A,,2011
STCPBY1,2011-04-12T16:15:00Z,WTMP,8.17,A,,2011
STCPBY1,2011-04-12T16:30:00Z,WTMP,8.16,A,,2011
STCPBY1,2011-04-12T16:45:00Z,WTMP,8.15,A,,2011
STCPBY1,2011-04-12T17:00:00Z,WTMP,8.15,A,,2011
STCPBY1,2011-04-12T17:15:00Z,WTMP,8.15,A,,2011
STCPBY1,2011-04-12T17:30:00Z,WTMP,8.16,A,,2011
STCPBY1,2011-04-12T17:45:00Z,WTMP,8.181,A,,2011
STCPBY1,2011-04-12T18:00:00Z,WTMP,8.2,A,,2011
STCPBY1,2011-04-12T18:15:00Z,WTMP,8.2,A,,2011
STCPBY1,2011-04-12T18:30:00Z,WTMP,8.22,A,,2011
STCPBY1,2011-04-12T18:45:00Z,WTMP,8.24,A,,2011
STCPBY1,2011-04-12T19:00:00Z,WTMP,8.22,A,,2011
STCPBY1,2011-04-12T19:15:00Z,WTMP,8.25,A,,2011
STCPBY1,2011-04-12T19:30:00Z,WTMP,8.26,A,,2011
STCPBY1,2011-04-12T19:45:00Z,WTMP,8.28,A,,2011
STCPBY1,2011-04-12T20:00:00Z,WTMP,8.32,A,,2011
STCPBY1,2011-04-12T20:15:00Z,WTMP,8.351,A,,2011
STCPBY1,2011-04-12T20:30:00Z,WTMP,8.33,A,,2011
STCPBY1,2011-04-12T20:45:00Z,WTMP,8.311,A,,2011
STCPBY1,2011-04-12T21:00:00Z,WTMP,8.3,A,,2011
STCPBY1,2011-04-12T21:15:00Z,WTMP,8.311,A,,2011
STCPBY1,2011-04-12T21:30:00Z,WTMP,8.311,A,,2011
STCPBY1,2011-04-12T21:45:00Z,WTMP,8.33,A,,2011
STCPBY1,2011-04-12T22:00:00Z,WTMP,8.33,A,,2011
STCPBY1,2011-04-12T22:15:00Z,WTMP,8.311,A,,2011
STCPBY1,2011-04-12T22:30:00Z,WTMP,8.28,A,,2011
STCPBY1,2011-04-12T22:45:00Z,WTMP,8.24,A,,2011
STCPBY1,2011-04-12T23:00:00Z,WTMP,8.23,A,,2011
STCPBY1,2011-04-12T23:15:00Z,WTMP,8.25,A,,2011
STCPBY1,2011-04-12T23:30:00Z,WTMP,8.26,A,,2011
STCPBY1,2011-04-12T23:45:00Z,WTMP,8.28,A,,2011
STCPBY1,2011-04-13T00:00:00Z,WTMP,8.25,A,,2011
STCPBY1,2011-04-13T00:15:00Z,WTMP,8.24,A,,2011
STCPBY1,2011-04-13T00:30:00Z,WTMP,8.25,A,,2011
STCPBY1,2011-04-13T00:45:00Z,WTMP,8.23,A,,2011
STCPBY1,2011-04-13T01:00:00Z,WTMP,8.23,A,,2011
STCPBY1,2011-04-13T01:15:00Z,WTMP,8.19,A,,2011
STCPBY1,2011-04-13T01:30:00Z,WTMP,8.141,A,,2011
STCPBY1,2011-04-13T01:45:00Z,WTMP,8.12,A,,2011
STCPBY1,2011-04-13T02:00:00Z,WTMP,8.16,A,,2011
STCPBY1,2011-04-13T02:15:00Z,WTMP,8.11,A,,2011
STCPBY1,2011-04-13T02:30:00Z,WTMP,8.17,A,,2011
STCPBY1,2011-04-13T02:45:00Z,WTMP,8.09,A,,2011
STCPBY1,2011-04-13T03:00:00Z,WTMP,8.101,A,,2011
STCPBY1,2011-04-13T03:15:00Z,WTMP,8.061,A,,2011
STCPBY1,2011-04-13T03:30:00Z,WTMP,8.061,A,,2011
STCPBY1,2011-04-13T03:45:00Z,WTMP,8.15,A,,2011
STCPBY1,2011-04-13T04:00:00Z,WTMP,8.13,A,,2011
STCPBY1,2011-04-13T04:15:00Z,WTMP,8.141,A,,2011
STCPBY1,2011-04-13T04:30:00Z,WTMP,8.13,A,,2011
STCPBY1,2011-04-13T04:45:00Z,WTMP,8.11,A,,2011
STCPBY1,2011-04-13T05:00:00Z,WTMP,8.04,A,,2011
STCPBY1,2011-04-13T05:15:00Z,WTMP,8.05,A,,2011
STCPBY1,2011-04-13T05:30:00Z,WTMP,8.04,A,,2011
STCPBY1,2011-04-13T05:45:00Z,WTMP,8.021,A,,2011
STCPBY1,2011-04-13T06:00:00Z,WTMP,7.951,A,,2011
STCPBY1,2011-04-13T06:15:00Z,WTMP,7.981,A,,2011
STCPBY1,2011-04-13T06:30:00Z,WTMP,7.921,A,,2011
STCPBY1,2011-04-13T06:45:00Z,WTMP,7.891,A,,2011
STCPBY1,2011-04-13T07:00:00Z,WTMP,7.881,A,,2011
STCPBY1,2011-04-13T07:15:00Z,WTMP,7.891,A,,2011
STCPBY1,2011-04-13T07:30:00Z,WTMP,7.891,A,,2011
STCPBY1,2011-04-13T07:45:00Z,WTMP,7.871,A,,2011
STCPBY1,2011-04-13T08:00:00Z,WTMP,7.871,A,,2011
STCPBY1,2011-04-13T08:15:00Z,WTMP,7.821,A,,2011
STCPBY1,2011-04-13T08:30:00Z,WTMP,7.681,A,,2011
STCPBY1,2011-04-13T08:45:00Z,WTMP,7.641,A,,2011
