station,datetime,parameter,value,flag,comment,year
STCPPB,2016-07-25T17:45:00Z,TURB,120.2,S,,2016
STCPPB,2016-07-25T18:00:00Z,TURB,108.1,S,,2016
STCPPB,2016-07-25T18:15:00Z,TURB,63,S,,2016
STCPPB,2016-07-25T18:30:00Z,TURB,39.7,S,,2016
STCPPB,2016-07-25T18:45:00Z,TURB,30.1,S,,2016
STCPPB,2016-07-25T19:00:00Z,TURB,20.6,S,,2016
STCPPB,2016-07-25T19:15:00Z,TURB,13,S,,2016
STCPPB,2016-07-25T19:30:00Z,TURB,10.6,S,,2016
STCPPB,2016-07-25T19:45:00Z,TURB,9,S,,2016
STCPPB,2016-07-25T20:00:00Z,TURB,13.1,S,,2016
STCPPB,2016-07-25T20:15:00Z,TURB,81.7,S,,2016
STCPPB,2016-07-25T20:30:00Z,TURB,49.2,S,,2016
STCPPB,2016-07-25T20:45:00Z,TURB,53.1,S,,2016
STCPPB,2016-07-25T21:00:00Z,TURB,39.7,S,,2016
STCPPB,2016-07-25T21:15:00Z,TURB,80.4,S,,2016
STCPPB,2016-07-25T21:30:00Z,TURB,45.9,S,,2016
STCPPB,2016-07-25T21:45:00Z,TURB,85,S,,2016
STCPPB,2016-07-25T22:00:00Z,TURB,87.2,S,,2016
STCPPB,2016-07-25T22:15:00Z,TURB,24,S,,2016
STCPPB,2016-07-25T22:30:00Z,TURB,39.3,S,,2016
STCPPB,2016-07-25T22:45:00Z,TURB,38.7,S,,2016
STCPPB,2016-07-25T23:00:00Z,TURB,52.7,S,,2016
STCPPB,2016-07-25T23:15:00Z,TURB,73.2,S,,2016
STCPPB,2016-07-25T23:30:00Z,TURB,60.3,S,,2016
STCPPB,2016-07-25T23:45:00Z,TURB,134.8,S,,2016
STCPPB,2016-07-26T00:00:00Z,TURB,81.7,S,,2016
STCPPB,2016-07-26T00:15:00Z,TURB,273.2,S,,2016
STCPPB,2016-07-26T00:30:00Z,TURB,70.3,S,,2016
STCPPB,2016-07-26T00:45:00Z,TURB,67.9,S,,2016
STCPPB,2016-07-26T01:00:00Z,TURB,78.4,S,,2016
STCPPB,2016-07-26T01:15:00Z,TURB,47.1,S,,2016
STCPPB,2016-07-26T01:30:00Z,TURB,50.9,S,,2016
STCPPB,2016-07-26T01:45:00Z,TURB,19,S,,2016
STCPPB,2016-07-26T02:00:00Z,TURB,20.2,S,,2016
STCPPB,2016-07-26T02:15:00Z,TURB,17.9,S,,2016
STCPPB,2016-07-26T02:30:00Z,TURB,17.9,S,,2016
STCPPB,2016-07-26T02:45:00Z,TURB,15.3,S,,2016
STCPPB,2016-07-26T03:00:00Z,TURB,10.1,S,,2016
STCPPB,2016-07-26T03:15:00Z,TURB,8.1,S,,2016
STCPPB,2016-07-26T03:30:00Z,TURB,8.4,S,,2016
STCPPB,2016-07-26T03:45:00Z,TURB,15.8,S,,2016
STCPPB,2016-07-26T04:00:00Z,TURB,19.7,S,,2016
STCPPB,2016-07-26T04:15:00Z,TURB,15.3,S,,2016
STCPPB,2016-07-26T04:30:00Z,TURB,19.8,S,,2016
STCPPB,2016-07-26T04:45:00Z,TURB,30.4,S,,2016
STCPPB,2016-07-26T05:00:00Z,TURB,80.5,S,,2016
STCPPB,2016-07-26T05:15:00Z,TURB,64.4,S,,2016
STCPPB,2016-07-26T05:30:00Z,TURB,24.9,S,,2016
STCPPB,2016-07-26T05:45:00Z,TURB,30.9,S,,2016
STCPPB,2016-07-26T06:00:00Z,TURB,24.5,S,,2016
STCPPB,2016-07-26T06:15:00Z,TURB,26.2,S,,2016
STCPPB,2016-07-26T06:30:00Z,TURB,43.2,S,,2016
STCPPB,2016-07-26T06:45:00Z,TURB,31.7,S,,2016
STCPPB,2016-07-26T07:00:00Z,TURB,28.5,S,,2016
STCPPB,2016-07-26T07:15:00Z,TURB,22.6,S,,2016
STCPPB,2016-07-26T07:30:00Z,TURB,44.2,S,,2016
STCPPB,2016-07-26T07:45:00Z,TURB,51.1,S,,2016
STCPPB,2016-07-26T08:00:00Z,TURB,35.5,S,,2016
STCPPB,2016-07-26T08:15:00Z,TURB,28.2,S,,2016
STCPPB,2016-07-26T08:30:00Z,TURB,31.3,S,,2016
STCPPB,2016-07-26T08:45:00Z,TURB,19.1,S,,2016
STCPPB,2016-07-26T09:00:00Z,TURB,31.7,S,,2016
STCPPB,2016-07-26T09:15:00Z,TURB,55.3,S,,2016
STCPPB,2016-07-26T09:30:00Z,TURB,39,S,,2016
STCPPB,2016-07-26T09:45:00Z,TURB,32.5,S,,2016
STCPPB,2016-07-26T10:00:00Z,TURB,34.5,S,,2016
STCPPB,2016-07-26T10:15:00Z,TURB,45.8,S,,2016
STCPPB,2016-07-26T10:30:00Z,TURB,52,S,,2016
STCPPB,2016-07-26T10:45:00Z,TURB,117.9,S,,2016
STCPPB,2016-07-26T11:00:00Z,TURB,50,S,,2016
STCPPB,2016-07-26T11:15:00Z,TURB,92.9,S,,2016
STCPPB,2016-07-26T11:30:00Z,TURB,328.7,S,,2016
STCPPB,2016-07-26T11:45:00Z,TURB,167,S,,2016
STCPPB,2016-07-26T12:00:00Z,TURB,189.9,S,,2016
STCPPB,2016-07-26T12:15:00Z,TURB,67.1,S,,2016
STCPPB,2016-07-26T12:30:00Z,TURB,126.4,S,,2016
STCPPB,2016-07-26T12:45:00Z,TURB,54.7,S,,2016
STCPPB,2016-07-26T13:00:00Z,TURB,79.9,S,,2016
STCPPB,2016-07-26T13:15:00Z,TURB,61.1,S,,2016
STCPPB,2016-07-26T13:30:00Z,TURB,66.5,S,,2016
STCPPB,2016-07-26T13:45:00Z,TURB,28.5,S,,2016
STCPPB,2016-07-26T14:00:00Z,TURB,31.6,S,,2016
STCPPB,2016-07-26T14:15:00Z,TURB,83.3,S,,2016
STCPPB,2016-07-26T14:30:00Z,TURB,28.3,S,,2016
STCPPB,2016-07-26T14:45:00Z,TURB,31.1,S,,2016
STCPPB,2016-07-26T15:00:00Z,TURB,28.6,S,,2016
STCPPB,2016-07-26T15:15:00Z,TURB,21.4,S,,2016
STCPPB,2016-07-26T15:30:00Z,TURB,20,S,,2016
STCPPB,2016-07-26T15:45:00Z,TURB,20.1,S,,2016
STCPPB,2016-07-26T16:00:00Z,TURB,21.9,S,,2016
STCPPB,2016-07-26T16:15:00Z,TURB,25.4,S,,2016
STCPPB,2016-07-26T16:30:00Z,TURB,47.8,S,,2016
STCPPB,2016-07-26T16:45:00Z,TURB,34.3,S,,2016
STCPPB,2016-07-26T17:00:00Z,TURB,29.9,S,,2016
STCPPB,2016-07-26T17:15:00Z,TURB,21.7,S,,2016
STCPPB,2016-07-26T17:30:00Z,TURB,40.9,S,,2016
STCPPB,2016-07-26T17:45:00Z,TURB,29.4,S,,2016
STCPPB,2016-07-26T18:00:00Z,TURB,31.8,S,,2016
STCPPB,2016-07-26T18:15:00Z,TURB,42.4,S,,2016
STCPPB,2016-07-26T18:30:00Z,TURB,52.6,S,,2016
STCPPB,2016-07-26T18:45:00Z,TURB,56,S,,2016
STCPPB,2016-07-26T19:00:00Z,TURB,30.3,S,,2016
STCPPB,2016-07-26T19:15:00Z,TURB,30.8,S,,2016
STCPPB,2016-07-26T19:30:00Z,TURB,27.9,S,,2016
STCPPB,2016-07-26T19:45:00Z,TURB,27.9,S,,2016
STCPPB,2016-07-26T20:00:00Z,TURB,18.7,S,,2016
STCPPB,2016-07-26T20:15:00Z,TURB,39.6,S,,2016
STCPPB,2016-07-26T20:30:00Z,TURB,20.2,S,,2016
STCPPB,2016-07-26T20:45:00Z,TURB,49.6,S,,2016
STCPPB,2016-07-26T21:00:00Z,TURB,31.5,S,,2016
STCPPB,2016-07-26T21:15:00Z,TURB,25.9,S,,2016
STCPPB,2016-07-26T21:30:00Z,TURB,23.6,S,,2016
STCPPB,2016-07-26T21:45:00Z,TURB,14.9,S,,2016
STCPPB,2016-07-26T22:00:00Z,TURB,14.5,S,,2016
STCPPB,2016-07-26T22:15:00Z,TURB,22.7,S,,2016
STCPPB,2016-07-26T22:30:00Z,TURB,19.5,S,,2016
STCPPB,2016-07-26T22:45:00Z,TURB,31.7,S,,2016
STCPPB,2016-07-26T23:00:00Z,TURB,47.2,S,,2016
STCPPB,2016-07-26T23:15:00Z,TURB,17,S,,2016
STCPPB,2016-07-26T23:30:00Z,TURB,23.1,S,,2016
STCPPB,2016-07-26T23:45:00Z,TURB,20.4,S,,2016
STCPPB,2016-07-27T00:00:00Z,TURB,33.8,S,,2016
STCPPB,2016-07-27T00:15:00Z,TURB,40.8,S,,2016
STCPPB,2016-07-27T00:30:00Z,TURB,26,S,,2016
STCPPB,2016-07-27T00:45:00Z,TURB,53.6,S,,2016
STCPPB,2016-07-27T01:00:00Z,TURB,24.9,S,,2016
STCPPB,2016-07-27T01:15:00Z,TURB,55.1,S,,2016
STCPPB,2016-07-27T01:30:00Z,TURB,42.8,S,,2016
STCPPB,2016-07-27T01:45:00Z,TURB,29.5,S,,2016
STCPPB,2016-07-27T02:00:00Z,TURB,39.2,S,,2016
STCPPB,2016-07-27T02:15:00Z,TURB,60.5,S,,2016
STCPPB,2016-07-27T02:30:00Z,TURB,30,S,,2016
STCPPB,2016-07-27T02:45:00Z,TURB,28.9,S,,2016
STCPPB,2016-07-27T03:00:00Z,TURB,14.3,S,,2016
STCPPB,2016-07-27T03:15:00Z,TURB,5.1,S,,2016
STCPPB,2016-07-27T03:30:00Z,TURB,6,S,,2016
STCPPB,2016-07-27T03:45:00Z,TURB,3.4,S,,2016
STCPPB,2016-07-27T04:00:00Z,TURB,3.5,S,,2016
STCPPB,2016-07-27T04:15:00Z,TURB,1.7,S,,2016
STCPPB,2016-07-27T04:30:00Z,TURB,24.6,S,,2016
STCPPB,2016-07-27T04:45:00Z,TURB,10,S,,2016
STCPPB,2016-07-27T05:00:00Z,TURB,9.4,S,,2016
STCPPB,2016-07-27T05:15:00Z,TURB,11.4,S,,2016
STCPPB,2016-07-27T05:30:00Z,TURB,10,S,,2016
STCPPB,2016-07-27T05:45:00Z,TURB,14.2,S,,2016
STCPPB,2016-07-27T06:00:00Z,TURB,16.4,S,,2016
STCPPB,2016-07-27T06:15:00Z,TURB,23.1,S,,2016
STCPPB,2016-07-27T06:30:00Z,TURB,22.9,S,,2016
STCPPB,2016-07-27T06:45:00Z,TURB,45.9,S,,2016
STCPPB,2016-07-27T07:00:00Z,TURB,56.2,S,,2016
STCPPB,2016-07-27T07:15:00Z,TURB,51.8,S,,2016
STCPPB,2016-07-27T07:30:00Z,TURB,14.9,S,,2016
STCPPB,2016-07-27T07:45:00Z,TURB,11.4,S,,2016
STCPPB,2016-07-27T08:00:00Z,TURB,25.8,S,,2016
STCPPB,2016-07-27T08:15:00Z,TURB,14.9,S,,2016
STCPPB,2016-07-27T08:30:00Z,TURB,8.5,S,,2016
STCPPB,2016-07-27T08:45:00Z,TURB,16.5,S,,2016
STCPPB,2016-07-27T09:00:00Z,TURB,8.1,S,,2016
STCPPB,2016-07-27T09:15:00Z,TURB,9.1,S,,2016
STCPPB,2016-07-27T09:30:00Z,TURB,27.9,S,,2016
STCPPB,2016-07-27T09:45:00Z,TURB,14.7,S,,2016
STCPPB,2016-07-27T10:00:00Z,TURB,6.8,S,,2016
STCPPB,2016-07-27T10:15:00Z,TURB,11.6,S,,2016
STCPPB,2016-07-27T10:30:00Z,TURB,11,S,,2016
STCPPB,2016-07-27T10:45:00Z,TURB,16,S,,2016
STCPPB,2016-07-27T11:00:00Z,TURB,31.6,S,,2016
STCPPB,2016-07-27T11:15:00Z,TURB,28.8,S,,2016
STCPPB,2016-07-27T11:30:00Z,TURB,28.3,S,,2016
STCPPB,2016-07-27T11:45:00Z,TURB,36.9,S,,2016
STCPPB,2016-07-27T12:00:00Z,TURB,48,S,,2016
STCPPB,2016-07-27T12:15:00Z,TURB,35.9,S,,2016
STCPPB,2016-07-27T12:30:00Z,TURB,39.5,S,,2016
STCPPB,2016-07-27T12:45:00Z,TURB,33.3,S,,2016
STCPPB,2016-07-27T13:00:00Z,TURB,43.7,S,,2016
STCPPB,2016-07-27T13:15:00Z,TURB,50,S,,2016
STCPPB,2016-07-27T13:30:00Z,TURB,50.9,S,,2016
STCPPB,2016-07-27T13:45:00Z,TURB,58.1,S,,2016
STCPPB,2016-07-27T14:00:00Z,TURB,31.8,S,,2016
STCPPB,2016-07-27T14:15:00Z,TURB,30.9,S,,2016
STCPPB,2016-07-27T14:30:00Z,TURB,29.9,S,,2016
STCPPB,2016-07-27T14:45:00Z,TURB,17.9,S,,2016
STCPPB,2016-07-27T15:00:00Z,TURB,23.8,S,,2016
STCPPB,2016-07-27T15:15:00Z,TURB,20.5,S,,2016
STCPPB,2016-07-27T15:30:00Z,TURB,20,S,,2016
STCPPB,2016-07-27T15:45:00Z,TURB,18.2,S,,2016
STCPPB,2016-07-27T16:00:00Z,TURB,13.1,S,,2016
STCPPB,2016-07-27T16:15:00Z,TURB,15,S,,2016
STCPPB,2016-07-27T16:30:00Z,TURB,16.4,S,,2016
STCPPB,2016-07-27T16:45:00Z,TURB,21.1,S,,2016
STCPPB,2016-07-27T17:00:00Z,TURB,11.5,S,,2016
STCPPB,2016-07-27T17:15:00Z,TURB,3.6,S,,2016
STCPPB,2016-07-27T17:30:00Z,TURB,13.7,S,,2016
STCPPB,2016-07-27T17:45:00Z,TURB,14,S,,2016
STCPPB,2016-07-27T18:00:00Z,TURB,39.4,S,,2016
STCPPB,2016-07-27T18:15:00Z,TURB,36.4,S,,2016
STCPPB,2016-07-27T18:30:00Z,TURB,21.7,S,,2016
STCPPB,2016-07-27T18:45:00Z,TURB,18.1,S,,2016
STCPPB,2016-07-27T19:00:00Z,TURB,78.3,S,,2016
STCPPB,2016-07-27T19:15:00Z,TURB,35.1,S,,2016
STCPPB,2016-07-27T19:30:00Z,TURB,27.8,S,,2016
STCPPB,2016-07-27T19:45:00Z,TURB,66.2,S,,2016
STCPPB,2016-07-27T20:00:00Z,TURB,66.8,S,,2016
STCPPB,2016-07-27T20:15:00Z,TURB,67.3,S,,2016
STCPPB,2016-07-27T20:30:00Z,TURB,28.8,S,,2016
STCPPB,2016-07-27T20:45:00Z,TURB,9.8,S,,2016
STCPPB,2016-07-27T21:00:00Z,TURB,6.3,S,,2016
STCPPB,2016-07-27T21:15:00Z,TURB,3.3,S,,2016
STCPPB,2016-07-27T21:30:00Z,TURB,7.6,S,,2016
STCPPB,2016-07-27T21:45:00Z,TURB,4.1,S,,2016
STCPPB,2016-07-27T22:00:00Z,TURB,2.1,S,,2016
STCPPB,2016-07-27T22:15:00Z,TURB,4.5,S,,2016
STCPPB,2016-07-27T22:30:00Z,TURB,3.5,S,,2016
STCPPB,2016-07-27T23:00:00Z,TURB,1.5,S,,2016
STCPPB,2016-07-27T23:30:00Z,TURB,1.1,S,,2016
STCPPB,2016-07-27T23:45:00Z,TURB,7,S,,2016
STCPPB,2016-07-28T00:00:00Z,TURB,9.6,S,,2016
STCPPB,2016-07-28T00:15:00Z,TURB,7.5,S,,2016
STCPPB,2016-07-28T00:30:00Z,TURB,8.4,S,,2016
STCPPB,2016-07-28T00:45:00Z,TURB,5,S,,2016
STCPPB,2016-07-28T01:00:00Z,TURB,9.3,S,,2016
STCPPB,2016-07-28T01:15:00Z,TURB,23.9,S,,2016
STCPPB,2016-07-28T01:30:00Z,TURB,6.6,S,,2016
STCPPB,2016-07-28T01:45:00Z,TURB,24.1,S,,2016
STCPPB,2016-07-28T02:00:00Z,TURB,42.4,S,,2016
STCPPB,2016-07-28T02:15:00Z,TURB,34.5,S,,2016
STCPPB,2016-07-28T02:30:00Z,TURB,20.9,S,,2016
STCPPB,2016-07-28T02:45:00Z,TURB,36.8,S,,2016
STCPPB,2016-07-28T03:00:00Z,TURB,39.1,S,,2016
STCPPB,2016-07-28T03:15:00Z,TURB,48.2,S,,2016
STCPPB,2016-07-28T03:30:00Z,TURB,19.9,S,,2016
STCPPB,2016-07-28T03:45:00Z,TURB,32.6,S,,2016
STCPPB,2016-07-28T04:00:00Z,TURB,24,S,,2016
STCPPB,2016-07-28T04:15:00Z,TURB,13.8,S,,2016
STCPPB,2016-07-28T04:30:00Z,TURB,18,S,,2016
STCPPB,2016-07-28T04:45:00Z,TURB,10.1,S,,2016
STCPPB,2016-07-28T05:00:00Z,TURB,42.4,S,,2016
STCPPB,2016-07-28T05:15:00Z,TURB,2,S,,2016
STCPPB,2016-07-28T05:30:00Z,TURB,0.8,S,,2016
STCPPB,2016-07-28T05:45:00Z,TURB,1.3,S,,2016
STCPPB,2016-07-28T06:00:00Z,TURB,9.8,S,,2016
STCPPB,2016-07-28T06:15:00Z,TURB,17.6,S,,2016
STCPPB,2016-07-28T06:30:00Z,TURB,22.3,S,,2016
STCPPB,2016-07-28T06:45:00Z,TURB,16.5,S,,2016
STCPPB,2016-07-28T07:00:00Z,TURB,17.1,S,,2016
STCPPB,2016-07-28T07:15:00Z,TURB,14.3,S,,2016
STCPPB,2016-07-28T07:30:00Z,TURB,21,S,,2016
STCPPB,2016-07-28T07:45:00Z,TURB,21.1,S,,2016
STCPPB,2016-07-28T08:00:00Z,TURB,29.5,S,,2016
STCPPB,2016-07-28T08:15:00Z,TURB,18.3,S,,2016
STCPPB,2016-07-28T08:30:00Z,TURB,16.9,S,,2016
STCPPB,2016-07-28T08:45:00Z,TURB,20.5,S,,2016
STCPPB,2016-07-28T09:00:00Z,TURB,24.4,S,,2016
STCPPB,2016-07-28T09:15:00Z,TURB,21.4,S,,2016
STCPPB,2016-07-28T09:30:00Z,TURB,29.8,S,,2016
STCPPB,2016-07-28T09:45:00Z,TURB,30.3,S,,2016
STCPPB,2016-07-28T10:00:00Z,TURB,18.1,S,,2016
STCPPB,2016-07-28T10:15:00Z,TURB,12.7,S,,2016
STCPPB,2016-07-28T10:30:00Z,TURB,20.8,S,,2016
STCPPB,2016-07-28T10:45:00Z,TURB,10.8,S,,2016
STCPPB,2016-07-28T11:00:00Z,TURB,10.8,S,,2016
STCPPB,2016-07-28T11:15:00Z,TURB,9.4,S,,2016
STCPPB,2016-07-28T11:30:00Z,TURB,17.5,S,,2016
STCPPB,2016-07-28T11:45:00Z,TURB,19.7,S,,2016
STCPPB,2016-07-28T12:00:00Z,TURB,15.6,S,,2016
STCPPB,2016-07-28T12:15:00Z,TURB,46,S,,2016
STCPPB,2016-07-28T12:30:00Z,TURB,54.7,S,,2016
STCPPB,2016-07-28T12:45:00Z,TURB,30.3,S,,2016
STCPPB,2016-07-28T13:00:00Z,TURB,21.7,S,,2016
STCPPB,2016-07-28T13:15:00Z,TURB,36.4,S,,2016
STCPPB,2016-07-28T13:30:00Z,TURB,22.2,S,,2016
STCPPB,2016-07-28T13:45:00Z,TURB,25.8,S,,2016
STCPPB,2016-07-28T14:00:00Z,TURB,29.5,S,,2016
STCPPB,2016-07-28T14:15:00Z,TURB,38.3,S,,2016
STCPPB,2016-07-28T14:30:00Z,TURB,36.5,S,,2016
STCPPB,2016-07-28T14:45:00Z,TURB,47.7,S,,2016
STCPPB,2016-07-28T15:00:00Z,TURB,53.9,S,,2016
STCPPB,2016-07-28T15:15:00Z,TURB,44.2,S,,2016
STCPPB,2016-07-28T15:30:00Z,TURB,41.7,S,,2016
STCPPB,2016-07-28T15:45:00Z,TURB,26.4,S,,2016
STCPPB,2016-07-28T16:00:00Z,TURB,31.8,S,,2016
STCPPB,2016-07-28T16:15:00Z,TURB,17.4,S,,2016
STCPPB,2016-07-28T16:30:00Z,TURB,6.4,S,,2016
STCPPB,2016-07-28T16:45:00Z,TURB,11.6,S,,2016
STCPPB,2016-07-28T17:00:00Z,TURB,17.5,S,,2016
STCPPB,2016-07-28T17:15:00Z,TURB,22,S,,2016
STCPPB,2016-07-28T17:30:00Z,TURB,37.7,S,,2016
STCPPB,2016-07-28T17:45:00Z,TURB,36.2,S,,2016
STCPPB,2016-07-28T18:00:00Z,TURB,27.7,S,,2016
STCPPB,2016-07-28T18:15:00Z,TURB,28.5,S,,2016
STCPPB,2016-07-28T18:30:00Z,TURB,39.5,S,,2016
STCPPB,2016-07-28T18:45:00Z,TURB,32.8,S,,2016
STCPPB,2016-07-28T19:00:00Z,TURB,48,S,,2016
STCPPB,2016-07-28T19:15:00Z,TURB,48.9,S,,2016
STCPPB,2016-07-28T19:30:00Z,TURB,30.2,S,,2016
STCPPB,2016-07-28T19:45:00Z,TURB,41.3,S,,2016
STCPPB,2016-07-28T20:00:00Z,TURB,48.9,S,,2016
STCPPB,2016-07-28T20:15:00Z,TURB,90.1,S,,2016
STCPPB,2016-07-28T20:30:00Z,TURB,42.1,S,,2016
STCPPB,2016-07-28T20:45:00Z,TURB,55.8,S,,2016
STCPPB,2016-07-28T21:00:00Z,TURB,66.3,S,,2016
STCPPB,2016-07-28T21:15:00Z,TURB,52.8,S,,2016
STCPPB,2016-07-28T21:30:00Z,TURB,25.4,S,,2016
STCPPB,2016-07-28T21:45:00Z,TURB,15.6,S,,2016
STCPPB,2016-07-28T22:00:00Z,TURB,18.9,S,,2016
STCPPB,2016-07-28T22:15:00Z,TURB,16.9,S,,2016
STCPPB,2016-07-28T22:30:00Z,TURB,15,S,,2016
STCPPB,2016-07-28T22:45:00Z,TURB,15.6,S,,2016
STCPPB,2016-07-28T23:00:00Z,TURB,13.4,S,,2016
STCPPB,2016-07-28T23:15:00Z,TURB,48,S,,2016
STCPPB,2016-07-28T23:30:00Z,TURB,12.1,S,,2016
STCPPB,2016-07-28T23:45:00Z,TURB,8.2,S,,2016
STCPPB,2016-07-29T00:00:00Z,TURB,12.8,S,,2016
STCPPB,2016-07-29T00:15:00Z,TURB,11.4,S,,2016
STCPPB,2016-07-29T00:30:00Z,TURB,9.7,S,,2016
STCPPB,2016-07-29T00:45:00Z,TURB,17.8,S,,2016
STCPPB,2016-07-29T01:00:00Z,TURB,37.5,S,,2016
STCPPB,2016-07-29T01:15:00Z,TURB,18.9,S,,2016
STCPPB,2016-07-29T01:30:00Z,TURB,23.6,S,,2016
STCPPB,2016-07-29T01:45:00Z,TURB,29.7,S,,2016
STCPPB,2016-07-29T02:00:00Z,TURB,29.2,S,,2016
STCPPB,2016-07-29T02:15:00Z,TURB,28,S,,2016
STCPPB,2016-07-29T02:30:00Z,TURB,20.5,S,,2016
STCPPB,2016-07-29T02:45:00Z,TURB,15.2,S,,2016
STCPPB,2016-07-29T03:00:00Z,TURB,24.1,S,,2016
STCPPB,2016-07-29T03:15:00Z,TURB,32.4,S,,2016
STCPPB,2016-07-29T03:30:00Z,TURB,68.8,S,,2016
STCPPB,2016-07-29T03:45:00Z,TURB,36,S,,2016
STCPPB,2016-07-29T04:00:00Z,TURB,24.1,S,,2016
STCPPB,2016-07-29T04:15:00Z,TURB,17.9,S,,2016
STCPPB,2016-07-29T04:30:00Z,TURB,9.8,S,,2016
STCPPB,2016-07-29T04:45:00Z,TURB,38.1,S,,2016
STCPPB,2016-07-29T05:00:00Z,TURB,14.1,S,,2016
STCPPB,2016-07-29T05:15:00Z,TURB,18.5,S,,2016
STCPPB,2016-07-29T05:30:00Z,TURB,12.8,S,,2016
STCPPB,2016-07-29T05:45:00Z,TURB,4.4,S,,2016
STCPPB,2016-07-29T06:00:00Z,TURB,8.8,S,,2016
STCPPB,2016-07-29T06:15:00Z,TURB,4.6,S,,2016
STCPPB,2016-07-29T06:30:00Z,TURB,2.6,S,,2016
STCPPB,2016-07-29T06:45:00Z,TURB,1.6,S,,2016
STCPPB,2016-07-29T07:00:00Z,TURB,2.2,S,,2016
STCPPB,2016-07-29T07:15:00Z,TURB,10,S,,2016
STCPPB,2016-07-29T07:30:00Z,TURB,15.6,S,,2016
STCPPB,2016-07-29T07:45:00Z,TURB,9.9,S,,2016
STCPPB,2016-07-29T08:00:00Z,TURB,14.5,S,,2016
STCPPB,2016-07-29T08:15:00Z,TURB,13.6,S,,2016
STCPPB,2016-07-29T08:30:00Z,TURB,12.3,S,,2016
STCPPB,2016-07-29T08:45:00Z,TURB,26.4,S,,2016
STCPPB,2016-07-29T09:00:00Z,TURB,35.6,S,,2016
STCPPB,2016-07-29T09:15:00Z,TURB,12.8,S,,2016
STCPPB,2016-07-29T09:30:00Z,TURB,15.8,S,,2016
STCPPB,2016-07-29T09:45:00Z,TURB,14.3,S,,2016
STCPPB,2016-07-29T10:00:00Z,TURB,11.7,S,,2016
STCPPB,2016-07-29T10:15:00Z,TURB,21,S,,2016
STCPPB,2016-07-29T10:30:00Z,TURB,6.2,S,,2016
STCPPB,2016-07-29T10:45:00Z,TURB,7.5,S,,2016
STCPPB,2016-07-29T11:00:00Z,TURB,12.6,S,,2016
STCPPB,2016-07-29T11:15:00Z,TURB,7,S,,2016
STCPPB,2016-07-29T11:30:00Z,TURB,13,S,,2016
STCPPB,2016-07-29T11:45:00Z,TURB,11.4,S,,2016
STCPPB,2016-07-29T12:00:00Z,TURB,15.5,S,,2016
STCPPB,2016-07-29T12:15:00Z,TURB,7.8,S,,2016
STCPPB,2016-07-29T12:30:00Z,TURB,11.3,S,,2016
STCPPB,2016-07-29T12:45:00Z,TURB,28.4,S,,2016
STCPPB,2016-07-29T13:00:00Z,TURB,18.2,S,,2016
STCPPB,2016-07-29T13:15:00Z,TURB,25.6,S,,2016
STCPPB,2016-07-29T13:30:00Z,TURB,32.5,S,,2016
STCPPB,2016-07-29T13:45:00Z,TURB,46.5,S,,2016
STCPPB,2016-07-29T14:00:00Z,TURB,18.1,S,,2016
STCPPB,2016-07-29T14:15:00Z,TURB,38.2,S,,2016
STCPPB,2016-07-29T14:30:00Z,TURB,26.9,S,,2016
STCPPB,2016-07-29T14:45:00Z,TURB,29.3,S,,2016
STCPPB,2016-07-29T15:00:00Z,TURB,52.5,S,,2016
STCPPB,2016-07-29T15:15:00Z,TURB,54.7,S,,2016
STCPPB,2016-07-29T15:30:00Z,TURB,43.3,S,,2016
STCPPB,2016-07-29T15:45:00Z,TURB,51.2,S,,2016
STCPPB,2016-07-29T16:00:00Z,TURB,46.3,S,,2016
STCPPB,2016-07-29T16:15:00Z,TURB,34.3,S,,2016
STCPPB,2016-07-29T16:30:00Z,TURB,37.8,S,,2016
STCPPB,2016-07-29T16:45:00Z,TURB,28.7,S,,2016
STCPPB,2016-07-29T17:00:00Z,TURB,21.8,S,,2016
STCPPB,2016-07-29T17:15:00Z,TURB,17.7,S,,2016
STCPPB,2016-07-29T17:30:00Z,TURB,16.4,S,,2016
STCPPB,2016-07-29T17:45:00Z,TURB,9.3,S,,2016
STCPPB,2016-07-29T18:00:00Z,TURB,15.6,S,,2016
STCPPB,2016-07-29T18:15:00Z,TURB,14.2,S,,2016
STCPPB,2016-07-29T18:30:00Z,TURB,16.8,S,,2016
STCPPB,2016-07-29T18:45:00Z,TURB,29.1,S,,2016
STCPPB,2016-07-29T19:00:00Z,TURB,24.3,S,,2016
STCPPB,2016-07-29T19:15:00Z,TURB,15.7,S,,2016
STCPPB,2016-07-29T19:30:00Z,TURB,23,S,,2016
STCPPB,2016-07-29T19:45:00Z,TURB,33.9,S,,2016
STCPPB,2016-07-29T20:00:00Z,TURB,45.1,S,,2016
STCPPB,2016-07-29T20:15:00Z,TURB,72.2,S,,2016
STCPPB,2016-07-29T20:30:00Z,TURB,39.2,S,,2016
STCPPB,2016-07-29T20:45:00Z,TURB,25.5,S,,2016
STCPPB,2016-07-29T21:00:00Z,TURB,72.3,S,,2016
STCPPB,2016-07-29T21:15:00Z,TURB,132.3,S,,2016
STCPPB,2016-07-29T21:30:00Z,TURB,78.2,S,,2016
STCPPB,2016-07-29T21:45:00Z,TURB,52.9,S,,2016
STCPPB,2016-07-29T22:00:00Z,TURB,57.3,S,,2016
STCPPB,2016-07-29T22:15:00Z,TURB,36.3,S,,2016
