station,datetime,parameter,value,flag,comment,year
STCPBY1,2014-11-17T17:40:00Z,SALT,15.84,A,,2014
STCPBY1,2014-11-17T17:50:00Z,SALT,15.76,A,,2014
STCPBY1,2014-11-17T18:00:00Z,SALT,15.79,A,,2014
STCPBY1,2014-11-17T18:10:00Z,SALT,15.82,A,,2014
STCPBY1,2014-11-17T18:20:00Z,SALT,14.97,A,,2014
STCPBY1,2014-11-17T18:30:00Z,SALT,15.41,A,,2014
STCPBY1,2014-11-17T18:40:00Z,SALT,14.36,A,,2014
STCPBY1,2014-11-17T18:50:00Z,SALT,14.27,A,,2014
STCPBY1,2014-11-17T19:00:00Z,SALT,14.22,A,,2014
STCPBY1,2014-11-17T19:10:00Z,SALT,14.23,A,,2014
STCPBY1,2014-11-17T19:20:00Z,SALT,14.12,A,,2014
STCPBY1,2014-11-17T19:30:00Z,SALT,14.11,A,,2014
STCPBY1,2014-11-17T19:40:00Z,SALT,14.98,A,,2014
STCPBY1,2014-11-17T19:50:00Z,SALT,15.07,A,,2014
STCPBY1,2014-11-17T20:00:00Z,SALT,15.01,A,,2014
STCPBY1,2014-11-17T20:10:00Z,SALT,15.12,A,,2014
STCPBY1,2014-11-17T20:20:00Z,SALT,15.41,A,,2014
STCPBY1,2014-11-17T20:30:00Z,SALT,15.57,A,,2014
STCPBY1,2014-11-17T20:40:00Z,SALT,15.47,A,,2014
STCPBY1,2014-11-17T20:50:00Z,SALT,15.91,A,,2014
STCPBY1,2014-11-17T21:00:00Z,SALT,16.35,A,,2014
STCPBY1,2014-11-17T21:10:00Z,SALT,16.75,A,,2014
STCPBY1,2014-11-17T21:20:00Z,SALT,17.16,A,,2014
STCPBY1,2014-11-17T21:30:00Z,SALT,17.01,A,,2014
STCPBY1,2014-11-17T21:40:00Z,SALT,17.03,A,,2014
STCPBY1,2014-11-17T21:50:00Z,SALT,17.57,A,,2014
STCPBY1,2014-11-17T22:00:00Z,SALT,17.83,A,,2014
STCPBY1,2014-11-17T22:10:00Z,SALT,17.67,A,,2014
STCPBY1,2014-11-17T22:20:00Z,SALT,17.74,A,,2014
STCPBY1,2014-11-17T22:30:00Z,SALT,18.83,A,,2014
STCPBY1,2014-11-17T22:40:00Z,SALT,18.8,A,,2014
STCPBY1,2014-11-17T22:50:00Z,SALT,20.04,A,,2014
STCPBY1,2014-11-17T23:00:00Z,SALT,20.58,A,,2014
STCPBY1,2014-11-17T23:10:00Z,SALT,20.66,A,,2014
STCPBY1,2014-11-17T23:20:00Z,SALT,19.86,A,,2014
STCPBY1,2014-11-17T23:30:00Z,SALT,19.8,A,,2014
STCPBY1,2014-11-17T23:40:00Z,SALT,19.46,A,,2014
STCPBY1,2014-11-17T23:50:00Z,SALT,19.8,A,,2014
STCPBY1,2014-11-18T00:00:00Z,SALT,19.91,A,,2014
STCPBY1,2014-11-18T00:10:00Z,SALT,20.16,A,,2014
STCPBY1,2014-11-18T00:20:00Z,SALT,19.87,A,,2014
STCPBY1,2014-11-18T00:30:00Z,SALT,19.45,A,,2014
STCPBY1,2014-11-18T00:40:00Z,SALT,19.52,A,,2014
STCPBY1,2014-11-18T00:50:00Z,SALT,19.25,A,,2014
STCPBY1,2014-11-18T01:00:00Z,SALT,19.04,A,,2014
STCPBY1,2014-11-18T01:10:00Z,SALT,19.81,A,,2014
STCPBY1,2014-11-18T01:20:00Z,SALT,18.68,A,,2014
STCPBY1,2014-11-18T01:30:00Z,SALT,18.98,A,,2014
STCPBY1,2014-11-18T01:40:00Z,SALT,19.24,A,,2014
STCPBY1,2014-11-18T01:50:00Z,SALT,19.5,A,,2014
STCPBY1,2014-11-18T02:00:00Z,SALT,19.48,A,,2014
STCPBY1,2014-11-18T02:10:00Z,SALT,20.11,A,,2014
STCPBY1,2014-11-18T02:20:00Z,SALT,19.96,A,,2014
STCPBY1,2014-11-18T02:30:00Z,SALT,19.85,A,,2014
STCPBY1,2014-11-18T02:40:00Z,SALT,20.16,A,,2014
STCPBY1,2014-11-18T02:50:00Z,SALT,19.97,A,,2014
STCPBY1,2014-11-18T03:00:00Z,SALT,20.18,A,,2014
STCPBY1,2014-11-18T03:10:00Z,SALT,18.26,A,,2014
STCPBY1,2014-11-18T03:20:00Z,SALT,18.07,A,,2014
STCPBY1,2014-11-18T03:30:00Z,SALT,17.84,A,,2014
STCPBY1,2014-11-18T03:40:00Z,SALT,18.05,A,,2014
STCPBY1,2014-11-18T03:50:00Z,SALT,18.21,A,,2014
STCPBY1,2014-11-18T04:00:00Z,SALT,18.31,A,,2014
STCPBY1,2014-11-18T04:10:00Z,SALT,18.35,A,,2014
STCPBY1,2014-11-18T04:20:00Z,SALT,18.17,A,,2014
STCPBY1,2014-11-18T04:30:00Z,SALT,17.99,A,,2014
STCPBY1,2014-11-18T04:40:00Z,SALT,17.95,A,,2014
STCPBY1,2014-11-18T04:50:00Z,SALT,17.45,A,,2014
STCPBY1,2014-11-18T05:00:00Z,SALT,16.87,A,,2014
STCPBY1,2014-11-18T05:10:00Z,SALT,16.58,A,,2014
STCPBY1,2014-11-18T05:20:00Z,SALT,16.43,A,,2014
STCPBY1,2014-11-18T05:30:00Z,SALT,16.14,A,,2014
STCPBY1,2014-11-18T05:40:00Z,SALT,16.04,A,,2014
STCPBY1,2014-11-18T05:50:00Z,SALT,15.74,A,,2014
STCPBY1,2014-11-18T06:00:00Z,SALT,15.11,A,,2014
STCPBY1,2014-11-18T06:10:00Z,SALT,15.22,A,,2014
STCPBY1,2014-11-18T06:20:00Z,SALT,15.05,A,,2014
STCPBY1,2014-11-18T06:30:00Z,SALT,15.24,A,,2014
STCPBY1,2014-11-18T06:40:00Z,SALT,14.93,A,,2014
STCPBY1,2014-11-18T06:50:00Z,SALT,15.12,A,,2014
STCPBY1,2014-11-18T07:00:00Z,SALT,14.77,A,,2014
STCPBY1,2014-11-18T07:10:00Z,SALT,13.98,A,,2014
STCPBY1,2014-11-18T07:20:00Z,SALT,14.12,A,,2014
STCPBY1,2014-11-18T07:30:00Z,SALT,14.27,A,,2014
STCPBY1,2014-11-18T07:40:00Z,SALT,14.24,A,,2014
STCPBY1,2014-11-18T07:50:00Z,SALT,14.02,A,,2014
STCPBY1,2014-11-18T08:00:00Z,SALT,14.16,A,,2014
STCPBY1,2014-11-18T08:10:00Z,SALT,14.1,A,,2014
STCPBY1,2014-11-18T08:20:00Z,SALT,14.49,A,,2014
STCPBY1,2014-11-18T08:30:00Z,SALT,14.93,A,,2014
STCPBY1,2014-11-18T08:40:00Z,SALT,14.83,A,,2014
STCPBY1,2014-11-18T08:50:00Z,SALT,15.15,A,,2014
STCPBY1,2014-11-18T09:00:00Z,SALT,15.09,A,,2014
STCPBY1,2014-11-18T09:10:00Z,SALT,14.97,A,,2014
STCPBY1,2014-11-18T09:20:00Z,SALT,14.91,A,,2014
STCPBY1,2014-11-18T09:30:00Z,SALT,14.97,A,,2014
STCPBY1,2014-11-18T09:40:00Z,SALT,15.05,A,,2014
STCPBY1,2014-11-18T09:50:00Z,SALT,15,A,,2014
STCPBY1,2014-11-18T10:00:00Z,SALT,15.03,A,,2014
STCPBY1,2014-11-18T10:10:00Z,SALT,15.08,A,,2014
STCPBY1,2014-11-18T10:20:00Z,SALT,15.11,A,,2014
STCPBY1,2014-11-18T10:30:00Z,SALT,15.14,A,,2014
STCPBY1,2014-11-18T10:40:00Z,SALT,15.19,A,,2014
STCPBY1,2014-11-18T10:50:00Z,SALT,15.27,A,,2014
STCPBY1,2014-11-18T11:00:00Z,SALT,15.28,A,,2014
STCPBY1,2014-11-18T11:10:00Z,SALT,16,A,,2014
STCPBY1,2014-11-18T11:20:00Z,SALT,16.27,A,,2014
STCPBY1,2014-11-18T11:30:00Z,SALT,16.38,A,,2014
STCPBY1,2014-11-18T11:40:00Z,SALT,16.91,A,,2014
STCPBY1,2014-11-18T11:50:00Z,SALT,16.83,A,,2014
STCPBY1,2014-11-18T12:00:00Z,SALT,16.8,A,,2014
STCPBY1,2014-11-18T12:10:00Z,SALT,17.08,A,,2014
STCPBY1,2014-11-18T12:20:00Z,SALT,17.1,A,,2014
STCPBY1,2014-11-18T12:30:00Z,SALT,17.92,A,,2014
STCPBY1,2014-11-18T12:40:00Z,SALT,18.48,A,,2014
STCPBY1,2014-11-18T12:50:00Z,SALT,17.2,A,,2014
STCPBY1,2014-11-18T13:00:00Z,SALT,17.08,A,,2014
STCPBY1,2014-11-18T13:10:00Z,SALT,17.27,A,,2014
STCPBY1,2014-11-18T13:20:00Z,SALT,17.37,A,,2014
STCPBY1,2014-11-18T13:30:00Z,SALT,17.6,A,,2014
STCPBY1,2014-11-18T13:40:00Z,SALT,17.84,A,,2014
STCPBY1,2014-11-18T13:50:00Z,SALT,17.37,A,,2014
STCPBY1,2014-11-18T14:00:00Z,SALT,17.55,A,,2014
STCPBY1,2014-11-18T14:10:00Z,SALT,18.38,A,,2014
STCPBY1,2014-11-18T14:20:00Z,SALT,18.23,A,,2014
STCPBY1,2014-11-18T14:30:00Z,SALT,18.49,A,,2014
STCPBY1,2014-11-18T14:40:00Z,SALT,17.72,A,,2014
STCPBY1,2014-11-18T14:50:00Z,SALT,18.28,A,,2014
STCPBY1,2014-11-18T15:00:00Z,SALT,17.92,A,,2014
STCPBY1,2014-11-18T15:10:00Z,SALT,18.18,A,,2014
STCPBY1,2014-11-18T15:20:00Z,SALT,18.41,A,,2014
STCPBY1,2014-11-18T15:30:00Z,SALT,17.46,A,,2014
STCPBY1,2014-11-18T15:40:00Z,SALT,16.98,A,,2014
STCPBY1,2014-11-18T15:50:00Z,SALT,16.56,A,,2014
STCPBY1,2014-11-18T16:00:00Z,SALT,16.56,A,,2014
STCPBY1,2014-11-18T16:10:00Z,SALT,16.28,A,,2014
STCPBY1,2014-11-18T16:20:00Z,SALT,16.57,A,,2014
STCPBY1,2014-11-18T16:30:00Z,SALT,16.26,A,,2014
STCPBY1,2014-11-18T16:40:00Z,SALT,16.12,A,,2014
STCPBY1,2014-11-18T16:50:00Z,SALT,15.85,A,,2014
STCPBY1,2014-11-18T17:00:00Z,SALT,15.68,A,,2014
STCPBY1,2014-11-18T17:10:00Z,SALT,15.2,A,,2014
STCPBY1,2014-11-18T17:20:00Z,SALT,15.26,A,,2014
STCPBY1,2014-11-18T17:30:00Z,SALT,15.03,A,,2014
STCPBY1,2014-11-18T17:40:00Z,SALT,14.54,A,,2014
STCPBY1,2014-11-18T17:50:00Z,SALT,14.4,A,,2014
STCPBY1,2014-11-18T18:00:00Z,SALT,14.29,A,,2014
STCPBY1,2014-11-18T18:10:00Z,SALT,14.24,A,,2014
STCPBY1,2014-11-18T18:20:00Z,SALT,14.01,A,,2014
STCPBY1,2014-11-18T18:30:00Z,SALT,13.9,A,,2014
STCPBY1,2014-11-18T18:40:00Z,SALT,13.7,A,,2014
STCPBY1,2014-11-18T18:50:00Z,SALT,13.62,A,,2014
STCPBY1,2014-11-18T19:00:00Z,SALT,13.53,A,,2014
STCPBY1,2014-11-18T19:10:00Z,SALT,12.39,A,,2014
STCPBY1,2014-11-18T19:20:00Z,SALT,12.95,A,,2014
STCPBY1,2014-11-18T19:30:00Z,SALT,12.69,A,,2014
STCPBY1,2014-11-18T19:40:00Z,SALT,12.41,A,,2014
STCPBY1,2014-11-18T19:50:00Z,SALT,12.31,A,,2014
STCPBY1,2014-11-18T20:00:00Z,SALT,12.24,A,,2014
STCPBY1,2014-11-18T20:10:00Z,SALT,12.25,A,,2014
STCPBY1,2014-11-18T20:20:00Z,SALT,12.3,A,,2014
STCPBY1,2014-11-18T20:30:00Z,SALT,13.01,A,,2014
STCPBY1,2014-11-18T20:40:00Z,SALT,12.98,A,,2014
STCPBY1,2014-11-18T20:50:00Z,SALT,13.24,A,,2014
STCPBY1,2014-11-18T21:00:00Z,SALT,13.44,A,,2014
STCPBY1,2014-11-18T21:10:00Z,SALT,13.43,A,,2014
STCPBY1,2014-11-18T21:20:00Z,SALT,13.42,A,,2014
STCPBY1,2014-11-18T21:30:00Z,SALT,13.15,A,,2014
STCPBY1,2014-11-18T21:40:00Z,SALT,13.19,A,,2014
STCPBY1,2014-11-18T21:50:00Z,SALT,13.23,A,,2014
STCPBY1,2014-11-18T22:00:00Z,SALT,13.19,A,,2014
STCPBY1,2014-11-18T22:10:00Z,SALT,13.14,A,,2014
STCPBY1,2014-11-18T22:20:00Z,SALT,13.19,A,,2014
STCPBY1,2014-11-18T22:30:00Z,SALT,13.26,A,,2014
STCPBY1,2014-11-18T22:40:00Z,SALT,13.33,A,,2014
STCPBY1,2014-11-18T22:50:00Z,SALT,13.62,A,,2014
STCPBY1,2014-11-18T23:00:00Z,SALT,13.81,A,,2014
STCPBY1,2014-11-18T23:10:00Z,SALT,14.05,A,,2014
STCPBY1,2014-11-18T23:20:00Z,SALT,14.2,A,,2014
STCPBY1,2014-11-18T23:30:00Z,SALT,14.31,A,,2014
STCPBY1,2014-11-18T23:40:00Z,SALT,14.43,A,,2014
STCPBY1,2014-11-18T23:50:00Z,SALT,14.41,A,,2014
STCPBY1,2014-11-19T00:00:00Z,SALT,14.49,A,,2014
STCPBY1,2014-11-19T00:10:00Z,SALT,14.54,A,,2014
STCPBY1,2014-11-19T00:20:00Z,SALT,14.57,A,,2014
STCPBY1,2014-11-19T00:30:00Z,SALT,14.56,A,,2014
STCPBY1,2014-11-19T00:40:00Z,SALT,14.48,A,,2014
STCPBY1,2014-11-19T00:50:00Z,SALT,14.39,A,,2014
STCPBY1,2014-11-19T01:00:00Z,SALT,14.52,A,,2014
STCPBY1,2014-11-19T01:10:00Z,SALT,14.56,A,,2014
STCPBY1,2014-11-19T01:20:00Z,SALT,14.54,A,,2014
STCPBY1,2014-11-19T01:30:00Z,SALT,15.4,A,,2014
STCPBY1,2014-11-19T01:40:00Z,SALT,14.74,A,,2014
STCPBY1,2014-11-19T01:50:00Z,SALT,15.73,A,,2014
STCPBY1,2014-11-19T02:00:00Z,SALT,15.22,A,,2014
STCPBY1,2014-11-19T02:10:00Z,SALT,15.39,A,,2014
STCPBY1,2014-11-19T02:20:00Z,SALT,15.22,A,,2014
STCPBY1,2014-11-19T02:30:00Z,SALT,15.49,A,,2014
STCPBY1,2014-11-19T02:40:00Z,SALT,15.22,A,,2014
STCPBY1,2014-11-19T02:50:00Z,SALT,15.16,A,,2014
STCPBY1,2014-11-19T03:00:00Z,SALT,15.33,A,,2014
STCPBY1,2014-11-19T03:10:00Z,SALT,15.21,A,,2014
STCPBY1,2014-11-19T03:20:00Z,SALT,16.04,A,,2014
STCPBY1,2014-11-19T03:30:00Z,SALT,15.43,A,,2014
STCPBY1,2014-11-19T03:40:00Z,SALT,16.51,A,,2014
STCPBY1,2014-11-19T03:50:00Z,SALT,15.24,A,,2014
STCPBY1,2014-11-19T04:00:00Z,SALT,15.98,A,,2014
STCPBY1,2014-11-19T04:10:00Z,SALT,15.87,A,,2014
STCPBY1,2014-11-19T04:20:00Z,SALT,15.76,A,,2014
STCPBY1,2014-11-19T04:30:00Z,SALT,15.43,A,,2014
STCPBY1,2014-11-19T04:40:00Z,SALT,15.05,A,,2014
STCPBY1,2014-11-19T04:50:00Z,SALT,15.11,A,,2014
STCPBY1,2014-11-19T05:00:00Z,SALT,14.97,A,,2014
STCPBY1,2014-11-19T05:10:00Z,SALT,14.73,A,,2014
STCPBY1,2014-11-19T05:20:00Z,SALT,14.52,A,,2014
STCPBY1,2014-11-19T05:30:00Z,SALT,14.42,A,,2014
STCPBY1,2014-11-19T05:40:00Z,SALT,14.33,A,,2014
STCPBY1,2014-11-19T05:50:00Z,SALT,14.21,A,,2014
STCPBY1,2014-11-19T06:00:00Z,SALT,13.96,A,,2014
STCPBY1,2014-11-19T06:10:00Z,SALT,13.84,A,,2014
STCPBY1,2014-11-19T06:20:00Z,SALT,13.9,A,,2014
STCPBY1,2014-11-19T06:30:00Z,SALT,13.37,A,,2014
STCPBY1,2014-11-19T06:40:00Z,SALT,13.19,A,,2014
STCPBY1,2014-11-19T06:50:00Z,SALT,12.93,A,,2014
STCPBY1,2014-11-19T07:00:00Z,SALT,12.98,A,,2014
STCPBY1,2014-11-19T07:10:00Z,SALT,12.88,A,,2014
STCPBY1,2014-11-19T07:20:00Z,SALT,12.44,A,,2014
STCPBY1,2014-11-19T07:30:00Z,SALT,12.22,A,,2014
STCPBY1,2014-11-19T07:40:00Z,SALT,12.01,A,,2014
STCPBY1,2014-11-19T07:50:00Z,SALT,12.22,A,,2014
STCPBY1,2014-11-19T08:00:00Z,SALT,11.82,A,,2014
STCPBY1,2014-11-19T08:10:00Z,SALT,13.38,A,,2014
STCPBY1,2014-11-19T08:20:00Z,SALT,11.32,A,,2014
STCPBY1,2014-11-19T08:30:00Z,SALT,11.44,A,,2014
STCPBY1,2014-11-19T08:40:00Z,SALT,11.6,A,,2014
STCPBY1,2014-11-19T08:50:00Z,SALT,12.13,A,,2014
STCPBY1,2014-11-19T09:00:00Z,SALT,12.3,A,,2014
STCPBY1,2014-11-19T09:10:00Z,SALT,12.31,A,,2014
STCPBY1,2014-11-19T09:20:00Z,SALT,12.14,A,,2014
STCPBY1,2014-11-19T09:30:00Z,SALT,12.1,A,,2014
STCPBY1,2014-11-19T09:40:00Z,SALT,12.11,A,,2014
STCPBY1,2014-11-19T09:50:00Z,SALT,12.08,A,,2014
STCPBY1,2014-11-19T10:00:00Z,SALT,12.13,A,,2014
STCPBY1,2014-11-19T10:10:00Z,SALT,12.17,A,,2014
STCPBY1,2014-11-19T10:20:00Z,SALT,12.16,A,,2014
STCPBY1,2014-11-19T10:30:00Z,SALT,12.19,A,,2014
STCPBY1,2014-11-19T10:40:00Z,SALT,12.44,A,,2014
STCPBY1,2014-11-19T10:50:00Z,SALT,12.3,A,,2014
STCPBY1,2014-11-19T11:00:00Z,SALT,12.79,A,,2014
STCPBY1,2014-11-19T11:10:00Z,SALT,13.75,A,,2014
STCPBY1,2014-11-19T11:20:00Z,SALT,13.83,A,,2014
STCPBY1,2014-11-19T11:30:00Z,SALT,14.24,A,,2014
STCPBY1,2014-11-19T11:40:00Z,SALT,14.42,A,,2014
STCPBY1,2014-11-19T11:50:00Z,SALT,14.79,A,,2014
STCPBY1,2014-11-19T12:00:00Z,SALT,15,A,,2014
STCPBY1,2014-11-19T12:10:00Z,SALT,15.45,A,,2014
STCPBY1,2014-11-19T12:20:00Z,SALT,15.33,A,,2014
STCPBY1,2014-11-19T12:30:00Z,SALT,15.67,A,,2014
STCPBY1,2014-11-19T12:40:00Z,SALT,15.96,A,,2014
STCPBY1,2014-11-19T12:50:00Z,SALT,16.21,A,,2014
STCPBY1,2014-11-19T13:00:00Z,SALT,16.61,A,,2014
STCPBY1,2014-11-19T13:10:00Z,SALT,17.2,A,,2014
STCPBY1,2014-11-19T13:20:00Z,SALT,16.92,A,,2014
STCPBY1,2014-11-19T13:30:00Z,SALT,17.43,A,,2014
STCPBY1,2014-11-19T13:40:00Z,SALT,18.01,A,,2014
STCPBY1,2014-11-19T13:50:00Z,SALT,18.12,A,,2014
STCPBY1,2014-11-19T14:00:00Z,SALT,18.13,A,,2014
STCPBY1,2014-11-19T14:10:00Z,SALT,18.03,A,,2014
STCPBY1,2014-11-19T14:20:00Z,SALT,16.92,A,,2014
STCPBY1,2014-11-19T14:30:00Z,SALT,17.1,A,,2014
STCPBY1,2014-11-19T14:40:00Z,SALT,17.02,A,,2014
STCPBY1,2014-11-19T14:50:00Z,SALT,16.57,A,,2014
STCPBY1,2014-11-19T15:00:00Z,SALT,16.51,A,,2014
STCPBY1,2014-11-19T15:10:00Z,SALT,17.45,A,,2014
STCPBY1,2014-11-19T15:20:00Z,SALT,16.61,A,,2014
STCPBY1,2014-11-19T15:30:00Z,SALT,16.62,A,,2014
STCPBY1,2014-11-19T15:40:00Z,SALT,16.4,A,,2014
STCPBY1,2014-11-19T15:50:00Z,SALT,16.77,A,,2014
STCPBY1,2014-11-19T16:00:00Z,SALT,16.73,A,,2014
STCPBY1,2014-11-19T16:10:00Z,SALT,17.4,A,,2014
STCPBY1,2014-11-19T16:20:00Z,SALT,17.43,A,,2014
STCPBY1,2014-11-19T16:30:00Z,SALT,16.59,A,,2014
STCPBY1,2014-11-19T16:40:00Z,SALT,16.7,A,,2014
STCPBY1,2014-11-19T16:50:00Z,SALT,17.24,A,,2014
STCPBY1,2014-11-19T17:00:00Z,SALT,17.14,A,,2014
STCPBY1,2014-11-19T17:10:00Z,SALT,16.53,A,,2014
STCPBY1,2014-11-19T17:20:00Z,SALT,16.38,A,,2014
STCPBY1,2014-11-19T17:30:00Z,SALT,16.9,A,,2014
STCPBY1,2014-11-19T17:40:00Z,SALT,16.68,A,,2014
STCPBY1,2014-11-19T17:50:00Z,SALT,16.66,A,,2014
STCPBY1,2014-11-19T18:00:00Z,SALT,16.23,A,,2014
STCPBY1,2014-11-19T18:10:00Z,SALT,15.8,A,,2014
STCPBY1,2014-11-19T18:20:00Z,SALT,15.81,A,,2014
STCPBY1,2014-11-19T18:30:00Z,SALT,15.66,A,,2014
STCPBY1,2014-11-19T18:40:00Z,SALT,15.39,A,,2014
STCPBY1,2014-11-19T18:50:00Z,SALT,15.25,A,,2014
STCPBY1,2014-11-19T19:00:00Z,SALT,15.08,A,,2014
STCPBY1,2014-11-19T19:10:00Z,SALT,15.37,A,,2014
STCPBY1,2014-11-19T19:20:00Z,SALT,15.09,A,,2014
STCPBY1,2014-11-19T19:30:00Z,SALT,15.2,A,,2014
STCPBY1,2014-11-19T19:40:00Z,SALT,14.73,A,,2014
STCPBY1,2014-11-19T19:50:00Z,SALT,14.26,A,,2014
STCPBY1,2014-11-19T20:00:00Z,SALT,14.42,A,,2014
STCPBY1,2014-11-19T20:10:00Z,SALT,13.85,A,,2014
STCPBY1,2014-11-19T20:20:00Z,SALT,13.84,A,,2014
STCPBY1,2014-11-19T20:30:00Z,SALT,14.42,A,,2014
STCPBY1,2014-11-19T20:40:00Z,SALT,14.95,A,,2014
STCPBY1,2014-11-19T20:50:00Z,SALT,14.27,A,,2014
STCPBY1,2014-11-19T21:00:00Z,SALT,14.54,A,,2014
STCPBY1,2014-11-19T21:10:00Z,SALT,14.83,A,,2014
STCPBY1,2014-11-19T21:20:00Z,SALT,14.75,A,,2014
STCPBY1,2014-11-19T21:30:00Z,SALT,14.92,A,,2014
STCPBY1,2014-11-19T21:40:00Z,SALT,15.78,A,,2014
STCPBY1,2014-11-19T21:50:00Z,SALT,15.41,A,,2014
STCPBY1,2014-11-19T22:00:00Z,SALT,15.42,A,,2014
STCPBY1,2014-11-19T22:10:00Z,SALT,15.64,A,,2014
STCPBY1,2014-11-19T22:20:00Z,SALT,15.92,A,,2014
STCPBY1,2014-11-19T22:30:00Z,SALT,16.08,A,,2014
STCPBY1,2014-11-19T22:40:00Z,SALT,16.7,A,,2014
STCPBY1,2014-11-19T22:50:00Z,SALT,16.91,A,,2014
STCPBY1,2014-11-19T23:00:00Z,SALT,17.26,A,,2014
STCPBY1,2014-11-19T23:10:00Z,SALT,17.91,A,,2014
STCPBY1,2014-11-19T23:20:00Z,SALT,17.66,A,,2014
STCPBY1,2014-11-19T23:30:00Z,SALT,17.85,A,,2014
STCPBY1,2014-11-19T23:40:00Z,SALT,17.94,A,,2014
STCPBY1,2014-11-19T23:50:00Z,SALT,18.89,A,,2014
STCPBY1,2014-11-20T00:00:00Z,SALT,18.44,A,,2014
STCPBY1,2014-11-20T00:10:00Z,SALT,18.79,A,,2014
STCPBY1,2014-11-20T00:20:00Z,SALT,18.98,A,,2014
STCPBY1,2014-11-20T00:30:00Z,SALT,18.99,A,,2014
STCPBY1,2014-11-20T00:40:00Z,SALT,19.36,A,,2014
STCPBY1,2014-11-20T00:50:00Z,SALT,19.65,A,,2014
STCPBY1,2014-11-20T01:00:00Z,SALT,20.13,A,,2014
STCPBY1,2014-11-20T01:10:00Z,SALT,19.91,A,,2014
STCPBY1,2014-11-20T01:20:00Z,SALT,19.85,A,,2014
STCPBY1,2014-11-20T01:30:00Z,SALT,20.61,A,,2014
STCPBY1,2014-11-20T01:40:00Z,SALT,21,A,,2014
STCPBY1,2014-11-20T01:50:00Z,SALT,21.03,A,,2014
STCPBY1,2014-11-20T02:00:00Z,SALT,21.22,A,,2014
STCPBY1,2014-11-20T02:10:00Z,SALT,21.84,A,,2014
STCPBY1,2014-11-20T02:20:00Z,SALT,21.67,A,,2014
STCPBY1,2014-11-20T02:30:00Z,SALT,21.62,A,,2014
STCPBY1,2014-11-20T02:40:00Z,SALT,21.29,A,,2014
STCPBY1,2014-11-20T02:50:00Z,SALT,21.83,A,,2014
STCPBY1,2014-11-20T03:00:00Z,SALT,20.78,A,,2014
STCPBY1,2014-11-20T03:10:00Z,SALT,20.69,A,,2014
STCPBY1,2014-11-20T03:20:00Z,SALT,20.83,A,,2014
STCPBY1,2014-11-20T03:30:00Z,SALT,21.16,A,,2014
STCPBY1,2014-11-20T03:40:00Z,SALT,20.03,A,,2014
STCPBY1,2014-11-20T03:50:00Z,SALT,20.15,A,,2014
STCPBY1,2014-11-20T04:00:00Z,SALT,20.61,A,,2014
STCPBY1,2014-11-20T04:10:00Z,SALT,20.9,A,,2014
STCPBY1,2014-11-20T04:20:00Z,SALT,20.8,A,,2014
STCPBY1,2014-11-20T04:30:00Z,SALT,20.86,A,,2014
STCPBY1,2014-11-20T04:40:00Z,SALT,21.06,A,,2014
STCPBY1,2014-11-20T04:50:00Z,SALT,21.03,A,,2014
STCPBY1,2014-11-20T05:00:00Z,SALT,21.07,A,,2014
STCPBY1,2014-11-20T05:10:00Z,SALT,21.3,A,,2014
STCPBY1,2014-11-20T05:20:00Z,SALT,21.51,A,,2014
STCPBY1,2014-11-20T05:30:00Z,SALT,21.62,A,,2014
STCPBY1,2014-11-20T05:40:00Z,SALT,21.16,A,,2014
STCPBY1,2014-11-20T05:50:00Z,SALT,21.36,A,,2014
STCPBY1,2014-11-20T06:00:00Z,SALT,20.81,A,,2014
STCPBY1,2014-11-20T06:10:00Z,SALT,20.69,A,,2014
STCPBY1,2014-11-20T06:20:00Z,SALT,20.36,A,,2014
STCPBY1,2014-11-20T06:30:00Z,SALT,20.07,A,,2014
STCPBY1,2014-11-20T06:40:00Z,SALT,19.91,A,,2014
STCPBY1,2014-11-20T06:50:00Z,SALT,19.81,A,,2014
STCPBY1,2014-11-20T07:00:00Z,SALT,19.7,A,,2014
STCPBY1,2014-11-20T07:10:00Z,SALT,19.38,A,,2014
STCPBY1,2014-11-20T07:20:00Z,SALT,19.03,A,,2014
STCPBY1,2014-11-20T07:30:00Z,SALT,19.08,A,,2014
STCPBY1,2014-11-20T07:40:00Z,SALT,19.1,A,,2014
STCPBY1,2014-11-20T07:50:00Z,SALT,19.05,A,,2014
STCPBY1,2014-11-20T08:00:00Z,SALT,19.34,A,,2014
STCPBY1,2014-11-20T08:10:00Z,SALT,19.26,A,,2014
STCPBY1,2014-11-20T08:20:00Z,SALT,18.61,A,,2014
STCPBY1,2014-11-20T08:30:00Z,SALT,18.8,A,,2014
STCPBY1,2014-11-20T08:40:00Z,SALT,18.32,A,,2014
STCPBY1,2014-11-20T08:50:00Z,SALT,18.13,A,,2014
STCPBY1,2014-11-20T09:00:00Z,SALT,17.84,A,,2014
STCPBY1,2014-11-20T09:10:00Z,SALT,17.84,A,,2014
STCPBY1,2014-11-20T09:20:00Z,SALT,18.43,A,,2014
STCPBY1,2014-11-20T09:30:00Z,SALT,18.44,A,,2014
STCPBY1,2014-11-20T09:40:00Z,SALT,18.88,A,,2014
STCPBY1,2014-11-20T09:50:00Z,SALT,18.78,A,,2014
STCPBY1,2014-11-20T10:00:00Z,SALT,19.1,A,,2014
STCPBY1,2014-11-20T10:10:00Z,SALT,18.72,A,,2014
