station,datetime,parameter,value,flag,comment,year
HRUTICA,2013-09-23 14:45:00,TURB,8.69,A,,2013
HRUTICA,2013-09-23 15:00:00,TURB,8.63,A,,2013
HRUTICA,2013-09-23 15:15:00,TURB,8.82,A,,2013
HRUTICA,2013-09-23 15:30:00,TURB,7.87,A,,2013
HRUTICA,2013-09-23 15:45:00,TURB,8.97,A,,2013
HRUTICA,2013-09-23 16:00:00,TURB,8.94,A,,2013
HRUTICA,2013-09-23 16:15:00,TURB,8.39,A,,2013
HRUTICA,2013-09-23 16:30:00,TURB,8.44,A,,2013
HRUTICA,2013-09-23 16:45:00,TURB,8.13,A,,2013
HRUTICA,2013-09-23 17:00:00,TURB,8.83,A,,2013
HRUTICA,2013-09-23 17:15:00,TURB,8.46,A,,2013
HRUTICA,2013-09-23 17:30:00,TURB,8.3,A,,2013
HRUTICA,2013-09-23 17:45:00,TURB,8,A,,2013
HRUTICA,2013-09-23 18:00:00,TURB,9.27,A,,2013
HRUTICA,2013-09-23 18:15:00,TURB,8.82,A,,2013
HRUTICA,2013-09-23 18:30:00,TURB,7.89,A,,2013
HRUTICA,2013-09-23 18:45:00,TURB,8.54,A,,2013
HRUTICA,2013-09-23 19:00:00,TURB,8.21,A,,2013
HRUTICA,2013-09-23 19:15:00,TURB,8.79,A,,2013
HRUTICA,2013-09-23 19:30:00,TURB,8.55,A,,2013
HRUTICA,2013-09-23 19:45:00,TURB,7.68,A,,2013
HRUTICA,2013-09-23 20:00:00,TURB,9.21,A,,2013
HRUTICA,2013-09-23 20:15:00,TURB,8.49,A,,2013
HRUTICA,2013-09-23 20:30:00,TURB,8.54,A,,2013
HRUTICA,2013-09-23 20:45:00,TURB,7.91,A,,2013
HRUTICA,2013-09-23 21:00:00,TURB,8.01,A,,2013
HRUTICA,2013-09-23 21:15:00,TURB,8.39,A,,2013
HRUTICA,2013-09-23 21:30:00,TURB,8.72,A,,2013
HRUTICA,2013-09-23 21:45:00,TURB,8.32,A,,2013
HRUTICA,2013-09-23 22:00:00,TURB,8.34,A,,2013
HRUTICA,2013-09-23 22:15:00,TURB,8.34,A,,2013
HRUTICA,2013-09-23 22:30:00,TURB,8.04,A,,2013
HRUTICA,2013-09-23 22:45:00,TURB,7.9,A,,2013
HRUTICA,2013-09-23 23:00:00,TURB,7.94,A,,2013
HRUTICA,2013-09-23 23:15:00,TURB,8.76,A,,2013
HRUTICA,2013-09-23 23:30:00,TURB,8.25,A,,2013
HRUTICA,2013-09-23 23:45:00,TURB,7.92,A,,2013
HRUTICA,2013-09-24 00:00:00,TURB,7.86,A,,2013
HRUTICA,2013-09-24 00:15:00,TURB,8.41,A,,2013
HRUTICA,2013-09-24 00:30:00,TURB,8.24,A,,2013
HRUTICA,2013-09-24 00:45:00,TURB,8.4,A,,2013
HRUTICA,2013-09-24 01:00:00,TURB,8.32,A,,2013
HRUTICA,2013-09-24 01:15:00,TURB,8.3,A,,2013
HRUTICA,2013-09-24 01:30:00,TURB,8.31,A,,2013
HRUTICA,2013-09-24 01:45:00,TURB,8.18,A,,2013
HRUTICA,2013-09-24 02:00:00,TURB,7.87,A,,2013
HRUTICA,2013-09-24 02:15:00,TURB,8.56,A,,2013
HRUTICA,2013-09-24 02:30:00,TURB,7.89,A,,2013
HRUTICA,2013-09-24 02:45:00,TURB,8.04,A,,2013
HRUTICA,2013-09-24 03:00:00,TURB,7.8,A,,2013
HRUTICA,2013-09-24 03:15:00,TURB,7.78,A,,2013
HRUTICA,2013-09-24 03:30:00,TURB,8.03,A,,2013
HRUTICA,2013-09-24 03:45:00,TURB,7.94,A,,2013
HRUTICA,2013-09-24 04:00:00,TURB,8.26,A,,2013
HRUTICA,2013-09-24 04:15:00,TURB,7.88,A,,2013
HRUTICA,2013-09-24 04:30:00,TURB,7.55,A,,2013
HRUTICA,2013-09-24 04:45:00,TURB,7.52,A,,2013
HRUTICA,2013-09-24 05:00:00,TURB,7.55,A,,2013
HRUTICA,2013-09-24 05:15:00,TURB,7.91,A,,2013
HRUTICA,2013-09-24 05:30:00,TURB,7.94,A,,2013
HRUTICA,2013-09-24 05:45:00,TURB,7.59,A,,2013
HRUTICA,2013-09-24 06:00:00,TURB,8.43,A,,2013
HRUTICA,2013-09-24 06:15:00,TURB,8.15,A,,2013
HRUTICA,2013-09-24 06:30:00,TURB,7.67,A,,2013
HRUTICA,2013-09-24 06:45:00,TURB,8.11,A,,2013
HRUTICA,2013-09-24 07:00:00,TURB,8.7,A,,2013
HRUTICA,2013-09-24 07:15:00,TURB,8.75,A,,2013
HRUTICA,2013-09-24 07:30:00,TURB,8.01,A,,2013
HRUTICA,2013-09-24 07:45:00,TURB,8.27,A,,2013
HRUTICA,2013-09-24 08:00:00,TURB,8.48,A,,2013
HRUTICA,2013-09-24 08:15:00,TURB,7.89,A,,2013
HRUTICA,2013-09-24 08:30:00,TURB,7.77,A,,2013
HRUTICA,2013-09-24 08:45:00,TURB,7.07,A,,2013
HRUTICA,2013-09-24 09:00:00,TURB,7.76,A,,2013
HRUTICA,2013-09-24 09:15:00,TURB,7.38,A,,2013
HRUTICA,2013-09-24 09:30:00,TURB,7.23,A,,2013
HRUTICA,2013-09-24 09:45:00,TURB,7.01,A,,2013
HRUTICA,2013-09-24 10:00:00,TURB,6.51,A,,2013
HRUTICA,2013-09-24 10:15:00,TURB,6.68,A,,2013
HRUTICA,2013-09-24 10:30:00,TURB,6.52,A,,2013
HRUTICA,2013-09-24 10:45:00,TURB,6.85,A,,2013
HRUTICA,2013-09-24 11:00:00,TURB,6.71,A,,2013
HRUTICA,2013-09-24 11:15:00,TURB,6.75,A,,2013
HRUTICA,2013-09-24 11:30:00,TURB,6.26,A,,2013
HRUTICA,2013-09-24 11:45:00,TURB,6.48,A,,2013
HRUTICA,2013-09-24 12:00:00,TURB,6.16,A,,2013
HRUTICA,2013-09-24 12:15:00,TURB,6.62,A,,2013
HRUTICA,2013-09-24 12:30:00,TURB,6.79,A,,2013
HRUTICA,2013-09-24 12:45:00,TURB,6.86,A,,2013
HRUTICA,2013-09-24 13:00:00,TURB,7.23,A,,2013
HRUTICA,2013-09-24 13:15:00,TURB,6.72,A,,2013
HRUTICA,2013-09-24 13:30:00,TURB,6.62,A,,2013
HRUTICA,2013-09-24 13:45:00,TURB,6.48,A,,2013
HRUTICA,2013-09-24 14:00:00,TURB,6.4,A,,2013
HRUTICA,2013-09-24 14:15:00,TURB,6.06,A,,2013
HRUTICA,2013-09-24 14:30:00,TURB,6.02,A,,2013
HRUTICA,2013-09-24 14:45:00,TURB,5.84,A,,2013
HRUTICA,2013-09-24 15:00:00,TURB,6.22,A,,2013
HRUTICA,2013-09-24 15:15:00,TURB,6.42,A,,2013
HRUTICA,2013-09-24 15:30:00,TURB,6.27,A,,2013
HRUTICA,2013-09-24 15:45:00,TURB,6.33,A,,2013
HRUTICA,2013-09-24 16:00:00,TURB,6.27,A,,2013
HRUTICA,2013-09-24 16:15:00,TURB,6.24,A,,2013
HRUTICA,2013-09-24 16:30:00,TURB,6.14,A,,2013
HRUTICA,2013-09-24 16:45:00,TURB,6.19,A,,2013
HRUTICA,2013-09-24 17:00:00,TURB,7.16,A,,2013
HRUTICA,2013-09-24 17:15:00,TURB,6.87,A,,2013
HRUTICA,2013-09-24 17:30:00,TURB,6.52,A,,2013
HRUTICA,2013-09-24 17:45:00,TURB,6.38,A,,2013
HRUTICA,2013-09-24 18:00:00,TURB,6.93,A,,2013
HRUTICA,2013-09-24 18:15:00,TURB,6.54,A,,2013
HRUTICA,2013-09-24 18:30:00,TURB,6.35,A,,2013
HRUTICA,2013-09-24 18:45:00,TURB,6.35,A,,2013
HRUTICA,2013-09-24 19:00:00,TURB,7.19,A,,2013
HRUTICA,2013-09-24 19:15:00,TURB,6.58,A,,2013
HRUTICA,2013-09-24 19:30:00,TURB,6.6,A,,2013
HRUTICA,2013-09-24 19:45:00,TURB,6.83,A,,2013
HRUTICA,2013-09-24 20:00:00,TURB,7.24,A,,2013
HRUTICA,2013-09-24 20:15:00,TURB,7.41,A,,2013
HRUTICA,2013-09-24 20:30:00,TURB,6.88,A,,2013
HRUTICA,2013-09-24 20:45:00,TURB,7.93,A,,2013
HRUTICA,2013-09-24 21:00:00,TURB,7.74,A,,2013
HRUTICA,2013-09-24 21:15:00,TURB,7.54,A,,2013
HRUTICA,2013-09-24 21:30:00,TURB,7.1,A,,2013
HRUTICA,2013-09-24 21:45:00,TURB,7.53,A,,2013
HRUTICA,2013-09-24 22:00:00,TURB,7.78,A,,2013
HRUTICA,2013-09-24 22:15:00,TURB,8.25,A,,2013
HRUTICA,2013-09-24 22:30:00,TURB,7.26,A,,2013
HRUTICA,2013-09-24 22:45:00,TURB,7.42,A,,2013
HRUTICA,2013-09-24 23:00:00,TURB,7.36,A,,2013
HRUTICA,2013-09-24 23:15:00,TURB,7.66,A,,2013
HRUTICA,2013-09-24 23:30:00,TURB,7.07,A,,2013
HRUTICA,2013-09-24 23:45:00,TURB,7.58,A,,2013
HRUTICA,2013-09-25 00:00:00,TURB,6.73,A,,2013
HRUTICA,2013-09-25 00:15:00,TURB,7.24,A,,2013
HRUTICA,2013-09-25 00:30:00,TURB,7.24,A,,2013
HRUTICA,2013-09-25 00:45:00,TURB,7.4,A,,2013
HRUTICA,2013-09-25 01:00:00,TURB,7.74,A,,2013
HRUTICA,2013-09-25 01:15:00,TURB,7.33,A,,2013
HRUTICA,2013-09-25 01:30:00,TURB,7.15,A,,2013
HRUTICA,2013-09-25 01:45:00,TURB,7.99,A,,2013
HRUTICA,2013-09-25 02:00:00,TURB,8.47,A,,2013
HRUTICA,2013-09-25 02:15:00,TURB,7.55,A,,2013
HRUTICA,2013-09-25 02:30:00,TURB,7.92,A,,2013
HRUTICA,2013-09-25 02:45:00,TURB,7.9,A,,2013
HRUTICA,2013-09-25 03:00:00,TURB,8.25,A,,2013
HRUTICA,2013-09-25 03:15:00,TURB,8.77,A,,2013
HRUTICA,2013-09-25 03:30:00,TURB,8.58,A,,2013
HRUTICA,2013-09-25 03:45:00,TURB,9.18,A,,2013
HRUTICA,2013-09-25 04:00:00,TURB,8.7,A,,2013
HRUTICA,2013-09-25 04:15:00,TURB,8.27,A,,2013
HRUTICA,2013-09-25 04:30:00,TURB,8.51,A,,2013
HRUTICA,2013-09-25 04:45:00,TURB,8.99,A,,2013
HRUTICA,2013-09-25 05:00:00,TURB,8.76,A,,2013
HRUTICA,2013-09-25 05:15:00,TURB,8.87,A,,2013
HRUTICA,2013-09-25 05:30:00,TURB,9.83,A,,2013
HRUTICA,2013-09-25 05:45:00,TURB,9.15,A,,2013
HRUTICA,2013-09-25 06:00:00,TURB,10.12,A,,2013
HRUTICA,2013-09-25 06:15:00,TURB,9.57,A,,2013
HRUTICA,2013-09-25 06:30:00,TURB,9.83,A,,2013
HRUTICA,2013-09-25 06:45:00,TURB,10.04,A,,2013
HRUTICA,2013-09-25 07:00:00,TURB,9.73,A,,2013
HRUTICA,2013-09-25 07:15:00,TURB,9.68,A,,2013
HRUTICA,2013-09-25 07:30:00,TURB,9.53,A,,2013
HRUTICA,2013-09-25 07:45:00,TURB,9.87,A,,2013
HRUTICA,2013-09-25 08:00:00,TURB,9.9,A,,2013
HRUTICA,2013-09-25 08:15:00,TURB,9.66,A,,2013
HRUTICA,2013-09-25 08:30:00,TURB,8.83,A,,2013
HRUTICA,2013-09-25 08:45:00,TURB,9.32,A,,2013
HRUTICA,2013-09-25 09:00:00,TURB,9.33,A,,2013
HRUTICA,2013-09-25 09:15:00,TURB,8.26,A,,2013
HRUTICA,2013-09-25 09:30:00,TURB,8.23,A,,2013
HRUTICA,2013-09-25 09:45:00,TURB,8.45,A,,2013
HRUTICA,2013-09-25 10:00:00,TURB,9.16,A,,2013
HRUTICA,2013-09-25 10:15:00,TURB,8.65,A,,2013
HRUTICA,2013-09-25 10:30:00,TURB,8.51,A,,2013
HRUTICA,2013-09-25 10:45:00,TURB,8.32,A,,2013
HRUTICA,2013-09-25 11:00:00,TURB,8.52,A,,2013
HRUTICA,2013-09-25 11:15:00,TURB,8.51,A,,2013
HRUTICA,2013-09-25 11:30:00,TURB,8.14,A,,2013
HRUTICA,2013-09-25 11:45:00,TURB,8.68,A,,2013
HRUTICA,2013-09-25 12:00:00,TURB,8.23,A,,2013
HRUTICA,2013-09-25 12:15:00,TURB,8.27,A,,2013
HRUTICA,2013-09-25 12:30:00,TURB,7.79,A,,2013
HRUTICA,2013-09-25 12:45:00,TURB,7.78,A,,2013
HRUTICA,2013-09-25 13:00:00,TURB,8.1,A,,2013
HRUTICA,2013-09-25 13:15:00,TURB,7.63,A,,2013
HRUTICA,2013-09-25 13:30:00,TURB,7.72,A,,2013
HRUTICA,2013-09-25 13:45:00,TURB,7.62,A,,2013
HRUTICA,2013-09-25 14:00:00,TURB,7.5,A,,2013
HRUTICA,2013-09-25 14:15:00,TURB,7.44,A,,2013
HRUTICA,2013-09-25 14:30:00,TURB,7.41,A,,2013
HRUTICA,2013-09-25 14:45:00,TURB,7.64,A,,2013
HRUTICA,2013-09-25 15:00:00,TURB,7.87,A,,2013
HRUTICA,2013-09-25 15:15:00,TURB,7.77,A,,2013
HRUTICA,2013-09-25 15:30:00,TURB,7.8,A,,2013
HRUTICA,2013-09-25 15:45:00,TURB,7.59,A,,2013
HRUTICA,2013-09-25 16:00:00,TURB,7.27,A,,2013
HRUTICA,2013-09-25 16:15:00,TURB,7.45,A,,2013
HRUTICA,2013-09-25 16:30:00,TURB,7.65,A,,2013
HRUTICA,2013-09-25 16:45:00,TURB,7.61,A,,2013
HRUTICA,2013-09-25 17:00:00,TURB,7.37,A,,2013
HRUTICA,2013-09-25 17:15:00,TURB,7.77,A,,2013
HRUTICA,2013-09-25 17:30:00,TURB,7.8,A,,2013
HRUTICA,2013-09-25 17:45:00,TURB,7.52,A,,2013
HRUTICA,2013-09-25 18:00:00,TURB,7.59,A,,2013
HRUTICA,2013-09-25 18:15:00,TURB,8.41,A,,2013
HRUTICA,2013-09-25 18:30:00,TURB,8.01,A,,2013
HRUTICA,2013-09-25 18:45:00,TURB,8.21,A,,2013
HRUTICA,2013-09-25 19:00:00,TURB,7.88,A,,2013
HRUTICA,2013-09-25 19:15:00,TURB,8.36,A,,2013
HRUTICA,2013-09-25 19:30:00,TURB,8.35,A,,2013
HRUTICA,2013-09-25 19:45:00,TURB,7.9,A,,2013
HRUTICA,2013-09-25 20:00:00,TURB,8.22,A,,2013
HRUTICA,2013-09-25 20:15:00,TURB,8.55,A,,2013
HRUTICA,2013-09-25 20:30:00,TURB,9.46,A,,2013
HRUTICA,2013-09-25 20:45:00,TURB,8.53,A,,2013
HRUTICA,2013-09-25 21:00:00,TURB,7.84,A,,2013
HRUTICA,2013-09-25 21:15:00,TURB,8.74,A,,2013
HRUTICA,2013-09-25 21:30:00,TURB,7.53,A,,2013
HRUTICA,2013-09-25 21:45:00,TURB,8.3,A,,2013
HRUTICA,2013-09-25 22:00:00,TURB,9.11,A,,2013
HRUTICA,2013-09-25 22:15:00,TURB,8.71,A,,2013
HRUTICA,2013-09-25 22:30:00,TURB,8.91,A,,2013
HRUTICA,2013-09-25 22:45:00,TURB,8.14,A,,2013
HRUTICA,2013-09-25 23:00:00,TURB,8.58,A,,2013
HRUTICA,2013-09-25 23:15:00,TURB,8.78,A,,2013
HRUTICA,2013-09-25 23:30:00,TURB,9.05,A,,2013
HRUTICA,2013-09-25 23:45:00,TURB,9.3,A,,2013
HRUTICA,2013-09-26 00:00:00,TURB,8.51,A,,2013
HRUTICA,2013-09-26 00:15:00,TURB,8.72,A,,2013
HRUTICA,2013-09-26 00:30:00,TURB,9.7,A,,2013
HRUTICA,2013-09-26 00:45:00,TURB,9.14,A,,2013
HRUTICA,2013-09-26 01:00:00,TURB,8.84,A,,2013
HRUTICA,2013-09-26 01:15:00,TURB,8.53,A,,2013
HRUTICA,2013-09-26 01:30:00,TURB,8.57,A,,2013
HRUTICA,2013-09-26 01:45:00,TURB,9.57,A,,2013
HRUTICA,2013-09-26 02:00:00,TURB,9.66,A,,2013
HRUTICA,2013-09-26 02:15:00,TURB,9.72,A,,2013
HRUTICA,2013-09-26 02:30:00,TURB,9.32,A,,2013
HRUTICA,2013-09-26 02:45:00,TURB,9.29,A,,2013
HRUTICA,2013-09-26 03:00:00,TURB,9.89,A,,2013
HRUTICA,2013-09-26 03:15:00,TURB,9.32,A,,2013
HRUTICA,2013-09-26 03:30:00,TURB,9.53,A,,2013
HRUTICA,2013-09-26 03:45:00,TURB,9.33,A,,2013
HRUTICA,2013-09-26 04:00:00,TURB,9.45,A,,2013
HRUTICA,2013-09-26 04:15:00,TURB,9.45,A,,2013
HRUTICA,2013-09-26 04:30:00,TURB,9.65,A,,2013
HRUTICA,2013-09-26 04:45:00,TURB,9.17,A,,2013
HRUTICA,2013-09-26 05:00:00,TURB,10.05,A,,2013
HRUTICA,2013-09-26 05:15:00,TURB,9.85,A,,2013
HRUTICA,2013-09-26 05:30:00,TURB,8.93,A,,2013
HRUTICA,2013-09-26 05:45:00,TURB,9.41,A,,2013
HRUTICA,2013-09-26 06:00:00,TURB,9.87,A,,2013
HRUTICA,2013-09-26 06:15:00,TURB,9.23,A,,2013
HRUTICA,2013-09-26 06:30:00,TURB,10.06,A,,2013
HRUTICA,2013-09-26 06:45:00,TURB,9.63,A,,2013
HRUTICA,2013-09-26 07:00:00,TURB,9.33,A,,2013
HRUTICA,2013-09-26 07:15:00,TURB,10.33,A,,2013
HRUTICA,2013-09-26 07:30:00,TURB,9.54,A,,2013
HRUTICA,2013-09-26 07:45:00,TURB,9.97,A,,2013
HRUTICA,2013-09-26 08:00:00,TURB,9.03,A,,2013
HRUTICA,2013-09-26 08:15:00,TURB,9.23,A,,2013
HRUTICA,2013-09-26 08:30:00,TURB,8.42,A,,2013
HRUTICA,2013-09-26 08:45:00,TURB,9.14,A,,2013
HRUTICA,2013-09-26 09:00:00,TURB,10.03,A,,2013
HRUTICA,2013-09-26 09:15:00,TURB,9.63,A,,2013
HRUTICA,2013-09-26 09:30:00,TURB,8.22,A,,2013
HRUTICA,2013-09-26 09:45:00,TURB,8.67,A,,2013
HRUTICA,2013-09-26 10:00:00,TURB,8.69,A,,2013
HRUTICA,2013-09-26 10:15:00,TURB,8.71,A,,2013
HRUTICA,2013-09-26 10:30:00,TURB,8.02,A,,2013
HRUTICA,2013-09-26 10:45:00,TURB,8.21,A,,2013
HRUTICA,2013-09-26 11:00:00,TURB,8.91,A,,2013
HRUTICA,2013-09-26 11:15:00,TURB,8.12,A,,2013
HRUTICA,2013-09-26 11:30:00,TURB,8.34,A,,2013
HRUTICA,2013-09-26 11:45:00,TURB,9.32,A,,2013
HRUTICA,2013-09-26 12:00:00,TURB,9.06,A,,2013
HRUTICA,2013-09-26 12:15:00,TURB,8,A,,2013
HRUTICA,2013-09-26 12:30:00,TURB,8.31,A,,2013
HRUTICA,2013-09-26 12:45:00,TURB,8.3,A,,2013
HRUTICA,2013-09-26 13:00:00,TURB,7.68,A,,2013
HRUTICA,2013-09-26 13:15:00,TURB,8.17,A,,2013
HRUTICA,2013-09-26 13:30:00,TURB,8.37,A,,2013
HRUTICA,2013-09-26 13:45:00,TURB,7.5,A,,2013
HRUTICA,2013-09-26 14:00:00,TURB,7.55,A,,2013
HRUTICA,2013-09-26 14:15:00,TURB,7.42,A,,2013
HRUTICA,2013-09-26 14:30:00,TURB,7.48,A,,2013
HRUTICA,2013-09-26 14:45:00,TURB,7.33,A,,2013
HRUTICA,2013-09-26 15:00:00,TURB,7.65,A,,2013
HRUTICA,2013-09-26 15:15:00,TURB,7.19,A,,2013
HRUTICA,2013-09-26 15:30:00,TURB,7.32,A,,2013
HRUTICA,2013-09-26 15:45:00,TURB,7.28,A,,2013
HRUTICA,2013-09-26 16:00:00,TURB,7.16,A,,2013
HRUTICA,2013-09-26 16:15:00,TURB,6.8,A,,2013
HRUTICA,2013-09-26 16:30:00,TURB,7.35,A,,2013
HRUTICA,2013-09-26 16:45:00,TURB,7.43,A,,2013
HRUTICA,2013-09-26 17:00:00,TURB,7.5,A,,2013
HRUTICA,2013-09-26 17:15:00,TURB,7.31,A,,2013
HRUTICA,2013-09-26 17:30:00,TURB,7.18,A,,2013
HRUTICA,2013-09-26 17:45:00,TURB,8.77,A,,2013
HRUTICA,2013-09-26 18:00:00,TURB,7.88,A,,2013
HRUTICA,2013-09-26 18:15:00,TURB,7.94,A,,2013
HRUTICA,2013-09-26 18:30:00,TURB,7.88,A,,2013
HRUTICA,2013-09-26 18:45:00,TURB,7.66,A,,2013
HRUTICA,2013-09-26 19:00:00,TURB,7.54,A,,2013
HRUTICA,2013-09-26 19:15:00,TURB,7.95,A,,2013
HRUTICA,2013-09-26 19:30:00,TURB,7.57,A,,2013
HRUTICA,2013-09-26 19:45:00,TURB,7.65,A,,2013
HRUTICA,2013-09-26 20:00:00,TURB,7.99,A,,2013
HRUTICA,2013-09-26 20:15:00,TURB,7.79,A,,2013
HRUTICA,2013-09-26 20:30:00,TURB,8.67,A,,2013
HRUTICA,2013-09-26 20:45:00,TURB,7.68,A,,2013
HRUTICA,2013-09-26 21:00:00,TURB,8.7,A,,2013
HRUTICA,2013-09-26 21:15:00,TURB,8.69,A,,2013
HRUTICA,2013-09-26 21:30:00,TURB,9.4,A,,2013
HRUTICA,2013-09-26 21:45:00,TURB,8.41,A,,2013
HRUTICA,2013-09-26 22:00:00,TURB,7.99,A,,2013
HRUTICA,2013-09-26 22:15:00,TURB,7.66,A,,2013
HRUTICA,2013-09-26 22:30:00,TURB,8.12,A,,2013
HRUTICA,2013-09-26 22:45:00,TURB,7.67,A,,2013
HRUTICA,2013-09-26 23:00:00,TURB,7.51,A,,2013
HRUTICA,2013-09-26 23:15:00,TURB,7.83,A,,2013
HRUTICA,2013-09-26 23:30:00,TURB,9.25,A,,2013
HRUTICA,2013-09-26 23:45:00,TURB,7.86,A,,2013
HRUTICA,2013-09-27 00:00:00,TURB,8.79,A,,2013
HRUTICA,2013-09-27 00:15:00,TURB,9.09,A,,2013
HRUTICA,2013-09-27 00:30:00,TURB,7.86,A,,2013
HRUTICA,2013-09-27 00:45:00,TURB,7.62,A,,2013
HRUTICA,2013-09-27 01:00:00,TURB,9.08,A,,2013
HRUTICA,2013-09-27 01:15:00,TURB,7.27,A,,2013
HRUTICA,2013-09-27 01:30:00,TURB,8.05,A,,2013
HRUTICA,2013-09-27 01:45:00,TURB,7.6,A,,2013
HRUTICA,2013-09-27 02:00:00,TURB,7.79,A,,2013
HRUTICA,2013-09-27 02:15:00,TURB,7.92,A,,2013
HRUTICA,2013-09-27 02:30:00,TURB,8.29,A,,2013
HRUTICA,2013-09-27 02:45:00,TURB,9.03,A,,2013
HRUTICA,2013-09-27 03:00:00,TURB,8.05,A,,2013
HRUTICA,2013-09-27 03:15:00,TURB,7.89,A,,2013
HRUTICA,2013-09-27 03:30:00,TURB,8.69,A,,2013
HRUTICA,2013-09-27 03:45:00,TURB,9.02,A,,2013
HRUTICA,2013-09-27 04:00:00,TURB,8.16,A,,2013
HRUTICA,2013-09-27 04:15:00,TURB,8.6,A,,2013
HRUTICA,2013-09-27 04:30:00,TURB,8.41,A,,2013
HRUTICA,2013-09-27 04:45:00,TURB,7.96,A,,2013
HRUTICA,2013-09-27 05:00:00,TURB,8.38,A,,2013
HRUTICA,2013-09-27 05:15:00,TURB,8,A,,2013
HRUTICA,2013-09-27 05:30:00,TURB,9.32,A,,2013
HRUTICA,2013-09-27 05:45:00,TURB,8.59,A,,2013
HRUTICA,2013-09-27 06:00:00,TURB,8.12,A,,2013
HRUTICA,2013-09-27 06:15:00,TURB,8.14,A,,2013
HRUTICA,2013-09-27 06:30:00,TURB,8.58,A,,2013
HRUTICA,2013-09-27 06:45:00,TURB,8.42,A,,2013
HRUTICA,2013-09-27 07:00:00,TURB,9.29,A,,2013
HRUTICA,2013-09-27 07:15:00,TURB,9.02,A,,2013
HRUTICA,2013-09-27 07:30:00,TURB,8.63,A,,2013
HRUTICA,2013-09-27 07:45:00,TURB,8.36,A,,2013
HRUTICA,2013-09-27 08:00:00,TURB,8.51,A,,2013
HRUTICA,2013-09-27 08:15:00,TURB,9.1,A,,2013
HRUTICA,2013-09-27 08:30:00,TURB,9.42,A,,2013
HRUTICA,2013-09-27 08:45:00,TURB,9,A,,2013
HRUTICA,2013-09-27 09:00:00,TURB,9.31,A,,2013
HRUTICA,2013-09-27 09:15:00,TURB,8.86,A,,2013
HRUTICA,2013-09-27 09:30:00,TURB,8.92,A,,2013
HRUTICA,2013-09-27 09:45:00,TURB,8.73,A,,2013
HRUTICA,2013-09-27 10:00:00,TURB,8.52,A,,2013
HRUTICA,2013-09-27 10:15:00,TURB,7.85,A,,2013
HRUTICA,2013-09-27 10:30:00,TURB,7.93,A,,2013
HRUTICA,2013-09-27 10:45:00,TURB,7.96,A,,2013
HRUTICA,2013-09-27 11:00:00,TURB,7.68,A,,2013
HRUTICA,2013-09-27 11:15:00,TURB,7.31,A,,2013
HRUTICA,2013-09-27 11:30:00,TURB,7.65,A,,2013
HRUTICA,2013-09-27 11:45:00,TURB,7,A,,2013
HRUTICA,2013-09-27 12:00:00,TURB,7.15,A,,2013
HRUTICA,2013-09-27 12:15:00,TURB,6.98,A,,2013
HRUTICA,2013-09-27 12:30:00,TURB,6.77,A,,2013
HRUTICA,2013-09-27 12:45:00,TURB,6.89,A,,2013
HRUTICA,2013-09-27 13:00:00,TURB,6.42,A,,2013
HRUTICA,2013-09-27 13:15:00,TURB,6.55,A,,2013
HRUTICA,2013-09-27 13:30:00,TURB,6.17,A,,2013
HRUTICA,2013-09-27 13:45:00,TURB,6.39,A,,2013
HRUTICA,2013-09-27 14:00:00,TURB,6.33,A,,2013
HRUTICA,2013-09-27 14:15:00,TURB,6.72,A,,2013
HRUTICA,2013-09-27 14:30:00,TURB,6.17,A,,2013
HRUTICA,2013-09-27 14:45:00,TURB,6.29,A,,2013
HRUTICA,2013-09-27 15:00:00,TURB,6.73,A,,2013
HRUTICA,2013-09-27 15:15:00,TURB,6.43,A,,2013
HRUTICA,2013-09-27 15:30:00,TURB,6.61,A,,2013
HRUTICA,2013-09-27 15:45:00,TURB,6.07,A,,2013
HRUTICA,2013-09-27 16:00:00,TURB,6.25,A,,2013
HRUTICA,2013-09-27 16:15:00,TURB,6.56,A,,2013
HRUTICA,2013-09-27 16:30:00,TURB,6.48,A,,2013
HRUTICA,2013-09-27 16:45:00,TURB,6.32,A,,2013
HRUTICA,2013-09-27 17:00:00,TURB,6.68,A,,2013
HRUTICA,2013-09-27 17:15:00,TURB,7.08,A,,2013
HRUTICA,2013-09-27 17:30:00,TURB,6.71,A,,2013
HRUTICA,2013-09-27 17:45:00,TURB,6.64,A,,2013
HRUTICA,2013-09-27 18:00:00,TURB,5.94,A,,2013
HRUTICA,2013-09-27 18:15:00,TURB,6.56,A,,2013
HRUTICA,2013-09-27 18:30:00,TURB,6.67,A,,2013
HRUTICA,2013-09-27 18:45:00,TURB,5.98,A,,2013
HRUTICA,2013-09-27 19:00:00,TURB,5.95,A,,2013
HRUTICA,2013-09-27 19:15:00,TURB,6.42,A,,2013
HRUTICA,2013-09-27 19:30:00,TURB,6.02,A,,2013
HRUTICA,2013-09-27 19:45:00,TURB,5.5,A,,2013
HRUTICA,2013-09-27 20:00:00,TURB,5.61,A,,2013
HRUTICA,2013-09-27 20:15:00,TURB,5.72,A,,2013
HRUTICA,2013-09-27 20:30:00,TURB,5.87,A,,2013
HRUTICA,2013-09-27 20:45:00,TURB,5.77,A,,2013
HRUTICA,2013-09-27 21:00:00,TURB,5.56,A,,2013
HRUTICA,2013-09-27 21:15:00,TURB,5.65,A,,2013
