station,datetime,parameter,value,flag,comment,year
HRPMNTH,2015-08-17 17:30:00,SALT,10.68,A,,2015
HRPMNTH,2015-08-17 17:45:00,SALT,10.58,A,,2015
HRPMNTH,2015-08-17 18:00:00,SALT,10.69,A,,2015
HRPMNTH,2015-08-17 18:15:00,SALT,10.44,A,,2015
HRPMNTH,2015-08-17 18:30:00,SALT,10.44,A,,2015
HRPMNTH,2015-08-17 18:45:00,SALT,10.65,A,,2015
HRPMNTH,2015-08-17 19:00:00,SALT,10.27,A,,2015
HRPMNTH,2015-08-17 19:15:00,SALT,10.04,A,,2015
HRPMNTH,2015-08-17 19:30:00,SALT,10.02,A,,2015
HRPMNTH,2015-08-17 19:45:00,SALT,10.2,A,,2015
HRPMNTH,2015-08-17 20:00:00,SALT,10.4,A,,2015
HRPMNTH,2015-08-17 20:15:00,SALT,9.81,A,,2015
HRPMNTH,2015-08-17 20:30:00,SALT,9.81,A,,2015
HRPMNTH,2015-08-17 20:45:00,SALT,9.74,A,,2015
HRPMNTH,2015-08-17 21:00:00,SALT,9.98,A,,2015
HRPMNTH,2015-08-17 21:15:00,SALT,10.1,A,,2015
HRPMNTH,2015-08-17 21:30:00,SALT,10.1,A,,2015
HRPMNTH,2015-08-17 21:45:00,SALT,10.34,A,,2015
HRPMNTH,2015-08-17 22:00:00,SALT,10.35,A,,2015
HRPMNTH,2015-08-17 22:15:00,SALT,10.59,A,,2015
HRPMNTH,2015-08-17 22:30:00,SALT,10.59,A,,2015
HRPMNTH,2015-08-17 22:45:00,SALT,10.25,A,,2015
HRPMNTH,2015-08-17 23:00:00,SALT,10.33,A,,2015
HRPMNTH,2015-08-17 23:15:00,SALT,10.23,A,,2015
HRPMNTH,2015-08-17 23:30:00,SALT,10.65,A,,2015
HRPMNTH,2015-08-17 23:45:00,SALT,10.45,A,,2015
HRPMNTH,2015-08-18 00:00:00,SALT,10.28,A,,2015
HRPMNTH,2015-08-18 00:15:00,SALT,10.38,A,,2015
HRPMNTH,2015-08-18 00:30:00,SALT,10.38,A,,2015
HRPMNTH,2015-08-18 00:45:00,SALT,10.09,A,,2015
HRPMNTH,2015-08-18 01:00:00,SALT,10.86,A,,2015
HRPMNTH,2015-08-18 01:15:00,SALT,11.17,A,,2015
HRPMNTH,2015-08-18 01:30:00,SALT,11.54,A,,2015
HRPMNTH,2015-08-18 01:45:00,SALT,11.65,A,,2015
HRPMNTH,2015-08-18 02:00:00,SALT,11.55,A,,2015
HRPMNTH,2015-08-18 02:15:00,SALT,11.95,A,,2015
HRPMNTH,2015-08-18 02:30:00,SALT,11.95,A,,2015
HRPMNTH,2015-08-18 02:45:00,SALT,10.69,A,,2015
HRPMNTH,2015-08-18 03:00:00,SALT,10.81,A,,2015
HRPMNTH,2015-08-18 03:15:00,SALT,10.79,A,,2015
HRPMNTH,2015-08-18 03:30:00,SALT,10.64,A,,2015
HRPMNTH,2015-08-18 03:45:00,SALT,10.67,A,,2015
HRPMNTH,2015-08-18 04:00:00,SALT,10.52,A,,2015
HRPMNTH,2015-08-18 04:15:00,SALT,10.82,A,,2015
HRPMNTH,2015-08-18 04:30:00,SALT,10.82,A,,2015
HRPMNTH,2015-08-18 04:45:00,SALT,10.73,A,,2015
HRPMNTH,2015-08-18 05:00:00,SALT,10.74,A,,2015
HRPMNTH,2015-08-18 05:15:00,SALT,10.22,A,,2015
HRPMNTH,2015-08-18 05:30:00,SALT,10.52,A,,2015
HRPMNTH,2015-08-18 05:45:00,SALT,10.07,A,,2015
HRPMNTH,2015-08-18 06:00:00,SALT,10.44,A,,2015
HRPMNTH,2015-08-18 06:15:00,SALT,10.1,A,,2015
HRPMNTH,2015-08-18 06:30:00,SALT,10.1,A,,2015
HRPMNTH,2015-08-18 06:45:00,SALT,10.29,A,,2015
HRPMNTH,2015-08-18 07:00:00,SALT,10.63,A,,2015
HRPMNTH,2015-08-18 07:15:00,SALT,10.6,A,,2015
HRPMNTH,2015-08-18 07:30:00,SALT,9.91,A,,2015
HRPMNTH,2015-08-18 07:45:00,SALT,10.55,A,,2015
HRPMNTH,2015-08-18 08:00:00,SALT,9.53,A,,2015
HRPMNTH,2015-08-18 08:15:00,SALT,10.13,A,,2015
HRPMNTH,2015-08-18 08:30:00,SALT,10.13,A,,2015
HRPMNTH,2015-08-18 08:45:00,SALT,10.49,A,,2015
HRPMNTH,2015-08-18 09:00:00,SALT,10.1,A,,2015
HRPMNTH,2015-08-18 09:15:00,SALT,10.29,A,,2015
HRPMNTH,2015-08-18 09:30:00,SALT,10.52,A,,2015
HRPMNTH,2015-08-18 09:45:00,SALT,10.03,A,,2015
HRPMNTH,2015-08-18 10:00:00,SALT,10.34,A,,2015
HRPMNTH,2015-08-18 10:15:00,SALT,10.8,A,,2015
HRPMNTH,2015-08-18 10:30:00,SALT,10.8,A,,2015
HRPMNTH,2015-08-18 10:45:00,SALT,11.12,A,,2015
HRPMNTH,2015-08-18 11:00:00,SALT,10.3,A,,2015
HRPMNTH,2015-08-18 11:15:00,SALT,10.63,A,,2015
HRPMNTH,2015-08-18 11:30:00,SALT,10.3,A,,2015
HRPMNTH,2015-08-18 11:45:00,SALT,10.74,A,,2015
HRPMNTH,2015-08-18 12:00:00,SALT,10.87,A,,2015
HRPMNTH,2015-08-18 12:15:00,SALT,10.89,A,,2015
HRPMNTH,2015-08-18 12:30:00,SALT,10.89,A,,2015
HRPMNTH,2015-08-18 12:45:00,SALT,10.86,A,,2015
HRPMNTH,2015-08-18 13:00:00,SALT,10.79,A,,2015
HRPMNTH,2015-08-18 13:15:00,SALT,11.16,A,,2015
HRPMNTH,2015-08-18 13:30:00,SALT,11.44,A,,2015
HRPMNTH,2015-08-18 13:45:00,SALT,11.77,A,,2015
HRPMNTH,2015-08-18 14:00:00,SALT,12.58,A,,2015
HRPMNTH,2015-08-18 14:15:00,SALT,12.56,A,,2015
HRPMNTH,2015-08-18 14:30:00,SALT,12.56,A,,2015
HRPMNTH,2015-08-18 14:45:00,SALT,12.02,A,,2015
HRPMNTH,2015-08-18 15:00:00,SALT,12.5,A,,2015
HRPMNTH,2015-08-18 15:15:00,SALT,11.84,A,,2015
HRPMNTH,2015-08-18 15:30:00,SALT,11,A,,2015
HRPMNTH,2015-08-18 15:45:00,SALT,10.84,A,,2015
HRPMNTH,2015-08-18 16:00:00,SALT,10.57,A,,2015
HRPMNTH,2015-08-18 16:15:00,SALT,10.63,A,,2015
HRPMNTH,2015-08-18 16:30:00,SALT,10.63,A,,2015
HRPMNTH,2015-08-18 16:45:00,SALT,10.5,A,,2015
HRPMNTH,2015-08-18 17:00:00,SALT,10.5,A,,2015
HRPMNTH,2015-08-18 17:15:00,SALT,10.52,A,,2015
HRPMNTH,2015-08-18 17:30:00,SALT,10.57,A,,2015
HRPMNTH,2015-08-18 17:45:00,SALT,10.03,A,,2015
HRPMNTH,2015-08-18 18:00:00,SALT,10.27,A,,2015
HRPMNTH,2015-08-18 18:15:00,SALT,9.99,A,,2015
HRPMNTH,2015-08-18 18:30:00,SALT,9.99,A,,2015
HRPMNTH,2015-08-18 18:45:00,SALT,10.66,A,,2015
HRPMNTH,2015-08-18 19:00:00,SALT,10.56,A,,2015
HRPMNTH,2015-08-18 19:15:00,SALT,10.74,A,,2015
HRPMNTH,2015-08-18 19:30:00,SALT,10.67,A,,2015
HRPMNTH,2015-08-18 19:45:00,SALT,10.91,A,,2015
HRPMNTH,2015-08-18 20:00:00,SALT,10.9,A,,2015
HRPMNTH,2015-08-18 20:15:00,SALT,10.89,A,,2015
HRPMNTH,2015-08-18 20:30:00,SALT,10.89,A,,2015
HRPMNTH,2015-08-18 20:45:00,SALT,10.98,A,,2015
HRPMNTH,2015-08-18 21:00:00,SALT,11.03,A,,2015
HRPMNTH,2015-08-18 21:15:00,SALT,11.21,A,,2015
HRPMNTH,2015-08-18 21:30:00,SALT,11.03,A,,2015
HRPMNTH,2015-08-18 21:45:00,SALT,11.02,A,,2015
HRPMNTH,2015-08-18 22:00:00,SALT,11,A,,2015
HRPMNTH,2015-08-18 22:15:00,SALT,11,A,,2015
HRPMNTH,2015-08-18 22:30:00,SALT,11,A,,2015
HRPMNTH,2015-08-18 22:45:00,SALT,10.98,A,,2015
HRPMNTH,2015-08-18 23:00:00,SALT,10.99,A,,2015
HRPMNTH,2015-08-18 23:15:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-18 23:30:00,SALT,10.98,A,,2015
HRPMNTH,2015-08-18 23:45:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-19 00:00:00,SALT,10.95,A,,2015
HRPMNTH,2015-08-19 00:15:00,SALT,10.96,A,,2015
HRPMNTH,2015-08-19 00:30:00,SALT,10.96,A,,2015
HRPMNTH,2015-08-19 00:45:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-19 01:00:00,SALT,11.16,A,,2015
HRPMNTH,2015-08-19 01:15:00,SALT,11.35,A,,2015
HRPMNTH,2015-08-19 01:30:00,SALT,11.51,A,,2015
HRPMNTH,2015-08-19 01:45:00,SALT,11.51,A,,2015
HRPMNTH,2015-08-19 02:00:00,SALT,11.58,A,,2015
HRPMNTH,2015-08-19 02:15:00,SALT,11.91,A,,2015
HRPMNTH,2015-08-19 02:30:00,SALT,11.91,A,,2015
HRPMNTH,2015-08-19 02:45:00,SALT,12.37,A,,2015
HRPMNTH,2015-08-19 03:00:00,SALT,12.23,A,,2015
HRPMNTH,2015-08-19 03:15:00,SALT,11.59,A,,2015
HRPMNTH,2015-08-19 03:30:00,SALT,11.63,A,,2015
HRPMNTH,2015-08-19 03:45:00,SALT,11.49,A,,2015
HRPMNTH,2015-08-19 04:00:00,SALT,11.43,A,,2015
HRPMNTH,2015-08-19 04:15:00,SALT,11.4,A,,2015
HRPMNTH,2015-08-19 04:30:00,SALT,11.4,A,,2015
HRPMNTH,2015-08-19 04:45:00,SALT,11.18,A,,2015
HRPMNTH,2015-08-19 05:00:00,SALT,11.19,A,,2015
HRPMNTH,2015-08-19 05:15:00,SALT,11.18,A,,2015
HRPMNTH,2015-08-19 05:30:00,SALT,11.18,A,,2015
HRPMNTH,2015-08-19 05:45:00,SALT,11.13,A,,2015
HRPMNTH,2015-08-19 06:00:00,SALT,11.07,A,,2015
HRPMNTH,2015-08-19 06:15:00,SALT,11.03,A,,2015
HRPMNTH,2015-08-19 06:30:00,SALT,11.03,A,,2015
HRPMNTH,2015-08-19 06:45:00,SALT,11.02,A,,2015
HRPMNTH,2015-08-19 07:00:00,SALT,11.01,A,,2015
HRPMNTH,2015-08-19 07:15:00,SALT,10.99,A,,2015
HRPMNTH,2015-08-19 07:30:00,SALT,10.95,A,,2015
HRPMNTH,2015-08-19 07:45:00,SALT,10.95,A,,2015
HRPMNTH,2015-08-19 08:00:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-19 08:15:00,SALT,10.75,A,,2015
HRPMNTH,2015-08-19 08:30:00,SALT,10.75,A,,2015
HRPMNTH,2015-08-19 08:45:00,SALT,10.08,A,,2015
HRPMNTH,2015-08-19 09:00:00,SALT,10.57,A,,2015
HRPMNTH,2015-08-19 09:15:00,SALT,10.84,A,,2015
HRPMNTH,2015-08-19 09:30:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-19 09:45:00,SALT,11.08,A,,2015
HRPMNTH,2015-08-19 10:00:00,SALT,11.13,A,,2015
HRPMNTH,2015-08-19 10:15:00,SALT,11.15,A,,2015
HRPMNTH,2015-08-19 10:30:00,SALT,11.15,A,,2015
HRPMNTH,2015-08-19 10:45:00,SALT,11.3,A,,2015
HRPMNTH,2015-08-19 11:00:00,SALT,11.41,A,,2015
HRPMNTH,2015-08-19 11:15:00,SALT,11.42,A,,2015
HRPMNTH,2015-08-19 11:30:00,SALT,11.32,A,,2015
HRPMNTH,2015-08-19 11:45:00,SALT,11.15,A,,2015
HRPMNTH,2015-08-19 12:00:00,SALT,11.08,A,,2015
HRPMNTH,2015-08-19 12:15:00,SALT,11.22,A,,2015
HRPMNTH,2015-08-19 12:30:00,SALT,11.22,A,,2015
HRPMNTH,2015-08-19 12:45:00,SALT,11.23,A,,2015
HRPMNTH,2015-08-19 13:00:00,SALT,11.16,A,,2015
HRPMNTH,2015-08-19 13:15:00,SALT,11.09,A,,2015
HRPMNTH,2015-08-19 13:30:00,SALT,11.01,A,,2015
HRPMNTH,2015-08-19 13:45:00,SALT,10.94,A,,2015
HRPMNTH,2015-08-19 14:00:00,SALT,11.26,A,,2015
HRPMNTH,2015-08-19 14:15:00,SALT,11.4,A,,2015
HRPMNTH,2015-08-19 14:30:00,SALT,11.4,A,,2015
HRPMNTH,2015-08-19 14:45:00,SALT,11.79,A,,2015
HRPMNTH,2015-08-19 15:00:00,SALT,11.5,A,,2015
HRPMNTH,2015-08-19 15:15:00,SALT,11.37,A,,2015
HRPMNTH,2015-08-19 15:30:00,SALT,11.46,A,,2015
HRPMNTH,2015-08-19 15:45:00,SALT,12.16,A,,2015
HRPMNTH,2015-08-19 16:00:00,SALT,11.58,A,,2015
HRPMNTH,2015-08-19 16:15:00,SALT,11.62,A,,2015
HRPMNTH,2015-08-19 16:30:00,SALT,11.62,A,,2015
HRPMNTH,2015-08-19 16:45:00,SALT,10.8,A,,2015
HRPMNTH,2015-08-19 17:00:00,SALT,10.78,A,,2015
HRPMNTH,2015-08-19 17:15:00,SALT,10.78,A,,2015
HRPMNTH,2015-08-19 17:30:00,SALT,10.82,A,,2015
HRPMNTH,2015-08-19 17:45:00,SALT,10.82,A,,2015
HRPMNTH,2015-08-19 18:00:00,SALT,10.76,A,,2015
HRPMNTH,2015-08-19 18:15:00,SALT,10.73,A,,2015
HRPMNTH,2015-08-19 18:30:00,SALT,10.73,A,,2015
HRPMNTH,2015-08-19 18:45:00,SALT,10.76,A,,2015
HRPMNTH,2015-08-19 19:00:00,SALT,10.79,A,,2015
HRPMNTH,2015-08-19 19:15:00,SALT,10.8,A,,2015
HRPMNTH,2015-08-19 19:30:00,SALT,10.8,A,,2015
HRPMNTH,2015-08-19 19:45:00,SALT,10.83,A,,2015
HRPMNTH,2015-08-19 20:00:00,SALT,10.81,A,,2015
HRPMNTH,2015-08-19 20:15:00,SALT,10.73,A,,2015
HRPMNTH,2015-08-19 20:30:00,SALT,10.73,A,,2015
HRPMNTH,2015-08-19 20:45:00,SALT,10.79,A,,2015
HRPMNTH,2015-08-19 21:00:00,SALT,10.89,A,,2015
HRPMNTH,2015-08-19 21:15:00,SALT,10.91,A,,2015
HRPMNTH,2015-08-19 21:30:00,SALT,11.02,A,,2015
HRPMNTH,2015-08-19 21:45:00,SALT,11.02,A,,2015
HRPMNTH,2015-08-19 22:00:00,SALT,11,A,,2015
HRPMNTH,2015-08-19 22:15:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-19 22:30:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-19 22:45:00,SALT,10.92,A,,2015
HRPMNTH,2015-08-19 23:00:00,SALT,10.94,A,,2015
HRPMNTH,2015-08-19 23:15:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-19 23:30:00,SALT,10.93,A,,2015
HRPMNTH,2015-08-19 23:45:00,SALT,10.89,A,,2015
HRPMNTH,2015-08-20 00:00:00,SALT,10.89,A,,2015
HRPMNTH,2015-08-20 00:15:00,SALT,10.94,A,,2015
HRPMNTH,2015-08-20 00:30:00,SALT,10.94,A,,2015
HRPMNTH,2015-08-20 00:45:00,SALT,11.02,A,,2015
HRPMNTH,2015-08-20 01:00:00,SALT,11.05,A,,2015
HRPMNTH,2015-08-20 01:15:00,SALT,11.05,A,,2015
HRPMNTH,2015-08-20 01:30:00,SALT,10.96,A,,2015
HRPMNTH,2015-08-20 01:45:00,SALT,10.95,A,,2015
HRPMNTH,2015-08-20 02:00:00,SALT,10.94,A,,2015
HRPMNTH,2015-08-20 02:15:00,SALT,10.98,A,,2015
HRPMNTH,2015-08-20 02:30:00,SALT,10.98,A,,2015
HRPMNTH,2015-08-20 02:45:00,SALT,11.24,A,,2015
HRPMNTH,2015-08-20 03:00:00,SALT,11.57,A,,2015
HRPMNTH,2015-08-20 03:15:00,SALT,11.5,A,,2015
HRPMNTH,2015-08-20 03:30:00,SALT,11.3,A,,2015
HRPMNTH,2015-08-20 03:45:00,SALT,11.88,A,,2015
HRPMNTH,2015-08-20 04:00:00,SALT,11.89,A,,2015
HRPMNTH,2015-08-20 04:15:00,SALT,11.5,A,,2015
HRPMNTH,2015-08-20 04:30:00,SALT,11.5,A,,2015
HRPMNTH,2015-08-20 04:45:00,SALT,11.34,A,,2015
HRPMNTH,2015-08-20 05:00:00,SALT,11.35,A,,2015
HRPMNTH,2015-08-20 05:15:00,SALT,11.33,A,,2015
HRPMNTH,2015-08-20 05:30:00,SALT,11.19,A,,2015
HRPMNTH,2015-08-20 05:45:00,SALT,11.08,A,,2015
HRPMNTH,2015-08-20 06:00:00,SALT,11.02,A,,2015
HRPMNTH,2015-08-20 06:15:00,SALT,10.99,A,,2015
HRPMNTH,2015-08-20 06:30:00,SALT,10.99,A,,2015
HRPMNTH,2015-08-20 06:45:00,SALT,10.93,A,,2015
HRPMNTH,2015-08-20 07:00:00,SALT,10.9,A,,2015
HRPMNTH,2015-08-20 07:15:00,SALT,10.89,A,,2015
HRPMNTH,2015-08-20 07:30:00,SALT,10.89,A,,2015
HRPMNTH,2015-08-20 07:45:00,SALT,10.81,A,,2015
HRPMNTH,2015-08-20 08:00:00,SALT,10.85,A,,2015
HRPMNTH,2015-08-20 08:15:00,SALT,10.85,A,,2015
HRPMNTH,2015-08-20 08:30:00,SALT,10.85,A,,2015
HRPMNTH,2015-08-20 08:45:00,SALT,10.55,A,,2015
HRPMNTH,2015-08-20 09:00:00,SALT,10.58,A,,2015
HRPMNTH,2015-08-20 09:15:00,SALT,10.84,A,,2015
HRPMNTH,2015-08-20 09:30:00,SALT,10.95,A,,2015
HRPMNTH,2015-08-20 09:45:00,SALT,10.67,A,,2015
HRPMNTH,2015-08-20 10:00:00,SALT,10.7,A,,2015
HRPMNTH,2015-08-20 10:15:00,SALT,11.1,A,,2015
HRPMNTH,2015-08-20 10:30:00,SALT,11.1,A,,2015
HRPMNTH,2015-08-20 10:45:00,SALT,11.18,A,,2015
HRPMNTH,2015-08-20 11:00:00,SALT,11.2,A,,2015
HRPMNTH,2015-08-20 11:15:00,SALT,11.08,A,,2015
HRPMNTH,2015-08-20 11:30:00,SALT,10.82,A,,2015
HRPMNTH,2015-08-20 11:45:00,SALT,11.19,A,,2015
HRPMNTH,2015-08-20 12:00:00,SALT,11.26,A,,2015
HRPMNTH,2015-08-20 12:15:00,SALT,11.13,A,,2015
HRPMNTH,2015-08-20 12:30:00,SALT,11.13,A,,2015
HRPMNTH,2015-08-20 12:45:00,SALT,11.06,A,,2015
HRPMNTH,2015-08-20 13:00:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-20 13:15:00,SALT,11.18,A,,2015
HRPMNTH,2015-08-20 13:30:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 13:45:00,SALT,11.18,A,,2015
HRPMNTH,2015-08-20 14:00:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 14:15:00,SALT,10.76,A,,2015
HRPMNTH,2015-08-20 14:30:00,SALT,10.76,A,,2015
HRPMNTH,2015-08-20 14:45:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 15:00:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 15:15:00,SALT,11.84,A,,2015
HRPMNTH,2015-08-20 15:30:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 15:45:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 16:00:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 16:15:00,SALT,12.41,A,,2015
HRPMNTH,2015-08-20 16:30:00,SALT,12.41,A,,2015
HRPMNTH,2015-08-20 16:45:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 17:00:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 17:15:00,SALT,11.68,A,,2015
HRPMNTH,2015-08-20 17:30:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 17:45:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 18:00:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 18:15:00,SALT,11.4,A,,2015
HRPMNTH,2015-08-20 18:30:00,SALT,11.4,A,,2015
HRPMNTH,2015-08-20 18:45:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 19:00:00,SALT,11.09,A,,2015
HRPMNTH,2015-08-20 19:15:00,SALT,10.99,A,,2015
HRPMNTH,2015-08-20 19:30:00,SALT,11.07,A,,2015
HRPMNTH,2015-08-20 19:45:00,SALT,11.25,A,,2015
HRPMNTH,2015-08-20 20:00:00,SALT,0,R,,2015
HRPMNTH,2015-08-20 20:15:00,SALT,11.13,A,,2015
HRPMNTH,2015-08-20 20:30:00,SALT,11.13,A,,2015
HRPMNTH,2015-08-20 20:45:00,SALT,11.17,A,,2015
HRPMNTH,2015-08-20 21:00:00,SALT,10.97,A,,2015
HRPMNTH,2015-08-20 21:15:00,SALT,10.78,A,,2015
HRPMNTH,2015-08-20 21:30:00,SALT,10.93,A,,2015
HRPMNTH,2015-08-20 21:45:00,SALT,11.07,A,,2015
HRPMNTH,2015-08-20 22:00:00,SALT,11.05,A,,2015
HRPMNTH,2015-08-20 22:15:00,SALT,11.23,A,,2015
HRPMNTH,2015-08-20 22:30:00,SALT,11.23,A,,2015
HRPMNTH,2015-08-20 22:45:00,SALT,11.28,A,,2015
HRPMNTH,2015-08-20 23:00:00,SALT,11.32,A,,2015
HRPMNTH,2015-08-20 23:15:00,SALT,11.31,A,,2015
HRPMNTH,2015-08-20 23:30:00,SALT,11.41,A,,2015
HRPMNTH,2015-08-20 23:45:00,SALT,11.2,A,,2015
HRPMNTH,2015-08-21 00:00:00,SALT,11.31,A,,2015
HRPMNTH,2015-08-21 00:15:00,SALT,11.13,A,,2015
HRPMNTH,2015-08-21 00:30:00,SALT,11.13,A,,2015
HRPMNTH,2015-08-21 00:45:00,SALT,10.99,A,,2015
HRPMNTH,2015-08-21 01:00:00,SALT,11.09,A,,2015
HRPMNTH,2015-08-21 01:15:00,SALT,11.09,A,,2015
HRPMNTH,2015-08-21 01:30:00,SALT,11.09,A,,2015
HRPMNTH,2015-08-21 01:45:00,SALT,11.06,A,,2015
HRPMNTH,2015-08-21 02:00:00,SALT,11.06,A,,2015
HRPMNTH,2015-08-21 02:15:00,SALT,11.08,A,,2015
HRPMNTH,2015-08-21 02:30:00,SALT,11.08,A,,2015
HRPMNTH,2015-08-21 02:45:00,SALT,11.17,A,,2015
HRPMNTH,2015-08-21 03:00:00,SALT,11.53,A,,2015
HRPMNTH,2015-08-21 03:15:00,SALT,11.52,A,,2015
HRPMNTH,2015-08-21 03:30:00,SALT,11.71,A,,2015
HRPMNTH,2015-08-21 03:45:00,SALT,11.73,A,,2015
HRPMNTH,2015-08-21 04:00:00,SALT,11.68,A,,2015
HRPMNTH,2015-08-21 04:15:00,SALT,11.38,A,,2015
HRPMNTH,2015-08-21 04:30:00,SALT,11.38,A,,2015
HRPMNTH,2015-08-21 04:45:00,SALT,11.48,A,,2015
HRPMNTH,2015-08-21 05:00:00,SALT,11.15,A,,2015
HRPMNTH,2015-08-21 05:15:00,SALT,11.28,A,,2015
HRPMNTH,2015-08-21 05:30:00,SALT,10.98,A,,2015
HRPMNTH,2015-08-21 05:45:00,SALT,11.21,A,,2015
HRPMNTH,2015-08-21 06:00:00,SALT,11.44,A,,2015
HRPMNTH,2015-08-21 06:15:00,SALT,11.43,A,,2015
HRPMNTH,2015-08-21 06:30:00,SALT,11.43,A,,2015
HRPMNTH,2015-08-21 06:45:00,SALT,11.4,A,,2015
HRPMNTH,2015-08-21 07:00:00,SALT,10.8,A,,2015
HRPMNTH,2015-08-21 07:15:00,SALT,10.84,A,,2015
HRPMNTH,2015-08-21 07:30:00,SALT,11.3,A,,2015
HRPMNTH,2015-08-21 07:45:00,SALT,11.26,A,,2015
HRPMNTH,2015-08-21 08:00:00,SALT,11.15,A,,2015
HRPMNTH,2015-08-21 08:15:00,SALT,11.18,A,,2015
HRPMNTH,2015-08-21 08:30:00,SALT,11.18,A,,2015
HRPMNTH,2015-08-21 08:45:00,SALT,11.21,A,,2015
HRPMNTH,2015-08-21 09:00:00,SALT,11.21,A,,2015
HRPMNTH,2015-08-21 09:15:00,SALT,11.16,A,,2015
HRPMNTH,2015-08-21 09:30:00,SALT,11.13,A,,2015
HRPMNTH,2015-08-21 09:45:00,SALT,11.11,A,,2015
HRPMNTH,2015-08-21 10:00:00,SALT,11.11,A,,2015
HRPMNTH,2015-08-21 10:15:00,SALT,10.9,A,,2015
HRPMNTH,2015-08-21 10:30:00,SALT,10.9,A,,2015
HRPMNTH,2015-08-21 10:45:00,SALT,10.68,A,,2015
HRPMNTH,2015-08-21 11:00:00,SALT,10.65,A,,2015
HRPMNTH,2015-08-21 11:15:00,SALT,10.68,A,,2015
HRPMNTH,2015-08-21 11:30:00,SALT,10.73,A,,2015
HRPMNTH,2015-08-21 11:45:00,SALT,10.69,A,,2015
HRPMNTH,2015-08-21 12:00:00,SALT,10.75,A,,2015
HRPMNTH,2015-08-21 12:15:00,SALT,10.73,A,,2015
HRPMNTH,2015-08-21 12:30:00,SALT,10.73,A,,2015
HRPMNTH,2015-08-21 12:45:00,SALT,10.82,A,,2015
HRPMNTH,2015-08-21 13:00:00,SALT,10.91,A,,2015
HRPMNTH,2015-08-21 13:15:00,SALT,10.93,A,,2015
HRPMNTH,2015-08-21 13:30:00,SALT,10.95,A,,2015
HRPMNTH,2015-08-21 13:45:00,SALT,10.98,A,,2015
HRPMNTH,2015-08-21 14:00:00,SALT,11.03,A,,2015
HRPMNTH,2015-08-21 14:15:00,SALT,10.65,A,,2015
HRPMNTH,2015-08-21 14:30:00,SALT,10.65,A,,2015
HRPMNTH,2015-08-21 14:45:00,SALT,11.03,A,,2015
HRPMNTH,2015-08-21 15:00:00,SALT,10.82,A,,2015
HRPMNTH,2015-08-21 15:15:00,SALT,10.81,A,,2015
HRPMNTH,2015-08-21 15:30:00,SALT,10.76,A,,2015
HRPMNTH,2015-08-21 15:45:00,SALT,10.73,A,,2015
HRPMNTH,2015-08-21 16:00:00,SALT,10.99,A,,2015
HRPMNTH,2015-08-21 16:15:00,SALT,11.41,A,,2015
HRPMNTH,2015-08-21 16:30:00,SALT,11.41,A,,2015
HRPMNTH,2015-08-21 16:45:00,SALT,11.52,A,,2015
HRPMNTH,2015-08-21 17:00:00,SALT,11.78,A,,2015
HRPMNTH,2015-08-21 17:15:00,SALT,11.57,A,,2015
HRPMNTH,2015-08-21 17:30:00,SALT,11.28,A,,2015
HRPMNTH,2015-08-21 17:45:00,SALT,11.19,A,,2015
HRPMNTH,2015-08-21 18:00:00,SALT,11.45,A,,2015
HRPMNTH,2015-08-21 18:15:00,SALT,10.94,A,,2015
HRPMNTH,2015-08-21 18:30:00,SALT,10.94,A,,2015
HRPMNTH,2015-08-21 18:45:00,SALT,11.01,A,,2015
HRPMNTH,2015-08-21 19:00:00,SALT,11,A,,2015
HRPMNTH,2015-08-21 19:15:00,SALT,10.91,A,,2015
HRPMNTH,2015-08-21 19:30:00,SALT,10.88,A,,2015
HRPMNTH,2015-08-21 19:45:00,SALT,11.02,A,,2015
HRPMNTH,2015-08-21 20:00:00,SALT,10.58,A,,2015
HRPMNTH,2015-08-21 20:15:00,SALT,11.12,A,,2015
HRPMNTH,2015-08-21 20:30:00,SALT,11.12,A,,2015
HRPMNTH,2015-08-21 20:45:00,SALT,10.64,A,,2015
HRPMNTH,2015-08-21 21:00:00,SALT,10.55,A,,2015
HRPMNTH,2015-08-21 21:15:00,SALT,10.44,A,,2015
