station,datetime,parameter,value,flag,comment,year
HRSCHDM,2012-10-28 22:30:00,GST,5.075,A,,2012
HRSCHDM,2012-10-28 22:45:00,GST,4.596,A,,2012
HRSCHDM,2012-10-28 23:00:00,GST,4.436,A,,2012
HRSCHDM,2012-10-28 23:15:00,GST,5.554,A,,2012
HRSCHDM,2012-10-28 23:30:00,GST,5.235,A,,2012
HRSCHDM,2012-10-28 23:45:00,GST,5.235,A,,2012
HRSCHDM,2012-10-29 00:00:00,GST,3.956,A,,2012
HRSCHDM,2012-10-29 00:15:00,GST,4.915,A,,2012
HRSCHDM,2012-10-29 00:30:00,GST,5.235,A,,2012
HRSCHDM,2012-10-29 00:45:00,GST,4.755,A,,2012
HRSCHDM,2012-10-29 01:00:00,GST,5.554,A,,2012
HRSCHDM,2012-10-29 01:15:00,GST,5.075,A,,2012
HRSCHDM,2012-10-29 01:30:00,GST,7.152,A,,2012
HRSCHDM,2012-10-29 01:45:00,GST,5.554,A,,2012
HRSCHDM,2012-10-29 02:00:00,GST,6.034,A,,2012
HRSCHDM,2012-10-29 02:15:00,GST,4.915,A,,2012
HRSCHDM,2012-10-29 02:30:00,GST,6.673,A,,2012
HRSCHDM,2012-10-29 02:45:00,GST,7.472,A,,2012
HRSCHDM,2012-10-29 03:00:00,GST,5.395,A,,2012
HRSCHDM,2012-10-29 03:15:00,GST,4.915,A,,2012
HRSCHDM,2012-10-29 03:30:00,GST,4.436,A,,2012
HRSCHDM,2012-10-29 03:45:00,GST,5.235,A,,2012
HRSCHDM,2012-10-29 04:00:00,GST,6.353,A,,2012
HRSCHDM,2012-10-29 04:15:00,GST,5.554,A,,2012
HRSCHDM,2012-10-29 04:30:00,GST,6.673,A,,2012
HRSCHDM,2012-10-29 04:45:00,GST,6.194,A,,2012
HRSCHDM,2012-10-29 05:00:00,GST,7.152,A,,2012
HRSCHDM,2012-10-29 05:15:00,GST,6.034,A,,2012
HRSCHDM,2012-10-29 05:30:00,GST,6.194,A,,2012
HRSCHDM,2012-10-29 05:45:00,GST,6.513,A,,2012
HRSCHDM,2012-10-29 06:00:00,GST,6.833,A,,2012
HRSCHDM,2012-10-29 06:15:00,GST,6.673,A,,2012
HRSCHDM,2012-10-29 06:30:00,GST,6.034,A,,2012
HRSCHDM,2012-10-29 06:45:00,GST,5.714,A,,2012
HRSCHDM,2012-10-29 07:00:00,GST,6.673,A,,2012
HRSCHDM,2012-10-29 07:15:00,GST,6.673,A,,2012
HRSCHDM,2012-10-29 07:30:00,GST,7.632,A,,2012
HRSCHDM,2012-10-29 07:45:00,GST,7.951,A,,2012
HRSCHDM,2012-10-29 08:00:00,GST,10.51,A,,2012
HRSCHDM,2012-10-29 08:15:00,GST,11.63,A,,2012
HRSCHDM,2012-10-29 08:30:00,GST,12.11,A,,2012
HRSCHDM,2012-10-29 08:45:00,GST,9.71,A,,2012
HRSCHDM,2012-10-29 09:00:00,GST,10.51,A,,2012
HRSCHDM,2012-10-29 09:15:00,GST,10.67,A,,2012
HRSCHDM,2012-10-29 09:30:00,GST,8.91,A,,2012
HRSCHDM,2012-10-29 09:45:00,GST,10.99,A,,2012
HRSCHDM,2012-10-29 10:00:00,GST,11.31,A,,2012
HRSCHDM,2012-10-29 10:15:00,GST,11.95,A,,2012
HRSCHDM,2012-10-29 10:30:00,GST,10.19,A,,2012
HRSCHDM,2012-10-29 10:45:00,GST,12.43,A,,2012
HRSCHDM,2012-10-29 11:00:00,GST,14.02,A,,2012
HRSCHDM,2012-10-29 11:15:00,GST,11.95,A,,2012
HRSCHDM,2012-10-29 11:30:00,GST,12.11,A,,2012
HRSCHDM,2012-10-29 11:45:00,GST,11.63,A,,2012
HRSCHDM,2012-10-29 12:00:00,GST,12.59,A,,2012
HRSCHDM,2012-10-29 12:15:00,GST,11.31,A,,2012
HRSCHDM,2012-10-29 12:30:00,GST,11.31,A,,2012
HRSCHDM,2012-10-29 12:45:00,GST,12.27,A,,2012
HRSCHDM,2012-10-29 13:00:00,GST,9.87,A,,2012
HRSCHDM,2012-10-29 13:15:00,GST,9.71,A,,2012
HRSCHDM,2012-10-29 13:30:00,GST,10.19,A,,2012
HRSCHDM,2012-10-29 13:45:00,GST,12.59,A,,2012
HRSCHDM,2012-10-29 14:00:00,GST,13.07,A,,2012
HRSCHDM,2012-10-29 14:15:00,GST,16.74,A,,2012
HRSCHDM,2012-10-29 14:30:00,GST,14.18,A,,2012
HRSCHDM,2012-10-29 14:45:00,GST,12.11,A,,2012
HRSCHDM,2012-10-29 15:00:00,GST,12.91,A,,2012
HRSCHDM,2012-10-29 15:15:00,GST,12.75,A,,2012
HRSCHDM,2012-10-29 15:30:00,GST,11.95,A,,2012
HRSCHDM,2012-10-29 15:45:00,GST,14.34,A,,2012
HRSCHDM,2012-10-29 16:00:00,GST,12.75,A,,2012
HRSCHDM,2012-10-29 16:15:00,GST,12.43,A,,2012
HRSCHDM,2012-10-29 16:30:00,GST,10.99,A,,2012
HRSCHDM,2012-10-29 16:45:00,GST,9.71,A,,2012
HRSCHDM,2012-10-29 17:00:00,GST,9.87,A,,2012
HRSCHDM,2012-10-29 17:15:00,GST,9.87,A,,2012
HRSCHDM,2012-10-29 17:30:00,GST,17.7,A,,2012
HRSCHDM,2012-10-29 17:45:00,GST,9.39,A,,2012
HRSCHDM,2012-10-29 18:00:00,GST,9.39,A,,2012
HRSCHDM,2012-10-29 18:15:00,GST,14.82,A,,2012
HRSCHDM,2012-10-29 18:30:00,GST,11.47,A,,2012
HRSCHDM,2012-10-29 18:45:00,GST,9.55,A,,2012
HRSCHDM,2012-10-29 19:00:00,GST,10.67,A,,2012
HRSCHDM,2012-10-29 19:15:00,GST,8.59,A,,2012
HRSCHDM,2012-10-29 19:30:00,GST,10.35,A,,2012
HRSCHDM,2012-10-29 19:45:00,GST,8.91,A,,2012
HRSCHDM,2012-10-29 20:00:00,GST,10.51,A,,2012
HRSCHDM,2012-10-29 20:15:00,GST,12.11,A,,2012
HRSCHDM,2012-10-29 20:30:00,GST,9.55,A,,2012
HRSCHDM,2012-10-29 20:45:00,GST,10.03,A,,2012
HRSCHDM,2012-10-29 21:00:00,GST,10.99,A,,2012
HRSCHDM,2012-10-29 21:15:00,GST,11.95,A,,2012
HRSCHDM,2012-10-29 21:30:00,GST,9.23,A,,2012
HRSCHDM,2012-10-29 21:45:00,GST,11.63,A,,2012
HRSCHDM,2012-10-29 22:00:00,GST,10.99,A,,2012
HRSCHDM,2012-10-29 22:15:00,GST,10.35,A,,2012
HRSCHDM,2012-10-29 22:30:00,GST,11.15,A,,2012
HRSCHDM,2012-10-29 22:45:00,GST,11.31,A,,2012
HRSCHDM,2012-10-29 23:00:00,GST,14.82,A,,2012
HRSCHDM,2012-10-29 23:15:00,GST,12.11,A,,2012
HRSCHDM,2012-10-29 23:30:00,GST,8.91,A,,2012
HRSCHDM,2012-10-29 23:45:00,GST,11.31,A,,2012
HRSCHDM,2012-10-30 00:00:00,GST,11.47,A,,2012
HRSCHDM,2012-10-30 00:15:00,GST,10.03,A,,2012
HRSCHDM,2012-10-30 00:30:00,GST,11.95,A,,2012
HRSCHDM,2012-10-30 00:45:00,GST,7.951,A,,2012
HRSCHDM,2012-10-30 01:00:00,GST,6.993,A,,2012
HRSCHDM,2012-10-30 01:15:00,GST,9.07,A,,2012
HRSCHDM,2012-10-30 01:30:00,GST,10.51,A,,2012
HRSCHDM,2012-10-30 01:45:00,GST,13.07,A,,2012
HRSCHDM,2012-10-30 02:00:00,GST,9.23,A,,2012
HRSCHDM,2012-10-30 02:15:00,GST,6.034,A,,2012
HRSCHDM,2012-10-30 02:30:00,GST,5.554,A,,2012
HRSCHDM,2012-10-30 02:45:00,GST,6.513,A,,2012
HRSCHDM,2012-10-30 03:00:00,GST,4.915,A,,2012
HRSCHDM,2012-10-30 03:15:00,GST,7.312,A,,2012
HRSCHDM,2012-10-30 03:30:00,GST,5.235,A,,2012
HRSCHDM,2012-10-30 03:45:00,GST,6.673,A,,2012
HRSCHDM,2012-10-30 04:00:00,GST,7.312,A,,2012
HRSCHDM,2012-10-30 04:15:00,GST,11.15,A,,2012
HRSCHDM,2012-10-30 04:30:00,GST,8.91,A,,2012
HRSCHDM,2012-10-30 04:45:00,GST,5.075,A,,2012
HRSCHDM,2012-10-30 05:00:00,GST,6.034,A,,2012
HRSCHDM,2012-10-30 05:15:00,GST,5.874,A,,2012
HRSCHDM,2012-10-30 05:30:00,GST,5.874,A,,2012
HRSCHDM,2012-10-30 05:45:00,GST,8.43,A,,2012
HRSCHDM,2012-10-30 06:00:00,GST,7.951,A,,2012
HRSCHDM,2012-10-30 06:15:00,GST,9.39,A,,2012
HRSCHDM,2012-10-30 06:30:00,GST,8.75,A,,2012
HRSCHDM,2012-10-30 06:45:00,GST,8.11,A,,2012
HRSCHDM,2012-10-30 07:00:00,GST,14.34,A,,2012
HRSCHDM,2012-10-30 07:15:00,GST,7.951,A,,2012
HRSCHDM,2012-10-30 07:30:00,GST,6.194,A,,2012
HRSCHDM,2012-10-30 07:45:00,GST,3.956,A,,2012
HRSCHDM,2012-10-30 08:00:00,GST,4.915,A,,2012
HRSCHDM,2012-10-30 08:15:00,GST,4.436,A,,2012
HRSCHDM,2012-10-30 08:30:00,GST,6.194,A,,2012
HRSCHDM,2012-10-30 08:45:00,GST,6.034,A,,2012
HRSCHDM,2012-10-30 09:00:00,GST,7.792,A,,2012
HRSCHDM,2012-10-30 09:15:00,GST,12.59,A,,2012
HRSCHDM,2012-10-30 09:30:00,GST,15.46,A,,2012
HRSCHDM,2012-10-30 09:45:00,GST,17.06,A,,2012
HRSCHDM,2012-10-30 10:00:00,GST,13.86,A,,2012
HRSCHDM,2012-10-30 10:15:00,GST,14.82,A,,2012
HRSCHDM,2012-10-30 10:30:00,GST,12.59,A,,2012
HRSCHDM,2012-10-30 10:45:00,GST,11.15,A,,2012
HRSCHDM,2012-10-30 11:00:00,GST,13.54,A,,2012
HRSCHDM,2012-10-30 11:15:00,GST,13.54,A,,2012
HRSCHDM,2012-10-30 11:30:00,GST,12.59,A,,2012
HRSCHDM,2012-10-30 11:45:00,GST,12.75,A,,2012
HRSCHDM,2012-10-30 12:00:00,GST,12.75,A,,2012
HRSCHDM,2012-10-30 12:15:00,GST,10.67,A,,2012
HRSCHDM,2012-10-30 12:30:00,GST,14.34,A,,2012
HRSCHDM,2012-10-30 12:45:00,GST,14.98,A,,2012
HRSCHDM,2012-10-30 13:00:00,GST,11.31,A,,2012
HRSCHDM,2012-10-30 13:15:00,GST,9.55,A,,2012
HRSCHDM,2012-10-30 13:30:00,GST,10.03,A,,2012
HRSCHDM,2012-10-30 13:45:00,GST,11.47,A,,2012
HRSCHDM,2012-10-30 14:00:00,GST,14.34,A,,2012
HRSCHDM,2012-10-30 14:15:00,GST,13.07,A,,2012
HRSCHDM,2012-10-30 14:30:00,GST,9.39,A,,2012
HRSCHDM,2012-10-30 14:45:00,GST,12.11,A,,2012
HRSCHDM,2012-10-30 15:00:00,GST,12.27,A,,2012
HRSCHDM,2012-10-30 15:15:00,GST,10.03,A,,2012
HRSCHDM,2012-10-30 15:30:00,GST,9.39,A,,2012
HRSCHDM,2012-10-30 15:45:00,GST,8.91,A,,2012
HRSCHDM,2012-10-30 16:00:00,GST,10.03,A,,2012
HRSCHDM,2012-10-30 16:15:00,GST,9.39,A,,2012
HRSCHDM,2012-10-30 16:30:00,GST,7.312,A,,2012
HRSCHDM,2012-10-30 16:45:00,GST,10.99,A,,2012
HRSCHDM,2012-10-30 17:00:00,GST,10.35,A,,2012
HRSCHDM,2012-10-30 17:15:00,GST,7.152,A,,2012
HRSCHDM,2012-10-30 17:30:00,GST,7.632,A,,2012
HRSCHDM,2012-10-30 17:45:00,GST,7.472,A,,2012
HRSCHDM,2012-10-30 18:00:00,GST,5.874,A,,2012
HRSCHDM,2012-10-30 18:15:00,GST,7.152,A,,2012
HRSCHDM,2012-10-30 18:30:00,GST,7.312,A,,2012
HRSCHDM,2012-10-30 18:45:00,GST,5.235,A,,2012
HRSCHDM,2012-10-30 19:00:00,GST,5.395,A,,2012
HRSCHDM,2012-10-30 19:15:00,GST,4.755,A,,2012
HRSCHDM,2012-10-30 19:30:00,GST,5.075,A,,2012
HRSCHDM,2012-10-30 19:45:00,GST,4.436,A,,2012
HRSCHDM,2012-10-30 20:00:00,GST,4.116,A,,2012
HRSCHDM,2012-10-30 20:15:00,GST,3.317,A,,2012
HRSCHDM,2012-10-30 20:30:00,GST,2.518,A,,2012
HRSCHDM,2012-10-30 20:45:00,GST,2.199,A,,2012
HRSCHDM,2012-10-30 21:00:00,GST,1.719,A,,2012
HRSCHDM,2012-10-30 21:15:00,GST,2.039,A,,2012
HRSCHDM,2012-10-30 21:30:00,GST,2.358,A,,2012
HRSCHDM,2012-10-30 21:45:00,GST,2.678,A,,2012
HRSCHDM,2012-10-30 22:00:00,GST,2.678,A,,2012
HRSCHDM,2012-10-30 22:15:00,GST,4.915,A,,2012
HRSCHDM,2012-10-30 22:30:00,GST,3.477,A,,2012
HRSCHDM,2012-10-30 22:45:00,GST,2.838,A,,2012
HRSCHDM,2012-10-30 23:00:00,GST,2.358,A,,2012
HRSCHDM,2012-10-30 23:15:00,GST,2.039,A,,2012
HRSCHDM,2012-10-30 23:30:00,GST,2.199,A,,2012
HRSCHDM,2012-10-30 23:45:00,GST,2.518,A,,2012
HRSCHDM,2012-10-31 00:00:00,GST,3.477,A,,2012
HRSCHDM,2012-10-31 00:15:00,GST,2.838,A,,2012
HRSCHDM,2012-10-31 00:30:00,GST,2.358,A,,2012
HRSCHDM,2012-10-31 00:45:00,GST,2.199,A,,2012
HRSCHDM,2012-10-31 01:00:00,GST,1.559,A,,2012
HRSCHDM,2012-10-31 01:15:00,GST,3.317,A,,2012
HRSCHDM,2012-10-31 01:30:00,GST,3.637,A,,2012
HRSCHDM,2012-10-31 01:45:00,GST,4.276,A,,2012
HRSCHDM,2012-10-31 02:00:00,GST,7.951,A,,2012
HRSCHDM,2012-10-31 02:15:00,GST,12.11,A,,2012
HRSCHDM,2012-10-31 02:30:00,GST,11.95,A,,2012
HRSCHDM,2012-10-31 02:45:00,GST,10.03,A,,2012
HRSCHDM,2012-10-31 03:00:00,GST,11.79,A,,2012
HRSCHDM,2012-10-31 03:15:00,GST,10.35,A,,2012
HRSCHDM,2012-10-31 03:30:00,GST,10.19,A,,2012
HRSCHDM,2012-10-31 03:45:00,GST,8.27,A,,2012
HRSCHDM,2012-10-31 04:00:00,GST,9.07,A,,2012
HRSCHDM,2012-10-31 04:15:00,GST,9.39,A,,2012
HRSCHDM,2012-10-31 04:30:00,GST,6.833,A,,2012
HRSCHDM,2012-10-31 04:45:00,GST,5.874,A,,2012
HRSCHDM,2012-10-31 05:00:00,GST,5.714,A,,2012
HRSCHDM,2012-10-31 05:15:00,GST,5.235,A,,2012
HRSCHDM,2012-10-31 05:30:00,GST,5.395,A,,2012
HRSCHDM,2012-10-31 05:45:00,GST,6.353,A,,2012
HRSCHDM,2012-10-31 06:00:00,GST,5.874,A,,2012
HRSCHDM,2012-10-31 06:15:00,GST,5.554,A,,2012
HRSCHDM,2012-10-31 06:30:00,GST,5.395,A,,2012
HRSCHDM,2012-10-31 06:45:00,GST,5.235,A,,2012
HRSCHDM,2012-10-31 07:00:00,GST,6.194,A,,2012
HRSCHDM,2012-10-31 07:15:00,GST,4.436,A,,2012
HRSCHDM,2012-10-31 07:30:00,GST,6.034,A,,2012
HRSCHDM,2012-10-31 07:45:00,GST,5.235,A,,2012
HRSCHDM,2012-10-31 08:00:00,GST,6.353,A,,2012
HRSCHDM,2012-10-31 08:15:00,GST,7.632,A,,2012
HRSCHDM,2012-10-31 08:30:00,GST,7.632,A,,2012
HRSCHDM,2012-10-31 08:45:00,GST,8.27,A,,2012
HRSCHDM,2012-10-31 09:00:00,GST,10.51,A,,2012
HRSCHDM,2012-10-31 09:15:00,GST,9.07,A,,2012
HRSCHDM,2012-10-31 09:30:00,GST,9.23,A,,2012
HRSCHDM,2012-10-31 09:45:00,GST,12.11,A,,2012
HRSCHDM,2012-10-31 10:00:00,GST,11.31,A,,2012
HRSCHDM,2012-10-31 10:15:00,GST,10.19,A,,2012
HRSCHDM,2012-10-31 10:30:00,GST,10.03,A,,2012
HRSCHDM,2012-10-31 10:45:00,GST,8.91,A,,2012
HRSCHDM,2012-10-31 11:00:00,GST,10.67,A,,2012
HRSCHDM,2012-10-31 11:15:00,GST,11.31,A,,2012
HRSCHDM,2012-10-31 11:30:00,GST,9.23,A,,2012
HRSCHDM,2012-10-31 11:45:00,GST,9.39,A,,2012
HRSCHDM,2012-10-31 12:00:00,GST,8.59,A,,2012
HRSCHDM,2012-10-31 12:15:00,GST,9.23,A,,2012
HRSCHDM,2012-10-31 12:30:00,GST,10.67,A,,2012
HRSCHDM,2012-10-31 12:45:00,GST,8.27,A,,2012
HRSCHDM,2012-10-31 13:00:00,GST,7.632,A,,2012
HRSCHDM,2012-10-31 13:15:00,GST,6.353,A,,2012
HRSCHDM,2012-10-31 13:30:00,GST,7.792,A,,2012
HRSCHDM,2012-10-31 13:45:00,GST,10.03,A,,2012
HRSCHDM,2012-10-31 14:00:00,GST,8.43,A,,2012
HRSCHDM,2012-10-31 14:15:00,GST,9.39,A,,2012
HRSCHDM,2012-10-31 14:30:00,GST,8.75,A,,2012
HRSCHDM,2012-10-31 14:45:00,GST,6.673,A,,2012
HRSCHDM,2012-10-31 15:00:00,GST,7.792,A,,2012
HRSCHDM,2012-10-31 15:15:00,GST,7.951,A,,2012
HRSCHDM,2012-10-31 15:30:00,GST,7.312,A,,2012
HRSCHDM,2012-10-31 15:45:00,GST,7.152,A,,2012
HRSCHDM,2012-10-31 16:00:00,GST,6.993,A,,2012
HRSCHDM,2012-10-31 16:15:00,GST,6.833,A,,2012
HRSCHDM,2012-10-31 16:30:00,GST,5.235,A,,2012
HRSCHDM,2012-10-31 16:45:00,GST,6.353,A,,2012
HRSCHDM,2012-10-31 17:00:00,GST,5.714,A,,2012
HRSCHDM,2012-10-31 17:15:00,GST,5.235,A,,2012
HRSCHDM,2012-10-31 17:30:00,GST,4.436,A,,2012
HRSCHDM,2012-10-31 17:45:00,GST,4.755,A,,2012
HRSCHDM,2012-10-31 18:00:00,GST,4.755,A,,2012
HRSCHDM,2012-10-31 18:15:00,GST,4.915,A,,2012
HRSCHDM,2012-10-31 18:30:00,GST,5.554,A,,2012
HRSCHDM,2012-10-31 18:45:00,GST,8.27,A,,2012
HRSCHDM,2012-10-31 19:00:00,GST,8.91,A,,2012
HRSCHDM,2012-10-31 19:15:00,GST,8.75,A,,2012
HRSCHDM,2012-10-31 19:30:00,GST,6.513,A,,2012
HRSCHDM,2012-10-31 19:45:00,GST,7.472,A,,2012
HRSCHDM,2012-10-31 20:00:00,GST,9.71,A,,2012
HRSCHDM,2012-10-31 20:15:00,GST,8.43,A,,2012
HRSCHDM,2012-10-31 20:30:00,GST,7.472,A,,2012
HRSCHDM,2012-10-31 20:45:00,GST,8.11,A,,2012
HRSCHDM,2012-10-31 21:00:00,GST,7.792,A,,2012
HRSCHDM,2012-10-31 21:15:00,GST,7.472,A,,2012
HRSCHDM,2012-10-31 21:30:00,GST,7.152,A,,2012
HRSCHDM,2012-10-31 21:45:00,GST,6.353,A,,2012
HRSCHDM,2012-10-31 22:00:00,GST,5.554,A,,2012
HRSCHDM,2012-10-31 22:15:00,GST,6.194,A,,2012
HRSCHDM,2012-10-31 22:30:00,GST,4.915,A,,2012
HRSCHDM,2012-10-31 22:45:00,GST,5.554,A,,2012
HRSCHDM,2012-10-31 23:00:00,GST,5.554,A,,2012
HRSCHDM,2012-10-31 23:15:00,GST,5.874,A,,2012
HRSCHDM,2012-10-31 23:30:00,GST,7.632,A,,2012
HRSCHDM,2012-10-31 23:45:00,GST,6.353,A,,2012
HRSCHDM,2012-11-01 00:00:00,GST,6.353,A,,2012
HRSCHDM,2012-11-01 00:15:00,GST,5.714,A,,2012
HRSCHDM,2012-11-01 00:30:00,GST,5.395,A,,2012
HRSCHDM,2012-11-01 00:45:00,GST,4.915,A,,2012
HRSCHDM,2012-11-01 01:00:00,GST,3.637,A,,2012
HRSCHDM,2012-11-01 01:15:00,GST,4.436,A,,2012
HRSCHDM,2012-11-01 01:30:00,GST,3.797,A,,2012
HRSCHDM,2012-11-01 01:45:00,GST,3.157,A,,2012
HRSCHDM,2012-11-01 02:00:00,GST,3.637,A,,2012
HRSCHDM,2012-11-01 02:15:00,GST,3.637,A,,2012
HRSCHDM,2012-11-01 02:30:00,GST,4.436,A,,2012
HRSCHDM,2012-11-01 02:45:00,GST,4.596,A,,2012
HRSCHDM,2012-11-01 03:00:00,GST,3.317,A,,2012
HRSCHDM,2012-11-01 03:15:00,GST,3.637,A,,2012
HRSCHDM,2012-11-01 03:30:00,GST,3.797,A,,2012
HRSCHDM,2012-11-01 03:45:00,GST,4.436,A,,2012
HRSCHDM,2012-11-01 04:00:00,GST,5.714,A,,2012
HRSCHDM,2012-11-01 04:15:00,GST,5.554,A,,2012
HRSCHDM,2012-11-01 04:30:00,GST,5.554,A,,2012
HRSCHDM,2012-11-01 04:45:00,GST,4.915,A,,2012
HRSCHDM,2012-11-01 05:00:00,GST,4.436,A,,2012
HRSCHDM,2012-11-01 05:15:00,GST,4.436,A,,2012
HRSCHDM,2012-11-01 05:30:00,GST,3.956,A,,2012
HRSCHDM,2012-11-01 05:45:00,GST,3.637,A,,2012
HRSCHDM,2012-11-01 06:00:00,GST,2.838,A,,2012
HRSCHDM,2012-11-01 06:15:00,GST,3.317,A,,2012
HRSCHDM,2012-11-01 06:30:00,GST,3.797,A,,2012
HRSCHDM,2012-11-01 06:45:00,GST,4.436,A,,2012
HRSCHDM,2012-11-01 07:00:00,GST,4.596,A,,2012
HRSCHDM,2012-11-01 07:15:00,GST,5.395,A,,2012
HRSCHDM,2012-11-01 07:30:00,GST,6.194,A,,2012
HRSCHDM,2012-11-01 07:45:00,GST,4.915,A,,2012
HRSCHDM,2012-11-01 08:00:00,GST,4.755,A,,2012
HRSCHDM,2012-11-01 08:15:00,GST,5.075,A,,2012
HRSCHDM,2012-11-01 08:30:00,GST,5.554,A,,2012
HRSCHDM,2012-11-01 08:45:00,GST,5.714,A,,2012
HRSCHDM,2012-11-01 09:00:00,GST,6.194,A,,2012
HRSCHDM,2012-11-01 09:15:00,GST,6.353,A,,2012
HRSCHDM,2012-11-01 09:30:00,GST,6.353,A,,2012
HRSCHDM,2012-11-01 09:45:00,GST,5.714,A,,2012
HRSCHDM,2012-11-01 10:00:00,GST,6.194,A,,2012
HRSCHDM,2012-11-01 10:15:00,GST,6.513,A,,2012
HRSCHDM,2012-11-01 10:30:00,GST,6.194,A,,2012
HRSCHDM,2012-11-01 10:45:00,GST,6.513,A,,2012
HRSCHDM,2012-11-01 11:00:00,GST,5.395,A,,2012
HRSCHDM,2012-11-01 11:15:00,GST,6.034,A,,2012
HRSCHDM,2012-11-01 11:30:00,GST,6.353,A,,2012
HRSCHDM,2012-11-01 11:45:00,GST,5.874,A,,2012
HRSCHDM,2012-11-01 12:00:00,GST,5.714,A,,2012
HRSCHDM,2012-11-01 12:15:00,GST,5.075,A,,2012
HRSCHDM,2012-11-01 12:30:00,GST,5.395,A,,2012
HRSCHDM,2012-11-01 12:45:00,GST,5.554,A,,2012
HRSCHDM,2012-11-01 13:00:00,GST,5.395,A,,2012
HRSCHDM,2012-11-01 13:15:00,GST,4.436,A,,2012
HRSCHDM,2012-11-01 13:30:00,GST,4.276,A,,2012
HRSCHDM,2012-11-01 13:45:00,GST,4.436,A,,2012
HRSCHDM,2012-11-01 14:00:00,GST,4.915,A,,2012
HRSCHDM,2012-11-01 14:15:00,GST,4.436,A,,2012
HRSCHDM,2012-11-01 14:30:00,GST,5.075,A,,2012
HRSCHDM,2012-11-01 14:45:00,GST,3.477,A,,2012
HRSCHDM,2012-11-01 15:00:00,GST,6.194,A,,2012
HRSCHDM,2012-11-01 15:15:00,GST,5.874,A,,2012
HRSCHDM,2012-11-01 15:30:00,GST,4.276,A,,2012
HRSCHDM,2012-11-01 15:45:00,GST,2.998,A,,2012
HRSCHDM,2012-11-01 16:00:00,GST,3.157,A,,2012
HRSCHDM,2012-11-01 16:15:00,GST,2.998,A,,2012
HRSCHDM,2012-11-01 16:30:00,GST,1.719,A,,2012
HRSCHDM,2012-11-01 16:45:00,GST,1.879,A,,2012
HRSCHDM,2012-11-01 17:00:00,GST,2.518,A,,2012
HRSCHDM,2012-11-01 17:15:00,GST,2.199,A,,2012
HRSCHDM,2012-11-01 17:30:00,GST,1.559,A,,2012
HRSCHDM,2012-11-01 17:45:00,GST,2.358,A,,2012
HRSCHDM,2012-11-01 18:00:00,GST,2.838,A,,2012
HRSCHDM,2012-11-01 18:15:00,GST,2.998,A,,2012
HRSCHDM,2012-11-01 18:30:00,GST,2.358,A,,2012
HRSCHDM,2012-11-01 18:45:00,GST,2.199,A,,2012
HRSCHDM,2012-11-01 19:00:00,GST,1.559,A,,2012
HRSCHDM,2012-11-01 19:15:00,GST,1.719,A,,2012
HRSCHDM,2012-11-01 19:30:00,GST,2.039,A,,2012
HRSCHDM,2012-11-01 19:45:00,GST,2.838,A,,2012
HRSCHDM,2012-11-01 20:00:00,GST,2.998,A,,2012
HRSCHDM,2012-11-01 20:15:00,GST,2.838,A,,2012
HRSCHDM,2012-11-01 20:30:00,GST,2.678,A,,2012
HRSCHDM,2012-11-01 20:45:00,GST,1.559,A,,2012
HRSCHDM,2012-11-01 21:00:00,GST,1.879,A,,2012
HRSCHDM,2012-11-01 21:15:00,GST,2.358,A,,2012
HRSCHDM,2012-11-01 21:30:00,GST,1.559,A,,2012
HRSCHDM,2012-11-01 21:45:00,GST,1.24,A,,2012
HRSCHDM,2012-11-01 22:00:00,GST,1.24,A,,2012
HRSCHDM,2012-11-01 22:15:00,GST,1.4,A,,2012
HRSCHDM,2012-11-01 22:30:00,GST,1.559,A,,2012
HRSCHDM,2012-11-01 22:45:00,GST,1.24,A,,2012
HRSCHDM,2012-11-01 23:00:00,GST,1.24,A,,2012
HRSCHDM,2012-11-01 23:15:00,GST,1.24,A,,2012
HRSCHDM,2012-11-01 23:30:00,GST,1.4,A,,2012
HRSCHDM,2012-11-01 23:45:00,GST,1.559,A,,2012
HRSCHDM,2012-11-02 00:00:00,GST,1.08,A,,2012
HRSCHDM,2012-11-02 00:15:00,GST,0.92,A,,2012
HRSCHDM,2012-11-02 00:30:00,GST,2.199,A,,2012
HRSCHDM,2012-11-02 00:45:00,GST,1.559,A,,2012
HRSCHDM,2012-11-02 01:00:00,GST,1.719,A,,2012
HRSCHDM,2012-11-02 01:15:00,GST,3.157,A,,2012
HRSCHDM,2012-11-02 01:30:00,GST,2.998,A,,2012
HRSCHDM,2012-11-02 01:45:00,GST,1.879,A,,2012
HRSCHDM,2012-11-02 02:00:00,GST,1.4,A,,2012
HRSCHDM,2012-11-02 02:15:00,GST,2.039,A,,2012
HRSCHDM,2012-11-02 02:30:00,GST,2.039,A,,2012
HRSCHDM,2012-11-02 02:45:00,GST,1.559,A,,2012
HRSCHDM,2012-11-02 03:00:00,GST,1.24,A,,2012
HRSCHDM,2012-11-02 03:15:00,GST,1.08,A,,2012
HRSCHDM,2012-11-02 03:30:00,GST,3.317,A,,2012
HRSCHDM,2012-11-02 03:45:00,GST,2.998,A,,2012
HRSCHDM,2012-11-02 04:00:00,GST,2.039,A,,2012
HRSCHDM,2012-11-02 04:15:00,GST,1.24,A,,2012
HRSCHDM,2012-11-02 04:30:00,GST,1.719,A,,2012
HRSCHDM,2012-11-02 04:45:00,GST,1.4,A,,2012
HRSCHDM,2012-11-02 05:00:00,GST,1.24,A,,2012
