station,datetime,parameter,value,flag,comment,year
HRPR84H,2016-08-12 14:45:00,PH,8.35,A,,2016
HRPR84H,2016-08-12 15:00:00,PH,8.3,A,,2016
HRPR84H,2016-08-12 15:15:00,PH,8.11,A,,2016
HRPR84H,2016-08-12 15:30:00,PH,8.07,A,,2016
HRPR84H,2016-08-12 15:45:00,PH,8.26,A,,2016
HRPR84H,2016-08-12 16:00:00,PH,8.24,A,,2016
HRPR84H,2016-08-12 16:15:00,PH,8.23,A,,2016
HRPR84H,2016-08-12 16:30:00,PH,8.24,A,,2016
HRPR84H,2016-08-12 16:45:00,PH,8.1,A,,2016
HRPR84H,2016-08-12 17:00:00,PH,8.12,A,,2016
HRPR84H,2016-08-12 17:15:00,PH,8.07,A,,2016
HRPR84H,2016-08-12 17:30:00,PH,8.02,A,,2016
HRPR84H,2016-08-12 17:45:00,PH,8.06,A,,2016
HRPR84H,2016-08-12 18:00:00,PH,8,A,,2016
HRPR84H,2016-08-12 18:15:00,PH,8,A,,2016
HRPR84H,2016-08-12 18:30:00,PH,8.04,A,,2016
HRPR84H,2016-08-12 18:45:00,PH,8.01,A,,2016
HRPR84H,2016-08-12 19:00:00,PH,7.98,A,,2016
HRPR84H,2016-08-12 19:15:00,PH,7.98,A,,2016
HRPR84H,2016-08-12 19:30:00,PH,7.92,A,,2016
HRPR84H,2016-08-12 19:45:00,PH,7.87,A,,2016
HRPR84H,2016-08-12 20:00:00,PH,7.83,A,,2016
HRPR84H,2016-08-12 20:15:00,PH,7.87,A,,2016
HRPR84H,2016-08-12 20:30:00,PH,7.93,A,,2016
HRPR84H,2016-08-12 20:45:00,PH,7.98,A,,2016
HRPR84H,2016-08-12 21:00:00,PH,8.05,A,,2016
HRPR84H,2016-08-12 21:15:00,PH,8.02,A,,2016
HRPR84H,2016-08-12 21:30:00,PH,8.03,A,,2016
HRPR84H,2016-08-12 21:45:00,PH,7.94,A,,2016
HRPR84H,2016-08-12 22:00:00,PH,8.03,A,,2016
HRPR84H,2016-08-12 22:15:00,PH,8.05,A,,2016
HRPR84H,2016-08-12 22:30:00,PH,8.05,A,,2016
HRPR84H,2016-08-12 22:45:00,PH,7.98,A,,2016
HRPR84H,2016-08-12 23:00:00,PH,8.03,A,,2016
HRPR84H,2016-08-12 23:15:00,PH,7.98,A,,2016
HRPR84H,2016-08-12 23:30:00,PH,7.95,A,,2016
HRPR84H,2016-08-12 23:45:00,PH,7.93,A,,2016
HRPR84H,2016-08-13 00:00:00,PH,7.98,A,,2016
HRPR84H,2016-08-13 00:15:00,PH,7.96,A,,2016
HRPR84H,2016-08-13 00:30:00,PH,7.98,A,,2016
HRPR84H,2016-08-13 00:45:00,PH,8.02,A,,2016
HRPR84H,2016-08-13 01:00:00,PH,7.97,A,,2016
HRPR84H,2016-08-13 01:15:00,PH,8.06,A,,2016
HRPR84H,2016-08-13 01:30:00,PH,8.12,A,,2016
HRPR84H,2016-08-13 01:45:00,PH,8.09,A,,2016
HRPR84H,2016-08-13 02:00:00,PH,8,A,,2016
HRPR84H,2016-08-13 02:15:00,PH,7.99,A,,2016
HRPR84H,2016-08-13 02:30:00,PH,8.03,A,,2016
HRPR84H,2016-08-13 02:45:00,PH,8.02,A,,2016
HRPR84H,2016-08-13 03:00:00,PH,8,A,,2016
HRPR84H,2016-08-13 03:15:00,PH,7.99,A,,2016
HRPR84H,2016-08-13 03:30:00,PH,8.03,A,,2016
HRPR84H,2016-08-13 03:45:00,PH,8,A,,2016
HRPR84H,2016-08-13 04:00:00,PH,8.01,A,,2016
HRPR84H,2016-08-13 04:15:00,PH,7.99,A,,2016
HRPR84H,2016-08-13 04:30:00,PH,7.96,A,,2016
HRPR84H,2016-08-13 04:45:00,PH,7.87,A,,2016
HRPR84H,2016-08-13 05:00:00,PH,7.89,A,,2016
HRPR84H,2016-08-13 05:15:00,PH,7.9,A,,2016
HRPR84H,2016-08-13 05:30:00,PH,7.86,A,,2016
HRPR84H,2016-08-13 05:45:00,PH,7.86,A,,2016
HRPR84H,2016-08-13 06:00:00,PH,7.96,A,,2016
HRPR84H,2016-08-13 06:15:00,PH,7.9,A,,2016
HRPR84H,2016-08-13 06:30:00,PH,7.86,A,,2016
HRPR84H,2016-08-13 06:45:00,PH,7.83,A,,2016
HRPR84H,2016-08-13 07:00:00,PH,7.86,A,,2016
HRPR84H,2016-08-13 07:15:00,PH,7.97,A,,2016
HRPR84H,2016-08-13 07:30:00,PH,7.96,A,,2016
HRPR84H,2016-08-13 07:45:00,PH,8.07,A,,2016
HRPR84H,2016-08-13 08:00:00,PH,8.03,A,,2016
HRPR84H,2016-08-13 08:15:00,PH,8.13,A,,2016
HRPR84H,2016-08-13 08:30:00,PH,8.12,A,,2016
HRPR84H,2016-08-13 08:45:00,PH,8.08,A,,2016
HRPR84H,2016-08-13 09:00:00,PH,8.25,A,,2016
HRPR84H,2016-08-13 09:15:00,PH,8.28,A,,2016
HRPR84H,2016-08-13 09:30:00,PH,8.28,A,,2016
HRPR84H,2016-08-13 09:45:00,PH,8.32,A,,2016
HRPR84H,2016-08-13 10:00:00,PH,8.38,A,,2016
HRPR84H,2016-08-13 10:15:00,PH,8.34,A,,2016
HRPR84H,2016-08-13 10:30:00,PH,8.46,A,,2016
HRPR84H,2016-08-13 10:45:00,PH,8.42,A,,2016
HRPR84H,2016-08-13 11:00:00,PH,8.5,A,,2016
HRPR84H,2016-08-13 11:15:00,PH,8.5,A,,2016
HRPR84H,2016-08-13 11:30:00,PH,8.58,A,,2016
HRPR84H,2016-08-13 11:45:00,PH,8.63,A,,2016
HRPR84H,2016-08-13 12:00:00,PH,8.63,A,,2016
HRPR84H,2016-08-13 12:15:00,PH,8.65,A,,2016
HRPR84H,2016-08-13 12:30:00,PH,8.71,A,,2016
HRPR84H,2016-08-13 12:45:00,PH,8.7,A,,2016
HRPR84H,2016-08-13 13:00:00,PH,8.67,A,,2016
HRPR84H,2016-08-13 13:15:00,PH,8.57,A,,2016
HRPR84H,2016-08-13 13:30:00,PH,8.59,A,,2016
HRPR84H,2016-08-13 13:45:00,PH,8.64,A,,2016
HRPR84H,2016-08-13 14:00:00,PH,8.61,A,,2016
HRPR84H,2016-08-13 14:15:00,PH,8.5,A,,2016
HRPR84H,2016-08-13 14:30:00,PH,8.36,A,,2016
HRPR84H,2016-08-13 14:45:00,PH,8.5,A,,2016
HRPR84H,2016-08-13 15:00:00,PH,8.59,A,,2016
HRPR84H,2016-08-13 15:15:00,PH,8.62,A,,2016
HRPR84H,2016-08-13 15:30:00,PH,8.41,A,,2016
HRPR84H,2016-08-13 15:45:00,PH,8.41,A,,2016
HRPR84H,2016-08-13 16:00:00,PH,8.25,A,,2016
HRPR84H,2016-08-13 16:15:00,PH,8.36,A,,2016
HRPR84H,2016-08-13 16:30:00,PH,8.39,A,,2016
HRPR84H,2016-08-13 16:45:00,PH,8.44,A,,2016
HRPR84H,2016-08-13 17:00:00,PH,8.36,A,,2016
HRPR84H,2016-08-13 17:15:00,PH,8.27,A,,2016
HRPR84H,2016-08-13 17:30:00,PH,8.21,A,,2016
HRPR84H,2016-08-13 17:45:00,PH,8.18,A,,2016
HRPR84H,2016-08-13 18:00:00,PH,8.2,A,,2016
HRPR84H,2016-08-13 18:15:00,PH,8.2,A,,2016
HRPR84H,2016-08-13 18:30:00,PH,8.17,A,,2016
HRPR84H,2016-08-13 18:45:00,PH,8.16,A,,2016
HRPR84H,2016-08-13 19:00:00,PH,8.09,A,,2016
HRPR84H,2016-08-13 19:15:00,PH,8.06,A,,2016
HRPR84H,2016-08-13 19:30:00,PH,8.09,A,,2016
HRPR84H,2016-08-13 19:45:00,PH,8.07,A,,2016
HRPR84H,2016-08-13 20:00:00,PH,8.07,A,,2016
HRPR84H,2016-08-13 20:15:00,PH,8.03,A,,2016
HRPR84H,2016-08-13 20:30:00,PH,7.97,A,,2016
HRPR84H,2016-08-13 20:45:00,PH,7.92,A,,2016
HRPR84H,2016-08-13 21:00:00,PH,7.97,A,,2016
HRPR84H,2016-08-13 21:15:00,PH,7.98,A,,2016
HRPR84H,2016-08-13 21:30:00,PH,8.04,A,,2016
HRPR84H,2016-08-13 21:45:00,PH,8.09,A,,2016
HRPR84H,2016-08-13 22:00:00,PH,8.13,A,,2016
HRPR84H,2016-08-13 22:15:00,PH,8.15,A,,2016
HRPR84H,2016-08-13 22:30:00,PH,8.12,A,,2016
HRPR84H,2016-08-13 22:45:00,PH,8.13,A,,2016
HRPR84H,2016-08-13 23:00:00,PH,8.1,A,,2016
HRPR84H,2016-08-13 23:15:00,PH,8.09,A,,2016
HRPR84H,2016-08-13 23:30:00,PH,8.08,A,,2016
HRPR84H,2016-08-13 23:45:00,PH,8.04,A,,2016
HRPR84H,2016-08-14 00:00:00,PH,8.04,A,,2016
HRPR84H,2016-08-14 00:15:00,PH,8.02,A,,2016
HRPR84H,2016-08-14 00:30:00,PH,8.01,A,,2016
HRPR84H,2016-08-14 00:45:00,PH,8.02,A,,2016
HRPR84H,2016-08-14 01:00:00,PH,8.02,A,,2016
HRPR84H,2016-08-14 01:15:00,PH,8.02,A,,2016
HRPR84H,2016-08-14 01:30:00,PH,8,A,,2016
HRPR84H,2016-08-14 01:45:00,PH,8.02,A,,2016
HRPR84H,2016-08-14 02:00:00,PH,8.05,A,,2016
HRPR84H,2016-08-14 02:15:00,PH,8.05,A,,2016
HRPR84H,2016-08-14 02:30:00,PH,7.98,A,,2016
HRPR84H,2016-08-14 02:45:00,PH,8.06,A,,2016
HRPR84H,2016-08-14 03:00:00,PH,8,A,,2016
HRPR84H,2016-08-14 03:15:00,PH,8.01,A,,2016
HRPR84H,2016-08-14 03:30:00,PH,8.02,A,,2016
HRPR84H,2016-08-14 03:45:00,PH,8.04,A,,2016
HRPR84H,2016-08-14 04:00:00,PH,8.02,A,,2016
HRPR84H,2016-08-14 04:15:00,PH,8.03,A,,2016
HRPR84H,2016-08-14 04:30:00,PH,8.05,A,,2016
HRPR84H,2016-08-14 04:45:00,PH,8,A,,2016
HRPR84H,2016-08-14 05:00:00,PH,7.96,A,,2016
HRPR84H,2016-08-14 05:15:00,PH,7.99,A,,2016
HRPR84H,2016-08-14 05:30:00,PH,8.01,A,,2016
HRPR84H,2016-08-14 05:45:00,PH,7.94,A,,2016
HRPR84H,2016-08-14 06:00:00,PH,8.06,A,,2016
HRPR84H,2016-08-14 06:15:00,PH,7.9,A,,2016
HRPR84H,2016-08-14 06:30:00,PH,7.95,A,,2016
HRPR84H,2016-08-14 06:45:00,PH,7.91,A,,2016
HRPR84H,2016-08-14 07:00:00,PH,7.98,A,,2016
HRPR84H,2016-08-14 07:15:00,PH,8,A,,2016
HRPR84H,2016-08-14 07:30:00,PH,7.92,A,,2016
HRPR84H,2016-08-14 07:45:00,PH,7.91,A,,2016
HRPR84H,2016-08-14 08:00:00,PH,8.03,A,,2016
HRPR84H,2016-08-14 08:15:00,PH,8.03,A,,2016
HRPR84H,2016-08-14 08:30:00,PH,8.05,A,,2016
HRPR84H,2016-08-14 08:45:00,PH,8.13,A,,2016
HRPR84H,2016-08-14 09:00:00,PH,8.23,A,,2016
HRPR84H,2016-08-14 09:15:00,PH,8.27,A,,2016
HRPR84H,2016-08-14 09:30:00,PH,8.2,A,,2016
HRPR84H,2016-08-14 09:45:00,PH,8.28,A,,2016
HRPR84H,2016-08-14 10:00:00,PH,8.35,A,,2016
HRPR84H,2016-08-14 10:15:00,PH,8.4,A,,2016
HRPR84H,2016-08-14 10:30:00,PH,8.41,A,,2016
HRPR84H,2016-08-14 10:45:00,PH,8.46,A,,2016
HRPR84H,2016-08-14 11:00:00,PH,8.48,A,,2016
HRPR84H,2016-08-14 11:15:00,PH,8.44,A,,2016
HRPR84H,2016-08-14 11:30:00,PH,8.43,A,,2016
HRPR84H,2016-08-14 11:45:00,PH,8.49,A,,2016
HRPR84H,2016-08-14 12:00:00,PH,8.47,A,,2016
HRPR84H,2016-08-14 12:15:00,PH,8.57,A,,2016
HRPR84H,2016-08-14 12:30:00,PH,8.58,A,,2016
HRPR84H,2016-08-14 12:45:00,PH,8.62,A,,2016
HRPR84H,2016-08-14 13:00:00,PH,8.7,A,,2016
HRPR84H,2016-08-14 13:15:00,PH,8.71,A,,2016
HRPR84H,2016-08-14 13:30:00,PH,8.75,A,,2016
HRPR84H,2016-08-14 13:45:00,PH,8.6,A,,2016
HRPR84H,2016-08-14 14:00:00,PH,8.66,A,,2016
HRPR84H,2016-08-14 14:15:00,PH,8.67,A,,2016
HRPR84H,2016-08-14 14:30:00,PH,8.73,A,,2016
HRPR84H,2016-08-14 14:45:00,PH,8.7,A,,2016
HRPR84H,2016-08-14 15:00:00,PH,8.66,A,,2016
HRPR84H,2016-08-14 15:15:00,PH,8.75,A,,2016
HRPR84H,2016-08-14 15:30:00,PH,8.52,A,,2016
HRPR84H,2016-08-14 15:45:00,PH,8.51,A,,2016
HRPR84H,2016-08-14 16:00:00,PH,8.72,A,,2016
HRPR84H,2016-08-14 16:15:00,PH,8.73,A,,2016
HRPR84H,2016-08-14 16:30:00,PH,8.65,A,,2016
HRPR84H,2016-08-14 16:45:00,PH,8.65,A,,2016
HRPR84H,2016-08-14 17:00:00,PH,8.54,A,,2016
HRPR84H,2016-08-14 17:15:00,PH,8.61,A,,2016
HRPR84H,2016-08-14 17:30:00,PH,8.41,A,,2016
HRPR84H,2016-08-14 17:45:00,PH,8.48,A,,2016
HRPR84H,2016-08-14 18:00:00,PH,8.51,A,,2016
HRPR84H,2016-08-14 18:15:00,PH,8.43,A,,2016
HRPR84H,2016-08-14 18:30:00,PH,8.35,A,,2016
HRPR84H,2016-08-14 18:45:00,PH,8.38,A,,2016
HRPR84H,2016-08-14 19:00:00,PH,8.35,A,,2016
HRPR84H,2016-08-14 19:15:00,PH,8.34,A,,2016
HRPR84H,2016-08-14 19:30:00,PH,8.32,A,,2016
HRPR84H,2016-08-14 19:45:00,PH,8.34,A,,2016
HRPR84H,2016-08-14 20:00:00,PH,8.18,A,,2016
HRPR84H,2016-08-14 20:15:00,PH,8.24,A,,2016
HRPR84H,2016-08-14 20:30:00,PH,8.17,A,,2016
HRPR84H,2016-08-14 20:45:00,PH,8.04,A,,2016
HRPR84H,2016-08-14 21:00:00,PH,7.98,A,,2016
HRPR84H,2016-08-14 21:15:00,PH,8.01,A,,2016
HRPR84H,2016-08-14 21:30:00,PH,8,A,,2016
HRPR84H,2016-08-14 21:45:00,PH,8.2,A,,2016
HRPR84H,2016-08-14 22:00:00,PH,8.21,A,,2016
HRPR84H,2016-08-14 22:15:00,PH,8.15,A,,2016
HRPR84H,2016-08-14 22:30:00,PH,8.23,A,,2016
HRPR84H,2016-08-14 22:45:00,PH,8.17,A,,2016
HRPR84H,2016-08-14 23:00:00,PH,8.15,A,,2016
HRPR84H,2016-08-14 23:15:00,PH,8.17,A,,2016
HRPR84H,2016-08-14 23:30:00,PH,8.11,A,,2016
HRPR84H,2016-08-14 23:45:00,PH,8.12,A,,2016
HRPR84H,2016-08-15 00:00:00,PH,8.1,A,,2016
HRPR84H,2016-08-15 00:15:00,PH,8.11,A,,2016
HRPR84H,2016-08-15 00:30:00,PH,8.09,A,,2016
HRPR84H,2016-08-15 00:45:00,PH,8.13,A,,2016
HRPR84H,2016-08-15 01:00:00,PH,8.08,A,,2016
HRPR84H,2016-08-15 01:15:00,PH,8.13,A,,2016
HRPR84H,2016-08-15 01:30:00,PH,8.14,A,,2016
HRPR84H,2016-08-15 01:45:00,PH,8.16,A,,2016
HRPR84H,2016-08-15 02:00:00,PH,8.15,A,,2016
HRPR84H,2016-08-15 02:15:00,PH,8.17,A,,2016
HRPR84H,2016-08-15 02:30:00,PH,8.21,A,,2016
HRPR84H,2016-08-15 02:45:00,PH,8.26,A,,2016
HRPR84H,2016-08-15 03:00:00,PH,8.31,A,,2016
HRPR84H,2016-08-15 03:15:00,PH,8.28,A,,2016
HRPR84H,2016-08-15 03:30:00,PH,8.28,A,,2016
HRPR84H,2016-08-15 03:45:00,PH,8.29,A,,2016
HRPR84H,2016-08-15 04:00:00,PH,8.3,A,,2016
HRPR84H,2016-08-15 04:15:00,PH,8.33,A,,2016
HRPR84H,2016-08-15 04:30:00,PH,8.2,A,,2016
HRPR84H,2016-08-15 04:45:00,PH,8.17,A,,2016
HRPR84H,2016-08-15 05:00:00,PH,8.18,A,,2016
HRPR84H,2016-08-15 05:15:00,PH,8.18,A,,2016
HRPR84H,2016-08-15 05:30:00,PH,8.18,A,,2016
HRPR84H,2016-08-15 05:45:00,PH,8.06,A,,2016
HRPR84H,2016-08-15 06:00:00,PH,8.17,A,,2016
HRPR84H,2016-08-15 06:15:00,PH,8.14,A,,2016
HRPR84H,2016-08-15 06:30:00,PH,8.1,A,,2016
HRPR84H,2016-08-15 06:45:00,PH,8.11,A,,2016
HRPR84H,2016-08-15 07:00:00,PH,8.14,A,,2016
HRPR84H,2016-08-15 07:15:00,PH,8.1,A,,2016
HRPR84H,2016-08-15 07:30:00,PH,8.11,A,,2016
HRPR84H,2016-08-15 07:45:00,PH,8.07,A,,2016
HRPR84H,2016-08-15 08:00:00,PH,8.02,A,,2016
HRPR84H,2016-08-15 08:15:00,PH,8.09,A,,2016
HRPR84H,2016-08-15 08:30:00,PH,8.03,A,,2016
HRPR84H,2016-08-15 08:45:00,PH,8.01,A,,2016
HRPR84H,2016-08-15 09:00:00,PH,7.95,A,,2016
HRPR84H,2016-08-15 09:15:00,PH,8.02,A,,2016
HRPR84H,2016-08-15 09:30:00,PH,8.07,A,,2016
HRPR84H,2016-08-15 09:45:00,PH,8.22,A,,2016
HRPR84H,2016-08-15 10:00:00,PH,8.33,A,,2016
HRPR84H,2016-08-15 10:15:00,PH,8.39,A,,2016
HRPR84H,2016-08-15 10:30:00,PH,8.38,A,,2016
HRPR84H,2016-08-15 10:45:00,PH,8.42,A,,2016
HRPR84H,2016-08-15 11:00:00,PH,8.5,A,,2016
HRPR84H,2016-08-15 11:15:00,PH,8.37,A,,2016
HRPR84H,2016-08-15 11:30:00,PH,8.33,A,,2016
HRPR84H,2016-08-15 11:45:00,PH,8.44,A,,2016
HRPR84H,2016-08-15 12:00:00,PH,8.41,A,,2016
HRPR84H,2016-08-15 12:15:00,PH,8.36,A,,2016
HRPR84H,2016-08-15 12:30:00,PH,8.38,A,,2016
HRPR84H,2016-08-15 12:45:00,PH,8.4,A,,2016
HRPR84H,2016-08-15 13:00:00,PH,8.46,A,,2016
HRPR84H,2016-08-15 13:15:00,PH,8.49,A,,2016
HRPR84H,2016-08-15 13:30:00,PH,8.54,A,,2016
HRPR84H,2016-08-15 13:45:00,PH,8.59,A,,2016
HRPR84H,2016-08-15 14:00:00,PH,8.61,A,,2016
HRPR84H,2016-08-15 14:15:00,PH,8.59,A,,2016
HRPR84H,2016-08-15 14:30:00,PH,8.64,A,,2016
HRPR84H,2016-08-15 14:45:00,PH,8.6,A,,2016
HRPR84H,2016-08-15 15:00:00,PH,8.61,A,,2016
HRPR84H,2016-08-15 15:15:00,PH,8.59,A,,2016
HRPR84H,2016-08-15 15:30:00,PH,8.57,A,,2016
HRPR84H,2016-08-15 15:45:00,PH,8.51,A,,2016
HRPR84H,2016-08-15 16:00:00,PH,8.59,A,,2016
HRPR84H,2016-08-15 16:15:00,PH,8.3,A,,2016
HRPR84H,2016-08-15 16:30:00,PH,8.47,A,,2016
HRPR84H,2016-08-15 16:45:00,PH,8.5,A,,2016
HRPR84H,2016-08-15 17:00:00,PH,8.52,A,,2016
HRPR84H,2016-08-15 17:15:00,PH,8.5,A,,2016
HRPR84H,2016-08-15 17:30:00,PH,8.52,A,,2016
HRPR84H,2016-08-15 17:45:00,PH,8.27,A,,2016
HRPR84H,2016-08-15 18:00:00,PH,8.3,A,,2016
HRPR84H,2016-08-15 18:15:00,PH,8.32,A,,2016
HRPR84H,2016-08-15 18:30:00,PH,8.34,A,,2016
HRPR84H,2016-08-15 18:45:00,PH,8.39,A,,2016
HRPR84H,2016-08-15 19:00:00,PH,8.3,A,,2016
HRPR84H,2016-08-15 19:15:00,PH,8.25,A,,2016
HRPR84H,2016-08-15 19:30:00,PH,8.21,A,,2016
HRPR84H,2016-08-15 19:45:00,PH,8.18,A,,2016
HRPR84H,2016-08-15 20:00:00,PH,8.19,A,,2016
HRPR84H,2016-08-15 20:15:00,PH,8.14,A,,2016
HRPR84H,2016-08-15 20:30:00,PH,8.13,A,,2016
HRPR84H,2016-08-15 20:45:00,PH,8.1,A,,2016
HRPR84H,2016-08-15 21:00:00,PH,8.11,A,,2016
HRPR84H,2016-08-15 21:15:00,PH,8.1,A,,2016
HRPR84H,2016-08-15 21:30:00,PH,8.07,A,,2016
HRPR84H,2016-08-15 21:45:00,PH,8.02,A,,2016
HRPR84H,2016-08-15 22:00:00,PH,7.94,A,,2016
HRPR84H,2016-08-15 22:15:00,PH,7.92,A,,2016
HRPR84H,2016-08-15 22:30:00,PH,7.91,A,,2016
HRPR84H,2016-08-15 22:45:00,PH,8.05,A,,2016
HRPR84H,2016-08-15 23:00:00,PH,8.17,A,,2016
HRPR84H,2016-08-15 23:15:00,PH,8.12,A,,2016
HRPR84H,2016-08-15 23:30:00,PH,8.1,A,,2016
HRPR84H,2016-08-15 23:45:00,PH,8.13,A,,2016
HRPR84H,2016-08-16 00:00:00,PH,8.07,A,,2016
HRPR84H,2016-08-16 00:15:00,PH,8.08,A,,2016
HRPR84H,2016-08-16 00:30:00,PH,8.06,A,,2016
HRPR84H,2016-08-16 00:45:00,PH,8.02,A,,2016
HRPR84H,2016-08-16 01:00:00,PH,8,A,,2016
HRPR84H,2016-08-16 01:15:00,PH,8.07,A,,2016
HRPR84H,2016-08-16 01:30:00,PH,8.02,A,,2016
HRPR84H,2016-08-16 01:45:00,PH,8.07,A,,2016
HRPR84H,2016-08-16 02:00:00,PH,8.05,A,,2016
HRPR84H,2016-08-16 02:15:00,PH,8.15,A,,2016
HRPR84H,2016-08-16 02:30:00,PH,8.16,A,,2016
HRPR84H,2016-08-16 02:45:00,PH,8.1,A,,2016
HRPR84H,2016-08-16 03:00:00,PH,8.13,A,,2016
HRPR84H,2016-08-16 03:15:00,PH,8.14,A,,2016
HRPR84H,2016-08-16 03:30:00,PH,8.19,A,,2016
HRPR84H,2016-08-16 03:45:00,PH,8.2,A,,2016
HRPR84H,2016-08-16 04:00:00,PH,8.16,A,,2016
HRPR84H,2016-08-16 04:15:00,PH,8.1,A,,2016
HRPR84H,2016-08-16 04:30:00,PH,8.06,A,,2016
HRPR84H,2016-08-16 04:45:00,PH,8.1,A,,2016
HRPR84H,2016-08-16 05:00:00,PH,8.1,A,,2016
HRPR84H,2016-08-16 05:15:00,PH,8.14,A,,2016
HRPR84H,2016-08-16 05:30:00,PH,8.11,A,,2016
HRPR84H,2016-08-16 05:45:00,PH,7.98,A,,2016
HRPR84H,2016-08-16 06:00:00,PH,7.97,A,,2016
HRPR84H,2016-08-16 06:15:00,PH,8.01,A,,2016
HRPR84H,2016-08-16 06:30:00,PH,8.12,A,,2016
HRPR84H,2016-08-16 06:45:00,PH,7.97,A,,2016
HRPR84H,2016-08-16 07:00:00,PH,8.09,A,,2016
HRPR84H,2016-08-16 07:15:00,PH,7.97,A,,2016
HRPR84H,2016-08-16 07:30:00,PH,8,A,,2016
HRPR84H,2016-08-16 07:45:00,PH,7.97,A,,2016
HRPR84H,2016-08-16 08:00:00,PH,7.95,A,,2016
HRPR84H,2016-08-16 08:15:00,PH,7.96,A,,2016
HRPR84H,2016-08-16 08:30:00,PH,7.96,A,,2016
HRPR84H,2016-08-16 08:45:00,PH,7.95,A,,2016
HRPR84H,2016-08-16 09:00:00,PH,7.93,A,,2016
HRPR84H,2016-08-16 09:15:00,PH,7.91,A,,2016
HRPR84H,2016-08-16 09:30:00,PH,7.9,A,,2016
HRPR84H,2016-08-16 09:45:00,PH,7.9,A,,2016
HRPR84H,2016-08-16 10:00:00,PH,7.88,A,,2016
HRPR84H,2016-08-16 10:15:00,PH,7.91,A,,2016
HRPR84H,2016-08-16 10:30:00,PH,7.89,A,,2016
HRPR84H,2016-08-16 10:45:00,PH,7.88,A,,2016
HRPR84H,2016-08-16 11:00:00,PH,7.91,A,,2016
HRPR84H,2016-08-16 11:15:00,PH,7.93,A,,2016
HRPR84H,2016-08-16 11:30:00,PH,8.14,A,,2016
HRPR84H,2016-08-16 11:45:00,PH,8.22,A,,2016
HRPR84H,2016-08-16 12:00:00,PH,8.3,A,,2016
HRPR84H,2016-08-16 12:15:00,PH,8.41,A,,2016
HRPR84H,2016-08-16 12:30:00,PH,8.49,A,,2016
HRPR84H,2016-08-16 12:45:00,PH,8.33,A,,2016
HRPR84H,2016-08-16 13:00:00,PH,8.29,A,,2016
HRPR84H,2016-08-16 13:15:00,PH,8.45,A,,2016
HRPR84H,2016-08-16 13:30:00,PH,8.48,A,,2016
HRPR84H,2016-08-16 13:45:00,PH,8.45,A,,2016
HRPR84H,2016-08-16 14:00:00,PH,8.36,A,,2016
HRPR84H,2016-08-16 14:15:00,PH,8.35,A,,2016
HRPR84H,2016-08-16 14:30:00,PH,8.34,A,,2016
HRPR84H,2016-08-16 14:45:00,PH,8.31,A,,2016
HRPR84H,2016-08-16 15:00:00,PH,8.36,A,,2016
HRPR84H,2016-08-16 15:15:00,PH,8.35,A,,2016
HRPR84H,2016-08-16 15:30:00,PH,8.31,A,,2016
HRPR84H,2016-08-16 15:45:00,PH,8.33,A,,2016
HRPR84H,2016-08-16 16:00:00,PH,8.31,A,,2016
HRPR84H,2016-08-16 16:15:00,PH,8.35,A,,2016
HRPR84H,2016-08-16 16:30:00,PH,8.29,A,,2016
HRPR84H,2016-08-16 16:45:00,PH,8.23,A,,2016
HRPR84H,2016-08-16 17:00:00,PH,8.29,A,,2016
HRPR84H,2016-08-16 17:15:00,PH,8.26,A,,2016
HRPR84H,2016-08-16 17:30:00,PH,8.31,A,,2016
HRPR84H,2016-08-16 17:45:00,PH,8.05,A,,2016
HRPR84H,2016-08-16 18:00:00,PH,7.88,A,,2016
HRPR84H,2016-08-16 18:15:00,PH,8,A,,2016
HRPR84H,2016-08-16 18:30:00,PH,8.04,A,,2016
HRPR84H,2016-08-16 18:45:00,PH,8.06,A,,2016
HRPR84H,2016-08-16 19:00:00,PH,7.85,A,,2016
HRPR84H,2016-08-16 19:15:00,PH,8,A,,2016
HRPR84H,2016-08-16 19:30:00,PH,7.82,A,,2016
HRPR84H,2016-08-16 19:45:00,PH,8.02,A,,2016
HRPR84H,2016-08-16 20:00:00,PH,7.99,A,,2016
HRPR84H,2016-08-16 20:15:00,PH,7.92,A,,2016
HRPR84H,2016-08-16 20:30:00,PH,7.95,A,,2016
HRPR84H,2016-08-16 20:45:00,PH,7.97,A,,2016
HRPR84H,2016-08-16 21:00:00,PH,7.98,A,,2016
HRPR84H,2016-08-16 21:15:00,PH,7.93,A,,2016
HRPR84H,2016-08-16 21:30:00,PH,7.96,A,,2016
HRPR84H,2016-08-16 21:45:00,PH,7.9,A,,2016
HRPR84H,2016-08-16 22:00:00,PH,7.88,A,,2016
HRPR84H,2016-08-16 22:15:00,PH,7.84,A,,2016
HRPR84H,2016-08-16 22:30:00,PH,7.87,A,,2016
HRPR84H,2016-08-16 22:45:00,PH,7.86,A,,2016
HRPR84H,2016-08-16 23:00:00,PH,7.85,A,,2016
HRPR84H,2016-08-16 23:15:00,PH,7.83,A,,2016
HRPR84H,2016-08-16 23:30:00,PH,7.83,A,,2016
HRPR84H,2016-08-16 23:45:00,PH,7.85,A,,2016
HRPR84H,2016-08-17 00:00:00,PH,7.86,A,,2016
HRPR84H,2016-08-17 00:15:00,PH,7.83,A,,2016
HRPR84H,2016-08-17 00:30:00,PH,7.85,A,,2016
