station,datetime,parameter,value,flag,comment,year
HRWSTPTH,2016-10-07 15:30:00,SALT,3.05,A,,2016
HRWSTPTH,2016-10-07 15:45:00,SALT,3.04,A,,2016
HRWSTPTH,2016-10-07 16:00:00,SALT,3.46,A,,2016
HRWSTPTH,2016-10-07 16:15:00,SALT,3.58,A,,2016
HRWSTPTH,2016-10-07 16:30:00,SALT,3.74,A,,2016
HRWSTPTH,2016-10-07 16:45:00,SALT,3.58,A,,2016
HRWSTPTH,2016-10-07 17:00:00,SALT,3.77,A,,2016
HRWSTPTH,2016-10-07 17:15:00,SALT,3.66,A,,2016
HRWSTPTH,2016-10-07 17:30:00,SALT,3.46,A,,2016
HRWSTPTH,2016-10-07 17:45:00,SALT,3.76,A,,2016
HRWSTPTH,2016-10-07 18:00:00,SALT,3.62,A,,2016
HRWSTPTH,2016-10-07 18:15:00,SALT,3.55,A,,2016
HRWSTPTH,2016-10-07 18:30:00,SALT,3.53,A,,2016
HRWSTPTH,2016-10-07 18:45:00,SALT,3.68,A,,2016
HRWSTPTH,2016-10-07 19:00:00,SALT,3.68,A,,2016
HRWSTPTH,2016-10-07 19:15:00,SALT,3.67,A,,2016
HRWSTPTH,2016-10-07 19:30:00,SALT,3.42,A,,2016
HRWSTPTH,2016-10-07 19:45:00,SALT,3.8,A,,2016
HRWSTPTH,2016-10-07 20:00:00,SALT,3.91,A,,2016
HRWSTPTH,2016-10-07 20:15:00,SALT,3.83,A,,2016
HRWSTPTH,2016-10-07 20:30:00,SALT,3.73,A,,2016
HRWSTPTH,2016-10-07 20:45:00,SALT,4.34,A,,2016
HRWSTPTH,2016-10-07 21:00:00,SALT,3.75,A,,2016
HRWSTPTH,2016-10-07 21:15:00,SALT,3.73,A,,2016
HRWSTPTH,2016-10-07 21:30:00,SALT,3.77,A,,2016
HRWSTPTH,2016-10-07 21:45:00,SALT,3.69,A,,2016
HRWSTPTH,2016-10-07 22:00:00,SALT,3.87,A,,2016
HRWSTPTH,2016-10-07 22:15:00,SALT,3.85,A,,2016
HRWSTPTH,2016-10-07 22:30:00,SALT,4.06,A,,2016
HRWSTPTH,2016-10-07 22:45:00,SALT,4.1,A,,2016
HRWSTPTH,2016-10-07 23:00:00,SALT,4.02,A,,2016
HRWSTPTH,2016-10-07 23:15:00,SALT,3.94,A,,2016
HRWSTPTH,2016-10-07 23:30:00,SALT,3.93,A,,2016
HRWSTPTH,2016-10-07 23:45:00,SALT,3.79,A,,2016
HRWSTPTH,2016-10-08 00:00:00,SALT,3.88,A,,2016
HRWSTPTH,2016-10-08 00:15:00,SALT,3.84,A,,2016
HRWSTPTH,2016-10-08 00:30:00,SALT,3.74,A,,2016
HRWSTPTH,2016-10-08 00:45:00,SALT,3.72,A,,2016
HRWSTPTH,2016-10-08 01:00:00,SALT,3.58,A,,2016
HRWSTPTH,2016-10-08 01:15:00,SALT,3.53,A,,2016
HRWSTPTH,2016-10-08 01:30:00,SALT,3.51,A,,2016
HRWSTPTH,2016-10-08 01:45:00,SALT,3.48,A,,2016
HRWSTPTH,2016-10-08 02:00:00,SALT,3.47,A,,2016
HRWSTPTH,2016-10-08 02:15:00,SALT,3.51,A,,2016
HRWSTPTH,2016-10-08 02:30:00,SALT,3.58,A,,2016
HRWSTPTH,2016-10-08 02:45:00,SALT,3.85,A,,2016
HRWSTPTH,2016-10-08 03:00:00,SALT,3.88,A,,2016
HRWSTPTH,2016-10-08 03:15:00,SALT,4,A,,2016
HRWSTPTH,2016-10-08 03:30:00,SALT,4.01,A,,2016
HRWSTPTH,2016-10-08 03:45:00,SALT,3.74,A,,2016
HRWSTPTH,2016-10-08 04:00:00,SALT,3.75,A,,2016
HRWSTPTH,2016-10-08 04:15:00,SALT,3.76,A,,2016
HRWSTPTH,2016-10-08 04:30:00,SALT,3.47,A,,2016
HRWSTPTH,2016-10-08 04:45:00,SALT,3.65,A,,2016
HRWSTPTH,2016-10-08 05:00:00,SALT,3.73,A,,2016
HRWSTPTH,2016-10-08 05:15:00,SALT,3.62,A,,2016
HRWSTPTH,2016-10-08 05:30:00,SALT,3.75,A,,2016
HRWSTPTH,2016-10-08 05:45:00,SALT,3.81,A,,2016
HRWSTPTH,2016-10-08 06:00:00,SALT,3.85,A,,2016
HRWSTPTH,2016-10-08 06:15:00,SALT,3.94,A,,2016
HRWSTPTH,2016-10-08 06:30:00,SALT,4.06,A,,2016
HRWSTPTH,2016-10-08 06:45:00,SALT,4.07,A,,2016
HRWSTPTH,2016-10-08 07:00:00,SALT,4.22,A,,2016
HRWSTPTH,2016-10-08 07:15:00,SALT,4.3,A,,2016
HRWSTPTH,2016-10-08 07:30:00,SALT,4.13,A,,2016
HRWSTPTH,2016-10-08 07:45:00,SALT,4.24,A,,2016
HRWSTPTH,2016-10-08 08:00:00,SALT,4.26,A,,2016
HRWSTPTH,2016-10-08 08:15:00,SALT,4.41,A,,2016
HRWSTPTH,2016-10-08 08:30:00,SALT,4.06,A,,2016
HRWSTPTH,2016-10-08 08:45:00,SALT,4.19,A,,2016
HRWSTPTH,2016-10-08 09:00:00,SALT,4.01,A,,2016
HRWSTPTH,2016-10-08 09:15:00,SALT,3.94,A,,2016
HRWSTPTH,2016-10-08 09:30:00,SALT,3.98,A,,2016
HRWSTPTH,2016-10-08 09:45:00,SALT,3.72,A,,2016
HRWSTPTH,2016-10-08 10:00:00,SALT,3.73,A,,2016
HRWSTPTH,2016-10-08 10:15:00,SALT,3.78,A,,2016
HRWSTPTH,2016-10-08 10:30:00,SALT,3.82,A,,2016
HRWSTPTH,2016-10-08 10:45:00,SALT,4.26,A,,2016
HRWSTPTH,2016-10-08 11:00:00,SALT,4.02,A,,2016
HRWSTPTH,2016-10-08 11:15:00,SALT,3.87,A,,2016
HRWSTPTH,2016-10-08 11:30:00,SALT,3.72,A,,2016
HRWSTPTH,2016-10-08 11:45:00,SALT,3.5,A,,2016
HRWSTPTH,2016-10-08 12:00:00,SALT,3.59,A,,2016
HRWSTPTH,2016-10-08 12:15:00,SALT,3.24,A,,2016
HRWSTPTH,2016-10-08 12:30:00,SALT,3.14,A,,2016
HRWSTPTH,2016-10-08 12:45:00,SALT,2.98,A,,2016
HRWSTPTH,2016-10-08 13:00:00,SALT,3.03,A,,2016
HRWSTPTH,2016-10-08 13:15:00,SALT,2.98,A,,2016
HRWSTPTH,2016-10-08 13:30:00,SALT,2.96,A,,2016
HRWSTPTH,2016-10-08 13:45:00,SALT,2.96,A,,2016
HRWSTPTH,2016-10-08 14:00:00,SALT,3.71,A,,2016
HRWSTPTH,2016-10-08 14:15:00,SALT,3.82,A,,2016
HRWSTPTH,2016-10-08 14:30:00,SALT,3.74,A,,2016
HRWSTPTH,2016-10-08 14:45:00,SALT,3.99,A,,2016
HRWSTPTH,2016-10-08 15:00:00,SALT,3.81,A,,2016
HRWSTPTH,2016-10-08 15:15:00,SALT,3.87,A,,2016
HRWSTPTH,2016-10-08 15:30:00,SALT,3.48,A,,2016
HRWSTPTH,2016-10-08 15:45:00,SALT,3.39,A,,2016
HRWSTPTH,2016-10-08 16:00:00,SALT,3.33,A,,2016
HRWSTPTH,2016-10-08 16:15:00,SALT,3.37,A,,2016
HRWSTPTH,2016-10-08 16:30:00,SALT,4,A,,2016
HRWSTPTH,2016-10-08 16:45:00,SALT,3.89,A,,2016
HRWSTPTH,2016-10-08 17:00:00,SALT,4.3,A,,2016
HRWSTPTH,2016-10-08 17:15:00,SALT,3.9,A,,2016
HRWSTPTH,2016-10-08 17:30:00,SALT,4.16,A,,2016
HRWSTPTH,2016-10-08 17:45:00,SALT,4.23,A,,2016
HRWSTPTH,2016-10-08 18:00:00,SALT,4.3,A,,2016
HRWSTPTH,2016-10-08 18:15:00,SALT,4.17,A,,2016
HRWSTPTH,2016-10-08 18:30:00,SALT,4.2,A,,2016
HRWSTPTH,2016-10-08 18:45:00,SALT,4.24,A,,2016
HRWSTPTH,2016-10-08 19:00:00,SALT,4.39,A,,2016
HRWSTPTH,2016-10-08 19:15:00,SALT,4.33,A,,2016
HRWSTPTH,2016-10-08 19:30:00,SALT,4.19,A,,2016
HRWSTPTH,2016-10-08 19:45:00,SALT,4.31,A,,2016
HRWSTPTH,2016-10-08 20:00:00,SALT,4.53,A,,2016
HRWSTPTH,2016-10-08 20:15:00,SALT,4.63,A,,2016
HRWSTPTH,2016-10-08 20:30:00,SALT,4.65,A,,2016
HRWSTPTH,2016-10-08 20:45:00,SALT,4.47,A,,2016
HRWSTPTH,2016-10-08 21:00:00,SALT,4.5,A,,2016
HRWSTPTH,2016-10-08 21:15:00,SALT,4.65,A,,2016
HRWSTPTH,2016-10-08 21:30:00,SALT,4.58,A,,2016
HRWSTPTH,2016-10-08 21:45:00,SALT,4.28,A,,2016
HRWSTPTH,2016-10-08 22:00:00,SALT,4.27,A,,2016
HRWSTPTH,2016-10-08 22:15:00,SALT,4.45,A,,2016
HRWSTPTH,2016-10-08 22:30:00,SALT,4.47,A,,2016
HRWSTPTH,2016-10-08 22:45:00,SALT,4.44,A,,2016
HRWSTPTH,2016-10-08 23:00:00,SALT,4.37,A,,2016
HRWSTPTH,2016-10-08 23:15:00,SALT,4.16,A,,2016
HRWSTPTH,2016-10-08 23:30:00,SALT,4.25,A,,2016
HRWSTPTH,2016-10-08 23:45:00,SALT,4.25,A,,2016
HRWSTPTH,2016-10-09 00:00:00,SALT,4.03,A,,2016
HRWSTPTH,2016-10-09 00:15:00,SALT,3.86,A,,2016
HRWSTPTH,2016-10-09 00:30:00,SALT,4.11,A,,2016
HRWSTPTH,2016-10-09 00:45:00,SALT,3.99,A,,2016
HRWSTPTH,2016-10-09 01:00:00,SALT,3.98,A,,2016
HRWSTPTH,2016-10-09 01:15:00,SALT,3.8,A,,2016
HRWSTPTH,2016-10-09 01:30:00,SALT,3.7,A,,2016
HRWSTPTH,2016-10-09 01:45:00,SALT,3.49,A,,2016
HRWSTPTH,2016-10-09 02:00:00,SALT,3.58,A,,2016
HRWSTPTH,2016-10-09 02:15:00,SALT,3.43,A,,2016
HRWSTPTH,2016-10-09 02:30:00,SALT,3.25,A,,2016
HRWSTPTH,2016-10-09 02:45:00,SALT,3.22,A,,2016
HRWSTPTH,2016-10-09 03:00:00,SALT,3.18,A,,2016
HRWSTPTH,2016-10-09 03:15:00,SALT,3.17,A,,2016
HRWSTPTH,2016-10-09 03:30:00,SALT,3.17,A,,2016
HRWSTPTH,2016-10-09 03:45:00,SALT,3.24,A,,2016
HRWSTPTH,2016-10-09 04:00:00,SALT,3.53,A,,2016
HRWSTPTH,2016-10-09 04:15:00,SALT,3.44,A,,2016
HRWSTPTH,2016-10-09 04:30:00,SALT,3.6,A,,2016
HRWSTPTH,2016-10-09 04:45:00,SALT,3.42,A,,2016
HRWSTPTH,2016-10-09 05:00:00,SALT,3.32,A,,2016
HRWSTPTH,2016-10-09 05:15:00,SALT,3.37,A,,2016
HRWSTPTH,2016-10-09 05:30:00,SALT,3.35,A,,2016
HRWSTPTH,2016-10-09 05:45:00,SALT,3.44,A,,2016
HRWSTPTH,2016-10-09 06:00:00,SALT,3.49,A,,2016
HRWSTPTH,2016-10-09 06:15:00,SALT,3.58,A,,2016
HRWSTPTH,2016-10-09 06:30:00,SALT,3.54,A,,2016
HRWSTPTH,2016-10-09 06:45:00,SALT,3.59,A,,2016
HRWSTPTH,2016-10-09 07:00:00,SALT,3.68,A,,2016
HRWSTPTH,2016-10-09 07:15:00,SALT,3.86,A,,2016
HRWSTPTH,2016-10-09 07:30:00,SALT,3.87,A,,2016
HRWSTPTH,2016-10-09 07:45:00,SALT,3.9,A,,2016
HRWSTPTH,2016-10-09 08:00:00,SALT,3.96,A,,2016
HRWSTPTH,2016-10-09 08:15:00,SALT,3.79,A,,2016
HRWSTPTH,2016-10-09 08:30:00,SALT,3.98,A,,2016
HRWSTPTH,2016-10-09 08:45:00,SALT,3.92,A,,2016
HRWSTPTH,2016-10-09 09:00:00,SALT,4.11,A,,2016
HRWSTPTH,2016-10-09 09:15:00,SALT,4.05,A,,2016
HRWSTPTH,2016-10-09 09:30:00,SALT,3.98,A,,2016
HRWSTPTH,2016-10-09 09:45:00,SALT,3.97,A,,2016
HRWSTPTH,2016-10-09 10:00:00,SALT,3.87,A,,2016
HRWSTPTH,2016-10-09 10:15:00,SALT,3.75,A,,2016
HRWSTPTH,2016-10-09 10:30:00,SALT,3.84,A,,2016
HRWSTPTH,2016-10-09 10:45:00,SALT,3.81,A,,2016
HRWSTPTH,2016-10-09 11:00:00,SALT,3.65,A,,2016
HRWSTPTH,2016-10-09 11:15:00,SALT,3.31,A,,2016
HRWSTPTH,2016-10-09 11:30:00,SALT,3.35,A,,2016
HRWSTPTH,2016-10-09 11:45:00,SALT,3.39,A,,2016
HRWSTPTH,2016-10-09 12:00:00,SALT,3.33,A,,2016
HRWSTPTH,2016-10-09 12:15:00,SALT,3.24,A,,2016
HRWSTPTH,2016-10-09 12:30:00,SALT,3.24,A,,2016
HRWSTPTH,2016-10-09 12:45:00,SALT,3.14,A,,2016
HRWSTPTH,2016-10-09 13:00:00,SALT,3.14,A,,2016
HRWSTPTH,2016-10-09 13:15:00,SALT,3.04,A,,2016
HRWSTPTH,2016-10-09 13:30:00,SALT,3.03,A,,2016
HRWSTPTH,2016-10-09 13:45:00,SALT,3.12,A,,2016
HRWSTPTH,2016-10-09 14:00:00,SALT,2.99,A,,2016
HRWSTPTH,2016-10-09 14:15:00,SALT,2.99,A,,2016
HRWSTPTH,2016-10-09 14:30:00,SALT,3.01,A,,2016
HRWSTPTH,2016-10-09 14:45:00,SALT,3.12,A,,2016
HRWSTPTH,2016-10-09 15:00:00,SALT,3.14,A,,2016
HRWSTPTH,2016-10-09 15:15:00,SALT,3.11,A,,2016
HRWSTPTH,2016-10-09 15:30:00,SALT,3.23,A,,2016
HRWSTPTH,2016-10-09 15:45:00,SALT,3.3,A,,2016
HRWSTPTH,2016-10-09 16:00:00,SALT,3.28,A,,2016
HRWSTPTH,2016-10-09 16:15:00,SALT,3.27,A,,2016
HRWSTPTH,2016-10-09 16:30:00,SALT,3.32,A,,2016
HRWSTPTH,2016-10-09 16:45:00,SALT,3.59,A,,2016
HRWSTPTH,2016-10-09 17:00:00,SALT,3.66,A,,2016
HRWSTPTH,2016-10-09 17:15:00,SALT,3.36,A,,2016
HRWSTPTH,2016-10-09 17:30:00,SALT,3.29,A,,2016
HRWSTPTH,2016-10-09 17:45:00,SALT,3.18,A,,2016
HRWSTPTH,2016-10-09 18:00:00,SALT,3.2,A,,2016
HRWSTPTH,2016-10-09 18:15:00,SALT,3.46,A,,2016
HRWSTPTH,2016-10-09 18:30:00,SALT,3.41,A,,2016
HRWSTPTH,2016-10-09 18:45:00,SALT,3.59,A,,2016
HRWSTPTH,2016-10-09 19:00:00,SALT,3.78,A,,2016
HRWSTPTH,2016-10-09 19:15:00,SALT,3.71,A,,2016
HRWSTPTH,2016-10-09 19:30:00,SALT,3.69,A,,2016
HRWSTPTH,2016-10-09 19:45:00,SALT,3.8,A,,2016
HRWSTPTH,2016-10-09 20:00:00,SALT,3.79,A,,2016
HRWSTPTH,2016-10-09 20:15:00,SALT,3.9,A,,2016
HRWSTPTH,2016-10-09 20:30:00,SALT,4,A,,2016
HRWSTPTH,2016-10-09 20:45:00,SALT,3.96,A,,2016
HRWSTPTH,2016-10-09 21:00:00,SALT,3.77,A,,2016
HRWSTPTH,2016-10-09 21:15:00,SALT,4.26,A,,2016
HRWSTPTH,2016-10-09 21:30:00,SALT,4.2,A,,2016
HRWSTPTH,2016-10-09 21:45:00,SALT,4.28,A,,2016
HRWSTPTH,2016-10-09 22:00:00,SALT,4.4,A,,2016
HRWSTPTH,2016-10-09 22:15:00,SALT,4.42,A,,2016
HRWSTPTH,2016-10-09 22:30:00,SALT,4.31,A,,2016
HRWSTPTH,2016-10-09 22:45:00,SALT,4.25,A,,2016
HRWSTPTH,2016-10-09 23:00:00,SALT,4.32,A,,2016
HRWSTPTH,2016-10-09 23:15:00,SALT,4.27,A,,2016
HRWSTPTH,2016-10-09 23:30:00,SALT,4.19,A,,2016
HRWSTPTH,2016-10-09 23:45:00,SALT,4.26,A,,2016
HRWSTPTH,2016-10-10 00:00:00,SALT,4.29,A,,2016
HRWSTPTH,2016-10-10 00:15:00,SALT,4.17,A,,2016
HRWSTPTH,2016-10-10 00:30:00,SALT,4.07,A,,2016
HRWSTPTH,2016-10-10 00:45:00,SALT,3.95,A,,2016
HRWSTPTH,2016-10-10 01:00:00,SALT,3.93,A,,2016
HRWSTPTH,2016-10-10 01:15:00,SALT,3.87,A,,2016
HRWSTPTH,2016-10-10 01:30:00,SALT,3.83,A,,2016
HRWSTPTH,2016-10-10 01:45:00,SALT,3.72,A,,2016
HRWSTPTH,2016-10-10 02:00:00,SALT,3.71,A,,2016
HRWSTPTH,2016-10-10 02:15:00,SALT,3.65,A,,2016
HRWSTPTH,2016-10-10 02:30:00,SALT,3.59,A,,2016
HRWSTPTH,2016-10-10 02:45:00,SALT,3.53,A,,2016
HRWSTPTH,2016-10-10 03:00:00,SALT,3.54,A,,2016
HRWSTPTH,2016-10-10 03:15:00,SALT,3.56,A,,2016
HRWSTPTH,2016-10-10 03:30:00,SALT,3.54,A,,2016
HRWSTPTH,2016-10-10 03:45:00,SALT,3.47,A,,2016
HRWSTPTH,2016-10-10 04:00:00,SALT,3.48,A,,2016
HRWSTPTH,2016-10-10 04:15:00,SALT,3.71,A,,2016
HRWSTPTH,2016-10-10 04:30:00,SALT,3.74,A,,2016
HRWSTPTH,2016-10-10 04:45:00,SALT,3.65,A,,2016
HRWSTPTH,2016-10-10 05:00:00,SALT,3.79,A,,2016
HRWSTPTH,2016-10-10 05:15:00,SALT,3.75,A,,2016
HRWSTPTH,2016-10-10 05:30:00,SALT,3.93,A,,2016
HRWSTPTH,2016-10-10 05:45:00,SALT,3.8,A,,2016
HRWSTPTH,2016-10-10 06:00:00,SALT,4.04,A,,2016
HRWSTPTH,2016-10-10 06:15:00,SALT,3.55,A,,2016
HRWSTPTH,2016-10-10 06:30:00,SALT,3.58,A,,2016
HRWSTPTH,2016-10-10 06:45:00,SALT,3.87,A,,2016
HRWSTPTH,2016-10-10 07:00:00,SALT,3.83,A,,2016
HRWSTPTH,2016-10-10 07:15:00,SALT,4.13,A,,2016
HRWSTPTH,2016-10-10 07:30:00,SALT,4.2,A,,2016
HRWSTPTH,2016-10-10 07:45:00,SALT,4.17,A,,2016
HRWSTPTH,2016-10-10 08:00:00,SALT,4.07,A,,2016
HRWSTPTH,2016-10-10 08:15:00,SALT,4.01,A,,2016
HRWSTPTH,2016-10-10 08:30:00,SALT,3.97,A,,2016
HRWSTPTH,2016-10-10 08:45:00,SALT,4.16,A,,2016
HRWSTPTH,2016-10-10 09:00:00,SALT,4.09,A,,2016
HRWSTPTH,2016-10-10 09:15:00,SALT,4.37,A,,2016
HRWSTPTH,2016-10-10 09:30:00,SALT,4.44,A,,2016
HRWSTPTH,2016-10-10 09:45:00,SALT,4.34,A,,2016
HRWSTPTH,2016-10-10 10:00:00,SALT,4.38,A,,2016
HRWSTPTH,2016-10-10 10:15:00,SALT,4.45,A,,2016
HRWSTPTH,2016-10-10 10:30:00,SALT,4.62,A,,2016
HRWSTPTH,2016-10-10 10:45:00,SALT,4.68,A,,2016
HRWSTPTH,2016-10-10 11:00:00,SALT,4.73,A,,2016
HRWSTPTH,2016-10-10 11:15:00,SALT,4.64,A,,2016
HRWSTPTH,2016-10-10 11:30:00,SALT,4.62,A,,2016
HRWSTPTH,2016-10-10 11:45:00,SALT,4.62,A,,2016
HRWSTPTH,2016-10-10 12:00:00,SALT,4.57,A,,2016
HRWSTPTH,2016-10-10 12:15:00,SALT,4.49,A,,2016
HRWSTPTH,2016-10-10 12:30:00,SALT,4.47,A,,2016
HRWSTPTH,2016-10-10 12:45:00,SALT,4.38,A,,2016
HRWSTPTH,2016-10-10 13:00:00,SALT,4.37,A,,2016
HRWSTPTH,2016-10-10 13:15:00,SALT,4.28,A,,2016
HRWSTPTH,2016-10-10 13:30:00,SALT,4.1,A,,2016
HRWSTPTH,2016-10-10 13:45:00,SALT,4.02,A,,2016
HRWSTPTH,2016-10-10 14:00:00,SALT,4,A,,2016
HRWSTPTH,2016-10-10 14:15:00,SALT,3.88,A,,2016
HRWSTPTH,2016-10-10 14:30:00,SALT,3.87,A,,2016
HRWSTPTH,2016-10-10 14:45:00,SALT,3.89,A,,2016
HRWSTPTH,2016-10-10 15:00:00,SALT,3.8,A,,2016
HRWSTPTH,2016-10-10 15:15:00,SALT,3.76,A,,2016
HRWSTPTH,2016-10-10 15:30:00,SALT,3.75,A,,2016
HRWSTPTH,2016-10-10 15:45:00,SALT,3.77,A,,2016
HRWSTPTH,2016-10-10 16:00:00,SALT,3.82,A,,2016
HRWSTPTH,2016-10-10 16:15:00,SALT,3.85,A,,2016
HRWSTPTH,2016-10-10 16:30:00,SALT,4.11,A,,2016
HRWSTPTH,2016-10-10 16:45:00,SALT,4.17,A,,2016
HRWSTPTH,2016-10-10 17:00:00,SALT,4.19,A,,2016
HRWSTPTH,2016-10-10 17:15:00,SALT,4.23,A,,2016
HRWSTPTH,2016-10-10 17:30:00,SALT,4.35,A,,2016
HRWSTPTH,2016-10-10 17:45:00,SALT,4.34,A,,2016
HRWSTPTH,2016-10-10 18:00:00,SALT,4.13,A,,2016
HRWSTPTH,2016-10-10 18:15:00,SALT,4.48,A,,2016
HRWSTPTH,2016-10-10 18:30:00,SALT,4.38,A,,2016
HRWSTPTH,2016-10-10 18:45:00,SALT,4.24,A,,2016
HRWSTPTH,2016-10-10 19:00:00,SALT,4.48,A,,2016
HRWSTPTH,2016-10-10 19:15:00,SALT,4.61,A,,2016
HRWSTPTH,2016-10-10 19:30:00,SALT,4.53,A,,2016
HRWSTPTH,2016-10-10 19:45:00,SALT,4.59,A,,2016
HRWSTPTH,2016-10-10 20:00:00,SALT,4.69,A,,2016
HRWSTPTH,2016-10-10 20:15:00,SALT,4.82,A,,2016
HRWSTPTH,2016-10-10 20:30:00,SALT,4.95,A,,2016
HRWSTPTH,2016-10-10 20:45:00,SALT,4.82,A,,2016
HRWSTPTH,2016-10-10 21:00:00,SALT,4.85,A,,2016
HRWSTPTH,2016-10-10 21:15:00,SALT,4.99,A,,2016
HRWSTPTH,2016-10-10 21:30:00,SALT,5.15,A,,2016
HRWSTPTH,2016-10-10 21:45:00,SALT,4.9,A,,2016
HRWSTPTH,2016-10-10 22:00:00,SALT,4.8,A,,2016
HRWSTPTH,2016-10-10 22:15:00,SALT,4.93,A,,2016
HRWSTPTH,2016-10-10 22:30:00,SALT,4.99,A,,2016
HRWSTPTH,2016-10-10 22:45:00,SALT,4.95,A,,2016
HRWSTPTH,2016-10-10 23:00:00,SALT,5.21,A,,2016
HRWSTPTH,2016-10-10 23:15:00,SALT,5.16,A,,2016
HRWSTPTH,2016-10-10 23:30:00,SALT,4.87,A,,2016
HRWSTPTH,2016-10-10 23:45:00,SALT,4.96,A,,2016
HRWSTPTH,2016-10-11 00:00:00,SALT,4.77,A,,2016
HRWSTPTH,2016-10-11 00:15:00,SALT,5.04,A,,2016
HRWSTPTH,2016-10-11 00:30:00,SALT,5.11,A,,2016
HRWSTPTH,2016-10-11 00:45:00,SALT,5.09,A,,2016
HRWSTPTH,2016-10-11 01:00:00,SALT,5.05,A,,2016
HRWSTPTH,2016-10-11 01:15:00,SALT,4.74,A,,2016
HRWSTPTH,2016-10-11 01:30:00,SALT,4.78,A,,2016
HRWSTPTH,2016-10-11 01:45:00,SALT,4.67,A,,2016
HRWSTPTH,2016-10-11 02:00:00,SALT,4.64,A,,2016
HRWSTPTH,2016-10-11 02:15:00,SALT,4.67,A,,2016
HRWSTPTH,2016-10-11 02:30:00,SALT,4.51,A,,2016
HRWSTPTH,2016-10-11 02:45:00,SALT,4.37,A,,2016
HRWSTPTH,2016-10-11 03:00:00,SALT,4.39,A,,2016
HRWSTPTH,2016-10-11 03:15:00,SALT,4.34,A,,2016
HRWSTPTH,2016-10-11 03:30:00,SALT,4.35,A,,2016
HRWSTPTH,2016-10-11 03:45:00,SALT,4.26,A,,2016
HRWSTPTH,2016-10-11 04:00:00,SALT,4.2,A,,2016
HRWSTPTH,2016-10-11 04:15:00,SALT,4.22,A,,2016
HRWSTPTH,2016-10-11 04:30:00,SALT,4.21,A,,2016
HRWSTPTH,2016-10-11 04:45:00,SALT,4.17,A,,2016
HRWSTPTH,2016-10-11 05:00:00,SALT,4.18,A,,2016
HRWSTPTH,2016-10-11 05:15:00,SALT,4.3,A,,2016
HRWSTPTH,2016-10-11 05:30:00,SALT,4.46,A,,2016
HRWSTPTH,2016-10-11 05:45:00,SALT,4.48,A,,2016
HRWSTPTH,2016-10-11 06:00:00,SALT,4.65,A,,2016
HRWSTPTH,2016-10-11 06:15:00,SALT,4.64,A,,2016
HRWSTPTH,2016-10-11 06:30:00,SALT,4.34,A,,2016
HRWSTPTH,2016-10-11 06:45:00,SALT,4.34,A,,2016
HRWSTPTH,2016-10-11 07:00:00,SALT,4.13,A,,2016
HRWSTPTH,2016-10-11 07:15:00,SALT,4.02,A,,2016
HRWSTPTH,2016-10-11 07:30:00,SALT,4.21,A,,2016
HRWSTPTH,2016-10-11 07:45:00,SALT,4.1,A,,2016
HRWSTPTH,2016-10-11 08:00:00,SALT,4.51,A,,2016
HRWSTPTH,2016-10-11 08:15:00,SALT,4.45,A,,2016
HRWSTPTH,2016-10-11 08:30:00,SALT,4.46,A,,2016
HRWSTPTH,2016-10-11 08:45:00,SALT,4.64,A,,2016
HRWSTPTH,2016-10-11 09:00:00,SALT,4.81,A,,2016
HRWSTPTH,2016-10-11 09:15:00,SALT,4.82,A,,2016
HRWSTPTH,2016-10-11 09:30:00,SALT,5.05,A,,2016
HRWSTPTH,2016-10-11 09:45:00,SALT,4.8,A,,2016
HRWSTPTH,2016-10-11 10:00:00,SALT,4.77,A,,2016
HRWSTPTH,2016-10-11 10:15:00,SALT,4.88,A,,2016
HRWSTPTH,2016-10-11 10:30:00,SALT,4.95,A,,2016
HRWSTPTH,2016-10-11 10:45:00,SALT,5.13,A,,2016
HRWSTPTH,2016-10-11 11:00:00,SALT,5.07,A,,2016
HRWSTPTH,2016-10-11 11:15:00,SALT,5.23,A,,2016
HRWSTPTH,2016-10-11 11:30:00,SALT,5.17,A,,2016
HRWSTPTH,2016-10-11 11:45:00,SALT,5.24,A,,2016
HRWSTPTH,2016-10-11 12:00:00,SALT,5.23,A,,2016
HRWSTPTH,2016-10-11 12:15:00,SALT,5.2,A,,2016
HRWSTPTH,2016-10-11 12:30:00,SALT,5.02,A,,2016
HRWSTPTH,2016-10-11 12:45:00,SALT,4.98,A,,2016
HRWSTPTH,2016-10-11 13:00:00,SALT,5.1,A,,2016
HRWSTPTH,2016-10-11 13:15:00,SALT,5.07,A,,2016
HRWSTPTH,2016-10-11 13:30:00,SALT,4.7,A,,2016
HRWSTPTH,2016-10-11 13:45:00,SALT,4.32,A,,2016
HRWSTPTH,2016-10-11 14:00:00,SALT,4.43,A,,2016
HRWSTPTH,2016-10-11 14:15:00,SALT,4.07,A,,2016
HRWSTPTH,2016-10-11 14:30:00,SALT,3.8,A,,2016
HRWSTPTH,2016-10-11 14:45:00,SALT,3.92,A,,2016
HRWSTPTH,2016-10-11 15:00:00,SALT,4.01,A,,2016
HRWSTPTH,2016-10-11 15:15:00,SALT,4.01,A,,2016
HRWSTPTH,2016-10-11 15:30:00,SALT,3.77,A,,2016
HRWSTPTH,2016-10-11 15:45:00,SALT,3.6,A,,2016
HRWSTPTH,2016-10-11 16:00:00,SALT,3.62,A,,2016
HRWSTPTH,2016-10-11 16:15:00,SALT,3.74,A,,2016
