station,datetime,parameter,value,flag,comment,year
HRPR25H,2016-10-12 03:30:00,TURB,2.8,A,,2016
HRPR25H,2016-10-12 03:45:00,TURB,2.21,A,,2016
HRPR25H,2016-10-12 04:00:00,TURB,2.4,A,,2016
HRPR25H,2016-10-12 04:15:00,TURB,1.95,A,,2016
HRPR25H,2016-10-12 04:30:00,TURB,1.34,A,,2016
HRPR25H,2016-10-12 04:45:00,TURB,1.35,A,,2016
HRPR25H,2016-10-12 05:00:00,TURB,1.71,A,,2016
HRPR25H,2016-10-12 05:15:00,TURB,2,A,,2016
HRPR25H,2016-10-12 05:30:00,TURB,1.63,A,,2016
HRPR25H,2016-10-12 05:45:00,TURB,2.67,A,,2016
HRPR25H,2016-10-12 06:00:00,TURB,2.79,A,,2016
HRPR25H,2016-10-12 06:15:00,TURB,2.46,A,,2016
HRPR25H,2016-10-12 06:30:00,TURB,2.63,A,,2016
HRPR25H,2016-10-12 06:45:00,TURB,2.34,A,,2016
HRPR25H,2016-10-12 07:00:00,TURB,3.07,A,,2016
HRPR25H,2016-10-12 07:15:00,TURB,2.8,A,,2016
HRPR25H,2016-10-12 07:30:00,TURB,4.71,A,,2016
HRPR25H,2016-10-12 07:45:00,TURB,1.8,A,,2016
HRPR25H,2016-10-12 08:00:00,TURB,1.79,A,,2016
HRPR25H,2016-10-12 08:15:00,TURB,2.49,A,,2016
HRPR25H,2016-10-12 08:30:00,TURB,1.48,A,,2016
HRPR25H,2016-10-12 08:45:00,TURB,1.6,A,,2016
HRPR25H,2016-10-12 09:00:00,TURB,1.92,A,,2016
HRPR25H,2016-10-12 09:15:00,TURB,1.78,A,,2016
HRPR25H,2016-10-12 09:30:00,TURB,2.17,A,,2016
HRPR25H,2016-10-12 09:45:00,TURB,1.67,A,,2016
HRPR25H,2016-10-12 10:00:00,TURB,2.06,A,,2016
HRPR25H,2016-10-12 10:15:00,TURB,1.87,A,,2016
HRPR25H,2016-10-12 10:30:00,TURB,2.1,A,,2016
HRPR25H,2016-10-12 10:45:00,TURB,1.93,A,,2016
HRPR25H,2016-10-12 11:00:00,TURB,2.29,A,,2016
HRPR25H,2016-10-12 11:15:00,TURB,2.44,A,,2016
HRPR25H,2016-10-12 11:30:00,TURB,3.01,A,,2016
HRPR25H,2016-10-12 11:45:00,TURB,2.94,A,,2016
HRPR25H,2016-10-12 12:00:00,TURB,2.92,A,,2016
HRPR25H,2016-10-12 12:15:00,TURB,2.89,A,,2016
HRPR25H,2016-10-12 12:30:00,TURB,3.37,A,,2016
HRPR25H,2016-10-12 12:45:00,TURB,3.11,A,,2016
HRPR25H,2016-10-12 13:00:00,TURB,3.04,A,,2016
HRPR25H,2016-10-12 13:15:00,TURB,3.02,A,,2016
HRPR25H,2016-10-12 13:30:00,TURB,2.84,A,,2016
HRPR25H,2016-10-12 13:45:00,TURB,2.69,A,,2016
HRPR25H,2016-10-12 14:00:00,TURB,2.62,A,,2016
HRPR25H,2016-10-12 14:15:00,TURB,2.83,A,,2016
HRPR25H,2016-10-12 14:30:00,TURB,2.36,A,,2016
HRPR25H,2016-10-12 14:45:00,TURB,2.94,A,,2016
HRPR25H,2016-10-12 15:00:00,TURB,2.72,A,,2016
HRPR25H,2016-10-12 15:15:00,TURB,3.54,A,,2016
HRPR25H,2016-10-12 15:30:00,TURB,2.86,A,,2016
HRPR25H,2016-10-12 15:45:00,TURB,4.07,A,,2016
HRPR25H,2016-10-12 16:00:00,TURB,3.27,A,,2016
HRPR25H,2016-10-12 16:15:00,TURB,2.93,A,,2016
HRPR25H,2016-10-12 16:30:00,TURB,3.4,A,,2016
HRPR25H,2016-10-12 16:45:00,TURB,4.52,A,,2016
HRPR25H,2016-10-12 17:00:00,TURB,3.18,A,,2016
HRPR25H,2016-10-12 17:15:00,TURB,2.93,A,,2016
HRPR25H,2016-10-12 17:30:00,TURB,3.14,A,,2016
HRPR25H,2016-10-12 17:45:00,TURB,2.83,A,,2016
HRPR25H,2016-10-12 18:00:00,TURB,2.84,A,,2016
HRPR25H,2016-10-12 18:15:00,TURB,3.38,A,,2016
HRPR25H,2016-10-12 18:30:00,TURB,2.86,A,,2016
HRPR25H,2016-10-12 18:45:00,TURB,2.36,A,,2016
HRPR25H,2016-10-12 19:00:00,TURB,3.3,A,,2016
HRPR25H,2016-10-12 19:15:00,TURB,2.55,A,,2016
HRPR25H,2016-10-12 19:30:00,TURB,1.91,A,,2016
HRPR25H,2016-10-12 19:45:00,TURB,2.22,A,,2016
HRPR25H,2016-10-12 20:00:00,TURB,1.84,A,,2016
HRPR25H,2016-10-12 20:15:00,TURB,1.19,A,,2016
HRPR25H,2016-10-12 20:30:00,TURB,1.48,A,,2016
HRPR25H,2016-10-12 20:45:00,TURB,1.9,A,,2016
HRPR25H,2016-10-12 21:00:00,TURB,2.23,A,,2016
HRPR25H,2016-10-12 21:15:00,TURB,2.23,A,,2016
HRPR25H,2016-10-12 21:30:00,TURB,2.17,A,,2016
HRPR25H,2016-10-12 21:45:00,TURB,2.08,A,,2016
HRPR25H,2016-10-12 22:00:00,TURB,1.91,A,,2016
HRPR25H,2016-10-12 22:15:00,TURB,2.68,A,,2016
HRPR25H,2016-10-12 22:30:00,TURB,2.37,A,,2016
HRPR25H,2016-10-12 22:45:00,TURB,5.35,A,,2016
HRPR25H,2016-10-12 23:00:00,TURB,3.21,A,,2016
HRPR25H,2016-10-12 23:15:00,TURB,7.87,A,,2016
HRPR25H,2016-10-12 23:30:00,TURB,5.74,A,,2016
HRPR25H,2016-10-12 23:45:00,TURB,5.85,A,,2016
HRPR25H,2016-10-13 00:00:00,TURB,4.32,A,,2016
HRPR25H,2016-10-13 00:15:00,TURB,5.77,A,,2016
HRPR25H,2016-10-13 00:30:00,TURB,6.14,A,,2016
HRPR25H,2016-10-13 00:45:00,TURB,5.19,A,,2016
HRPR25H,2016-10-13 01:00:00,TURB,4.88,A,,2016
HRPR25H,2016-10-13 01:15:00,TURB,4.74,A,,2016
HRPR25H,2016-10-13 01:30:00,TURB,4.27,A,,2016
HRPR25H,2016-10-13 01:45:00,TURB,3.76,A,,2016
HRPR25H,2016-10-13 02:00:00,TURB,3.21,A,,2016
HRPR25H,2016-10-13 02:15:00,TURB,3.32,A,,2016
HRPR25H,2016-10-13 02:30:00,TURB,4.01,A,,2016
HRPR25H,2016-10-13 02:45:00,TURB,3.81,A,,2016
HRPR25H,2016-10-13 03:00:00,TURB,4.27,A,,2016
HRPR25H,2016-10-13 03:15:00,TURB,4.34,A,,2016
HRPR25H,2016-10-13 03:30:00,TURB,3.69,A,,2016
HRPR25H,2016-10-13 03:45:00,TURB,2.73,A,,2016
HRPR25H,2016-10-13 04:00:00,TURB,2.78,A,,2016
HRPR25H,2016-10-13 04:15:00,TURB,2.83,A,,2016
HRPR25H,2016-10-13 04:30:00,TURB,3.06,A,,2016
HRPR25H,2016-10-13 04:45:00,TURB,4.16,A,,2016
HRPR25H,2016-10-13 05:00:00,TURB,4.41,A,,2016
HRPR25H,2016-10-13 05:15:00,TURB,9.43,A,,2016
HRPR25H,2016-10-13 05:30:00,TURB,6.98,A,,2016
HRPR25H,2016-10-13 05:45:00,TURB,7.13,A,,2016
HRPR25H,2016-10-13 06:00:00,TURB,4.76,A,,2016
HRPR25H,2016-10-13 06:15:00,TURB,3.34,A,,2016
HRPR25H,2016-10-13 06:30:00,TURB,4.38,A,,2016
HRPR25H,2016-10-13 06:45:00,TURB,3.32,A,,2016
HRPR25H,2016-10-13 07:00:00,TURB,3.24,A,,2016
HRPR25H,2016-10-13 07:15:00,TURB,3.17,A,,2016
HRPR25H,2016-10-13 07:30:00,TURB,3.28,A,,2016
HRPR25H,2016-10-13 07:45:00,TURB,3.26,A,,2016
HRPR25H,2016-10-13 08:00:00,TURB,3.28,A,,2016
HRPR25H,2016-10-13 08:15:00,TURB,11.92,A,,2016
HRPR25H,2016-10-13 08:30:00,TURB,6.46,A,,2016
HRPR25H,2016-10-13 08:45:00,TURB,3.9,A,,2016
HRPR25H,2016-10-13 09:00:00,TURB,2.28,A,,2016
HRPR25H,2016-10-13 09:15:00,TURB,2.8,A,,2016
HRPR25H,2016-10-13 09:30:00,TURB,2.32,A,,2016
HRPR25H,2016-10-13 09:45:00,TURB,2.46,A,,2016
HRPR25H,2016-10-13 10:00:00,TURB,2.57,A,,2016
HRPR25H,2016-10-13 10:15:00,TURB,2.76,A,,2016
HRPR25H,2016-10-13 10:30:00,TURB,3.02,A,,2016
HRPR25H,2016-10-13 10:45:00,TURB,3.21,A,,2016
HRPR25H,2016-10-13 11:00:00,TURB,3.01,A,,2016
HRPR25H,2016-10-13 11:15:00,TURB,3.57,A,,2016
HRPR25H,2016-10-13 11:30:00,TURB,4.34,A,,2016
HRPR25H,2016-10-13 11:45:00,TURB,4.46,A,,2016
HRPR25H,2016-10-13 12:00:00,TURB,3.94,A,,2016
HRPR25H,2016-10-13 12:15:00,TURB,4.69,A,,2016
HRPR25H,2016-10-13 12:30:00,TURB,5.55,A,,2016
HRPR25H,2016-10-13 12:45:00,TURB,4.5,A,,2016
HRPR25H,2016-10-13 13:00:00,TURB,4.09,A,,2016
HRPR25H,2016-10-13 13:15:00,TURB,4.04,A,,2016
HRPR25H,2016-10-13 13:30:00,TURB,3.83,A,,2016
HRPR25H,2016-10-13 13:45:00,TURB,3.38,A,,2016
HRPR25H,2016-10-13 14:00:00,TURB,3.37,A,,2016
HRPR25H,2016-10-13 14:15:00,TURB,2.97,A,,2016
HRPR25H,2016-10-13 14:30:00,TURB,2.99,A,,2016
HRPR25H,2016-10-13 14:45:00,TURB,3.45,A,,2016
HRPR25H,2016-10-13 15:00:00,TURB,3.15,A,,2016
HRPR25H,2016-10-13 15:15:00,TURB,3.32,A,,2016
HRPR25H,2016-10-13 15:30:00,TURB,3.4,A,,2016
HRPR25H,2016-10-13 15:45:00,TURB,4.82,A,,2016
HRPR25H,2016-10-13 16:00:00,TURB,3.82,A,,2016
HRPR25H,2016-10-13 16:15:00,TURB,3.41,A,,2016
HRPR25H,2016-10-13 16:30:00,TURB,3.81,A,,2016
HRPR25H,2016-10-13 16:45:00,TURB,5.67,A,,2016
HRPR25H,2016-10-13 17:00:00,TURB,5.21,A,,2016
HRPR25H,2016-10-13 17:15:00,TURB,5.67,A,,2016
HRPR25H,2016-10-13 17:30:00,TURB,6.76,A,,2016
HRPR25H,2016-10-13 17:45:00,TURB,5.98,A,,2016
HRPR25H,2016-10-13 18:00:00,TURB,4.5,A,,2016
HRPR25H,2016-10-13 18:15:00,TURB,3.33,A,,2016
HRPR25H,2016-10-13 18:30:00,TURB,3.85,A,,2016
HRPR25H,2016-10-13 18:45:00,TURB,3.38,A,,2016
HRPR25H,2016-10-13 19:00:00,TURB,2.66,A,,2016
HRPR25H,2016-10-13 19:15:00,TURB,3.27,A,,2016
HRPR25H,2016-10-13 19:30:00,TURB,2.78,A,,2016
HRPR25H,2016-10-13 19:45:00,TURB,2.76,A,,2016
HRPR25H,2016-10-13 20:00:00,TURB,3.55,A,,2016
HRPR25H,2016-10-13 20:15:00,TURB,5.02,A,,2016
HRPR25H,2016-10-13 20:30:00,TURB,2.6,A,,2016
HRPR25H,2016-10-13 20:45:00,TURB,2.33,A,,2016
HRPR25H,2016-10-13 21:00:00,TURB,2.89,A,,2016
HRPR25H,2016-10-13 21:15:00,TURB,1.66,A,,2016
HRPR25H,2016-10-13 21:30:00,TURB,2.61,A,,2016
HRPR25H,2016-10-13 21:45:00,TURB,2.58,A,,2016
HRPR25H,2016-10-13 22:00:00,TURB,3.13,A,,2016
HRPR25H,2016-10-13 22:15:00,TURB,3.38,A,,2016
HRPR25H,2016-10-13 22:30:00,TURB,2.94,A,,2016
HRPR25H,2016-10-13 22:45:00,TURB,4.15,A,,2016
HRPR25H,2016-10-13 23:00:00,TURB,4.06,A,,2016
HRPR25H,2016-10-13 23:15:00,TURB,5.81,A,,2016
HRPR25H,2016-10-13 23:30:00,TURB,9.42,A,,2016
HRPR25H,2016-10-13 23:45:00,TURB,8.23,A,,2016
HRPR25H,2016-10-14 00:00:00,TURB,7.96,A,,2016
HRPR25H,2016-10-14 00:15:00,TURB,6.17,A,,2016
HRPR25H,2016-10-14 00:30:00,TURB,8.69,A,,2016
HRPR25H,2016-10-14 00:45:00,TURB,7.17,A,,2016
HRPR25H,2016-10-14 01:00:00,TURB,8.84,A,,2016
HRPR25H,2016-10-14 01:15:00,TURB,9.2,A,,2016
HRPR25H,2016-10-14 01:30:00,TURB,9.02,A,,2016
HRPR25H,2016-10-14 01:45:00,TURB,9.41,A,,2016
HRPR25H,2016-10-14 02:00:00,TURB,8.66,A,,2016
HRPR25H,2016-10-14 02:15:00,TURB,8.11,A,,2016
HRPR25H,2016-10-14 02:30:00,TURB,7.1,A,,2016
HRPR25H,2016-10-14 02:45:00,TURB,6.3,A,,2016
HRPR25H,2016-10-14 03:00:00,TURB,5.37,A,,2016
HRPR25H,2016-10-14 03:15:00,TURB,5.27,A,,2016
HRPR25H,2016-10-14 03:30:00,TURB,4.92,A,,2016
HRPR25H,2016-10-14 03:45:00,TURB,4.94,A,,2016
HRPR25H,2016-10-14 04:00:00,TURB,4.27,A,,2016
HRPR25H,2016-10-14 04:15:00,TURB,4.46,A,,2016
HRPR25H,2016-10-14 04:30:00,TURB,4.51,A,,2016
HRPR25H,2016-10-14 04:45:00,TURB,4.37,A,,2016
HRPR25H,2016-10-14 05:00:00,TURB,4.07,A,,2016
HRPR25H,2016-10-14 05:15:00,TURB,6.24,A,,2016
HRPR25H,2016-10-14 05:30:00,TURB,7.59,A,,2016
HRPR25H,2016-10-14 05:45:00,TURB,6.32,A,,2016
HRPR25H,2016-10-14 06:00:00,TURB,7.67,A,,2016
HRPR25H,2016-10-14 06:15:00,TURB,6.59,A,,2016
HRPR25H,2016-10-14 06:30:00,TURB,10.51,A,,2016
HRPR25H,2016-10-14 06:45:00,TURB,9.66,A,,2016
HRPR25H,2016-10-14 07:00:00,TURB,6.3,A,,2016
HRPR25H,2016-10-14 07:15:00,TURB,5.63,A,,2016
HRPR25H,2016-10-14 07:30:00,TURB,5.29,A,,2016
HRPR25H,2016-10-14 07:45:00,TURB,4.61,A,,2016
HRPR25H,2016-10-14 08:00:00,TURB,4.41,A,,2016
HRPR25H,2016-10-14 08:15:00,TURB,4.76,A,,2016
HRPR25H,2016-10-14 08:30:00,TURB,5.5,A,,2016
HRPR25H,2016-10-14 08:45:00,TURB,3.87,A,,2016
HRPR25H,2016-10-14 09:00:00,TURB,4.17,A,,2016
HRPR25H,2016-10-14 09:15:00,TURB,4.25,A,,2016
HRPR25H,2016-10-14 09:30:00,TURB,3.29,A,,2016
HRPR25H,2016-10-14 09:45:00,TURB,3.43,A,,2016
HRPR25H,2016-10-14 10:00:00,TURB,2.72,A,,2016
HRPR25H,2016-10-14 10:15:00,TURB,2.48,A,,2016
HRPR25H,2016-10-14 10:30:00,TURB,3.18,A,,2016
HRPR25H,2016-10-14 10:45:00,TURB,3.98,A,,2016
HRPR25H,2016-10-14 11:00:00,TURB,3.54,A,,2016
HRPR25H,2016-10-14 11:15:00,TURB,3.95,A,,2016
HRPR25H,2016-10-14 11:30:00,TURB,3.9,A,,2016
HRPR25H,2016-10-14 11:45:00,TURB,4.95,A,,2016
HRPR25H,2016-10-14 12:00:00,TURB,6.41,A,,2016
HRPR25H,2016-10-14 12:15:00,TURB,5.38,A,,2016
HRPR25H,2016-10-14 12:30:00,TURB,4.59,A,,2016
HRPR25H,2016-10-14 12:45:00,TURB,5.39,A,,2016
HRPR25H,2016-10-14 13:00:00,TURB,4.52,A,,2016
HRPR25H,2016-10-14 13:15:00,TURB,7.43,A,,2016
HRPR25H,2016-10-14 13:30:00,TURB,6.23,A,,2016
HRPR25H,2016-10-14 13:45:00,TURB,5.71,A,,2016
HRPR25H,2016-10-14 14:00:00,TURB,6.03,A,,2016
HRPR25H,2016-10-14 14:15:00,TURB,6.1,A,,2016
HRPR25H,2016-10-14 14:30:00,TURB,5.87,A,,2016
HRPR25H,2016-10-14 14:45:00,TURB,6.01,A,,2016
HRPR25H,2016-10-14 15:00:00,TURB,5.93,A,,2016
HRPR25H,2016-10-14 15:15:00,TURB,6.85,A,,2016
HRPR25H,2016-10-14 15:30:00,TURB,6.42,A,,2016
HRPR25H,2016-10-14 15:45:00,TURB,5.34,A,,2016
HRPR25H,2016-10-14 16:00:00,TURB,5.66,A,,2016
HRPR25H,2016-10-14 16:15:00,TURB,5.45,A,,2016
HRPR25H,2016-10-14 16:30:00,TURB,6.26,A,,2016
HRPR25H,2016-10-14 16:45:00,TURB,5.75,A,,2016
HRPR25H,2016-10-14 17:00:00,TURB,5.96,A,,2016
HRPR25H,2016-10-14 17:15:00,TURB,5.32,A,,2016
HRPR25H,2016-10-14 17:30:00,TURB,8.93,A,,2016
HRPR25H,2016-10-14 17:45:00,TURB,10.75,A,,2016
HRPR25H,2016-10-14 18:00:00,TURB,7.26,A,,2016
HRPR25H,2016-10-14 18:15:00,TURB,8.89,A,,2016
HRPR25H,2016-10-14 18:30:00,TURB,7.88,A,,2016
HRPR25H,2016-10-14 18:45:00,TURB,6.04,A,,2016
HRPR25H,2016-10-14 19:00:00,TURB,5.26,A,,2016
HRPR25H,2016-10-14 19:15:00,TURB,5.44,A,,2016
HRPR25H,2016-10-14 19:30:00,TURB,5.68,A,,2016
HRPR25H,2016-10-14 19:45:00,TURB,6.09,A,,2016
HRPR25H,2016-10-14 20:00:00,TURB,4.25,A,,2016
HRPR25H,2016-10-14 20:15:00,TURB,3.6,A,,2016
HRPR25H,2016-10-14 20:30:00,TURB,3.41,A,,2016
HRPR25H,2016-10-14 20:45:00,TURB,3.94,A,,2016
HRPR25H,2016-10-14 21:00:00,TURB,4.1,A,,2016
HRPR25H,2016-10-14 21:15:00,TURB,3.26,A,,2016
HRPR25H,2016-10-14 21:30:00,TURB,2.55,A,,2016
HRPR25H,2016-10-14 21:45:00,TURB,2.44,A,,2016
HRPR25H,2016-10-14 22:00:00,TURB,2.94,A,,2016
HRPR25H,2016-10-14 22:15:00,TURB,2.6,A,,2016
HRPR25H,2016-10-14 22:30:00,TURB,2.75,A,,2016
HRPR25H,2016-10-14 22:45:00,TURB,2.11,A,,2016
HRPR25H,2016-10-14 23:00:00,TURB,2.58,A,,2016
HRPR25H,2016-10-14 23:15:00,TURB,2.62,A,,2016
HRPR25H,2016-10-14 23:30:00,TURB,3.38,A,,2016
HRPR25H,2016-10-14 23:45:00,TURB,4.33,A,,2016
HRPR25H,2016-10-15 00:00:00,TURB,4.07,A,,2016
HRPR25H,2016-10-15 00:15:00,TURB,6.21,A,,2016
HRPR25H,2016-10-15 00:30:00,TURB,4.76,A,,2016
HRPR25H,2016-10-15 00:45:00,TURB,4.34,A,,2016
HRPR25H,2016-10-15 01:00:00,TURB,9.06,A,,2016
HRPR25H,2016-10-15 01:15:00,TURB,7.7,A,,2016
HRPR25H,2016-10-15 01:30:00,TURB,6.51,A,,2016
HRPR25H,2016-10-15 01:45:00,TURB,7.17,A,,2016
HRPR25H,2016-10-15 02:00:00,TURB,7.05,A,,2016
HRPR25H,2016-10-15 02:15:00,TURB,6.8,A,,2016
HRPR25H,2016-10-15 02:30:00,TURB,7.08,A,,2016
HRPR25H,2016-10-15 02:45:00,TURB,6.42,A,,2016
HRPR25H,2016-10-15 03:00:00,TURB,6.06,A,,2016
HRPR25H,2016-10-15 03:15:00,TURB,5.62,A,,2016
HRPR25H,2016-10-15 03:30:00,TURB,5.4,A,,2016
HRPR25H,2016-10-15 03:45:00,TURB,4.64,A,,2016
HRPR25H,2016-10-15 04:00:00,TURB,4.98,A,,2016
HRPR25H,2016-10-15 04:15:00,TURB,4.97,A,,2016
HRPR25H,2016-10-15 04:45:00,TURB,4.09,A,,2016
HRPR25H,2016-10-15 05:00:00,TURB,4.15,A,,2016
HRPR25H,2016-10-15 05:15:00,TURB,4.96,A,,2016
HRPR25H,2016-10-15 05:30:00,TURB,4.23,A,,2016
HRPR25H,2016-10-15 05:45:00,TURB,6.92,A,,2016
HRPR25H,2016-10-15 06:00:00,TURB,5.64,A,,2016
HRPR25H,2016-10-15 06:15:00,TURB,7.49,A,,2016
HRPR25H,2016-10-15 06:30:00,TURB,6.22,A,,2016
HRPR25H,2016-10-15 06:45:00,TURB,6.15,A,,2016
HRPR25H,2016-10-15 07:00:00,TURB,6.09,A,,2016
HRPR25H,2016-10-15 07:15:00,TURB,4.81,A,,2016
HRPR25H,2016-10-15 07:30:00,TURB,4.95,A,,2016
HRPR25H,2016-10-15 07:45:00,TURB,3.93,A,,2016
HRPR25H,2016-10-15 08:00:00,TURB,3.96,A,,2016
HRPR25H,2016-10-15 08:15:00,TURB,5.52,A,,2016
HRPR25H,2016-10-15 08:30:00,TURB,3.51,A,,2016
HRPR25H,2016-10-15 08:45:00,TURB,3.07,A,,2016
HRPR25H,2016-10-15 09:00:00,TURB,2.63,A,,2016
HRPR25H,2016-10-15 09:15:00,TURB,2.43,A,,2016
HRPR25H,2016-10-15 09:30:00,TURB,2.33,A,,2016
HRPR25H,2016-10-15 09:45:00,TURB,3.01,A,,2016
HRPR25H,2016-10-15 10:00:00,TURB,2.13,A,,2016
HRPR25H,2016-10-15 10:15:00,TURB,2.29,A,,2016
HRPR25H,2016-10-15 10:30:00,TURB,2.04,A,,2016
HRPR25H,2016-10-15 10:45:00,TURB,2.19,A,,2016
HRPR25H,2016-10-15 11:00:00,TURB,2.42,A,,2016
HRPR25H,2016-10-15 11:15:00,TURB,2.06,A,,2016
HRPR25H,2016-10-15 11:30:00,TURB,2.7,A,,2016
HRPR25H,2016-10-15 11:45:00,TURB,2.25,A,,2016
HRPR25H,2016-10-15 12:00:00,TURB,3.65,A,,2016
HRPR25H,2016-10-15 12:15:00,TURB,4.03,A,,2016
HRPR25H,2016-10-15 12:30:00,TURB,4.53,A,,2016
HRPR25H,2016-10-15 12:45:00,TURB,4.43,A,,2016
HRPR25H,2016-10-15 13:00:00,TURB,8.38,A,,2016
HRPR25H,2016-10-15 13:15:00,TURB,5.52,A,,2016
HRPR25H,2016-10-15 13:30:00,TURB,8.41,A,,2016
HRPR25H,2016-10-15 13:45:00,TURB,8.43,A,,2016
HRPR25H,2016-10-15 14:00:00,TURB,7.49,A,,2016
HRPR25H,2016-10-15 14:15:00,TURB,6.73,A,,2016
HRPR25H,2016-10-15 14:30:00,TURB,6.9,A,,2016
HRPR25H,2016-10-15 14:45:00,TURB,7.1,A,,2016
HRPR25H,2016-10-15 15:00:00,TURB,6.75,A,,2016
HRPR25H,2016-10-15 15:15:00,TURB,6.38,A,,2016
HRPR25H,2016-10-15 15:30:00,TURB,6.51,A,,2016
HRPR25H,2016-10-15 15:45:00,TURB,5.51,A,,2016
HRPR25H,2016-10-15 16:00:00,TURB,4.94,A,,2016
HRPR25H,2016-10-15 16:15:00,TURB,4.4,A,,2016
HRPR25H,2016-10-15 16:30:00,TURB,4.27,A,,2016
HRPR25H,2016-10-15 16:45:00,TURB,5.2,A,,2016
HRPR25H,2016-10-15 17:00:00,TURB,4.9,A,,2016
HRPR25H,2016-10-15 17:15:00,TURB,4.48,A,,2016
HRPR25H,2016-10-15 17:30:00,TURB,4.96,A,,2016
HRPR25H,2016-10-15 17:45:00,TURB,5.91,A,,2016
HRPR25H,2016-10-15 18:00:00,TURB,5.03,A,,2016
HRPR25H,2016-10-15 18:15:00,TURB,6.12,A,,2016
HRPR25H,2016-10-15 18:30:00,TURB,8.95,A,,2016
HRPR25H,2016-10-15 18:45:00,TURB,9.97,A,,2016
HRPR25H,2016-10-15 19:00:00,TURB,7.85,A,,2016
HRPR25H,2016-10-15 19:15:00,TURB,7.9,A,,2016
HRPR25H,2016-10-15 19:30:00,TURB,5.64,A,,2016
HRPR25H,2016-10-15 19:45:00,TURB,5.63,A,,2016
HRPR25H,2016-10-15 20:00:00,TURB,5.29,A,,2016
HRPR25H,2016-10-15 20:15:00,TURB,4.78,A,,2016
HRPR25H,2016-10-15 20:30:00,TURB,4.21,A,,2016
HRPR25H,2016-10-15 20:45:00,TURB,4.96,A,,2016
HRPR25H,2016-10-15 21:00:00,TURB,4.37,A,,2016
HRPR25H,2016-10-15 21:15:00,TURB,3.75,A,,2016
HRPR25H,2016-10-15 21:30:00,TURB,3.31,A,,2016
HRPR25H,2016-10-15 21:45:00,TURB,2.58,A,,2016
HRPR25H,2016-10-15 22:00:00,TURB,2.94,A,,2016
HRPR25H,2016-10-15 22:15:00,TURB,2.5,A,,2016
HRPR25H,2016-10-15 22:30:00,TURB,2.7,A,,2016
HRPR25H,2016-10-15 22:45:00,TURB,2.51,A,,2016
HRPR25H,2016-10-15 23:00:00,TURB,2.66,A,,2016
HRPR25H,2016-10-15 23:15:00,TURB,2.77,A,,2016
HRPR25H,2016-10-15 23:30:00,TURB,2.23,A,,2016
HRPR25H,2016-10-15 23:45:00,TURB,2.27,A,,2016
HRPR25H,2016-10-16 00:00:00,TURB,2.34,A,,2016
HRPR25H,2016-10-16 00:15:00,TURB,5.19,A,,2016
HRPR25H,2016-10-16 00:30:00,TURB,4.21,A,,2016
HRPR25H,2016-10-16 00:45:00,TURB,5.71,A,,2016
HRPR25H,2016-10-16 01:00:00,TURB,4.3,A,,2016
HRPR25H,2016-10-16 01:15:00,TURB,5.94,A,,2016
HRPR25H,2016-10-16 01:30:00,TURB,8.75,A,,2016
HRPR25H,2016-10-16 01:45:00,TURB,7.65,A,,2016
HRPR25H,2016-10-16 02:00:00,TURB,7.2,A,,2016
HRPR25H,2016-10-16 02:15:00,TURB,6.55,A,,2016
HRPR25H,2016-10-16 02:30:00,TURB,7.54,A,,2016
HRPR25H,2016-10-16 02:45:00,TURB,8.87,A,,2016
HRPR25H,2016-10-16 03:00:00,TURB,8.01,A,,2016
HRPR25H,2016-10-16 03:15:00,TURB,7.91,A,,2016
HRPR25H,2016-10-16 03:30:00,TURB,8.03,A,,2016
HRPR25H,2016-10-16 03:45:00,TURB,7.93,A,,2016
HRPR25H,2016-10-16 04:00:00,TURB,7.28,A,,2016
HRPR25H,2016-10-16 04:15:00,TURB,5.81,A,,2016
HRPR25H,2016-10-16 04:30:00,TURB,5.54,A,,2016
HRPR25H,2016-10-16 04:45:00,TURB,5.21,A,,2016
HRPR25H,2016-10-16 05:00:00,TURB,4.78,A,,2016
HRPR25H,2016-10-16 05:15:00,TURB,4.66,A,,2016
HRPR25H,2016-10-16 05:30:00,TURB,4.83,A,,2016
HRPR25H,2016-10-16 05:45:00,TURB,5.22,A,,2016
HRPR25H,2016-10-16 06:00:00,TURB,5.04,A,,2016
HRPR25H,2016-10-16 06:15:00,TURB,5.49,A,,2016
HRPR25H,2016-10-16 06:30:00,TURB,7.83,A,,2016
HRPR25H,2016-10-16 06:45:00,TURB,10.69,A,,2016
HRPR25H,2016-10-16 07:00:00,TURB,6.54,A,,2016
HRPR25H,2016-10-16 07:15:00,TURB,5.23,A,,2016
HRPR25H,2016-10-16 07:30:00,TURB,5.98,A,,2016
HRPR25H,2016-10-16 07:45:00,TURB,9.41,A,,2016
HRPR25H,2016-10-16 08:00:00,TURB,11.34,A,,2016
HRPR25H,2016-10-16 08:15:00,TURB,6,A,,2016
HRPR25H,2016-10-16 08:30:00,TURB,6.76,A,,2016
HRPR25H,2016-10-16 08:45:00,TURB,5.31,A,,2016
HRPR25H,2016-10-16 09:00:00,TURB,4.64,A,,2016
HRPR25H,2016-10-16 09:15:00,TURB,3.5,A,,2016
HRPR25H,2016-10-16 09:30:00,TURB,2.83,A,,2016
HRPR25H,2016-10-16 09:45:00,TURB,4.62,A,,2016
HRPR25H,2016-10-16 10:00:00,TURB,3.1,A,,2016
HRPR25H,2016-10-16 10:15:00,TURB,2.41,A,,2016
