station,datetime,parameter,value,flag,comment,year
HRUTICA,2015-11-18 14:30:00,DOPC,93.3,A,,2015
HRUTICA,2015-11-18 14:45:00,DOPC,93.7,A,,2015
HRUTICA,2015-11-18 15:00:00,DOPC,93.6,A,,2015
HRUTICA,2015-11-18 15:15:00,DOPC,93.3,A,,2015
HRUTICA,2015-11-18 15:30:00,DOPC,93.1,A,,2015
HRUTICA,2015-11-18 15:45:00,DOPC,92.9,A,,2015
HRUTICA,2015-11-18 16:00:00,DOPC,93.1,A,,2015
HRUTICA,2015-11-18 16:15:00,DOPC,92.7,A,,2015
HRUTICA,2015-11-18 16:30:00,DOPC,92.2,A,,2015
HRUTICA,2015-11-18 16:45:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-18 17:00:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-18 17:15:00,DOPC,91.4,A,,2015
HRUTICA,2015-11-18 17:30:00,DOPC,90.9,A,,2015
HRUTICA,2015-11-18 17:45:00,DOPC,90.8,A,,2015
HRUTICA,2015-11-18 18:00:00,DOPC,90.8,A,,2015
HRUTICA,2015-11-18 18:15:00,DOPC,91,A,,2015
HRUTICA,2015-11-18 18:30:00,DOPC,90.6,A,,2015
HRUTICA,2015-11-18 18:45:00,DOPC,90.6,A,,2015
HRUTICA,2015-11-18 19:00:00,DOPC,90.7,A,,2015
HRUTICA,2015-11-18 19:15:00,DOPC,91,A,,2015
HRUTICA,2015-11-18 19:30:00,DOPC,90.9,A,,2015
HRUTICA,2015-11-18 19:45:00,DOPC,91,A,,2015
HRUTICA,2015-11-18 20:00:00,DOPC,90.7,A,,2015
HRUTICA,2015-11-18 20:15:00,DOPC,90.7,A,,2015
HRUTICA,2015-11-18 20:30:00,DOPC,90.6,A,,2015
HRUTICA,2015-11-18 20:45:00,DOPC,90.7,A,,2015
HRUTICA,2015-11-18 21:00:00,DOPC,90.5,A,,2015
HRUTICA,2015-11-18 21:15:00,DOPC,90.6,A,,2015
HRUTICA,2015-11-18 21:30:00,DOPC,90.4,A,,2015
HRUTICA,2015-11-18 21:45:00,DOPC,90.4,A,,2015
HRUTICA,2015-11-18 22:00:00,DOPC,90.3,A,,2015
HRUTICA,2015-11-18 22:15:00,DOPC,90.3,A,,2015
HRUTICA,2015-11-18 22:30:00,DOPC,90.1,A,,2015
HRUTICA,2015-11-18 22:45:00,DOPC,90,A,,2015
HRUTICA,2015-11-18 23:00:00,DOPC,89.8,A,,2015
HRUTICA,2015-11-18 23:15:00,DOPC,89.7,A,,2015
HRUTICA,2015-11-18 23:30:00,DOPC,89.9,A,,2015
HRUTICA,2015-11-18 23:45:00,DOPC,89.8,A,,2015
HRUTICA,2015-11-19 00:00:00,DOPC,89.6,A,,2015
HRUTICA,2015-11-19 00:15:00,DOPC,89.7,A,,2015
HRUTICA,2015-11-19 00:30:00,DOPC,89.4,A,,2015
HRUTICA,2015-11-19 00:45:00,DOPC,89.3,A,,2015
HRUTICA,2015-11-19 01:00:00,DOPC,89.4,A,,2015
HRUTICA,2015-11-19 01:15:00,DOPC,89.2,A,,2015
HRUTICA,2015-11-19 01:30:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-19 01:45:00,DOPC,89,A,,2015
HRUTICA,2015-11-19 02:00:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-19 02:15:00,DOPC,89.1,A,,2015
HRUTICA,2015-11-19 02:30:00,DOPC,89.2,A,,2015
HRUTICA,2015-11-19 02:45:00,DOPC,89,A,,2015
HRUTICA,2015-11-19 03:00:00,DOPC,89.1,A,,2015
HRUTICA,2015-11-19 03:15:00,DOPC,88.8,A,,2015
HRUTICA,2015-11-19 03:30:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-19 03:45:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-19 04:00:00,DOPC,89,A,,2015
HRUTICA,2015-11-19 04:15:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-19 04:30:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-19 04:45:00,DOPC,88.8,A,,2015
HRUTICA,2015-11-19 05:00:00,DOPC,88.7,A,,2015
HRUTICA,2015-11-19 05:15:00,DOPC,89.3,A,,2015
HRUTICA,2015-11-19 05:30:00,DOPC,89.4,A,,2015
HRUTICA,2015-11-19 05:45:00,DOPC,89.4,A,,2015
HRUTICA,2015-11-19 06:00:00,DOPC,89.6,A,,2015
HRUTICA,2015-11-19 06:15:00,DOPC,89.6,A,,2015
HRUTICA,2015-11-19 06:30:00,DOPC,89.5,A,,2015
HRUTICA,2015-11-19 06:45:00,DOPC,89.8,A,,2015
HRUTICA,2015-11-19 07:00:00,DOPC,90,A,,2015
HRUTICA,2015-11-19 07:15:00,DOPC,90.1,A,,2015
HRUTICA,2015-11-19 07:30:00,DOPC,90.3,A,,2015
HRUTICA,2015-11-19 07:45:00,DOPC,90.8,A,,2015
HRUTICA,2015-11-19 08:00:00,DOPC,91.2,A,,2015
HRUTICA,2015-11-19 08:15:00,DOPC,91.5,A,,2015
HRUTICA,2015-11-19 08:30:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-19 08:45:00,DOPC,91.7,A,,2015
HRUTICA,2015-11-19 09:00:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-19 09:15:00,DOPC,91.9,A,,2015
HRUTICA,2015-11-19 09:30:00,DOPC,92.3,A,,2015
HRUTICA,2015-11-19 09:45:00,DOPC,92,A,,2015
HRUTICA,2015-11-19 10:00:00,DOPC,92.3,A,,2015
HRUTICA,2015-11-19 10:15:00,DOPC,93.1,A,,2015
HRUTICA,2015-11-19 10:30:00,DOPC,93.2,A,,2015
HRUTICA,2015-11-19 10:45:00,DOPC,92.8,A,,2015
HRUTICA,2015-11-19 11:00:00,DOPC,93.6,A,,2015
HRUTICA,2015-11-19 11:15:00,DOPC,93.3,A,,2015
HRUTICA,2015-11-19 11:30:00,DOPC,94.6,A,,2015
HRUTICA,2015-11-19 11:45:00,DOPC,92.5,A,,2015
HRUTICA,2015-11-19 12:00:00,DOPC,92.6,A,,2015
HRUTICA,2015-11-19 12:15:00,DOPC,92.4,A,,2015
HRUTICA,2015-11-19 12:30:00,DOPC,94.2,A,,2015
HRUTICA,2015-11-19 12:45:00,DOPC,93.1,A,,2015
HRUTICA,2015-11-19 13:00:00,DOPC,95.2,A,,2015
HRUTICA,2015-11-19 13:15:00,DOPC,93.3,A,,2015
HRUTICA,2015-11-19 13:30:00,DOPC,92.4,A,,2015
HRUTICA,2015-11-19 13:45:00,DOPC,97.9,A,,2015
HRUTICA,2015-11-19 14:00:00,DOPC,93.1,A,,2015
HRUTICA,2015-11-19 14:15:00,DOPC,92.7,A,,2015
HRUTICA,2015-11-19 14:30:00,DOPC,92.8,A,,2015
HRUTICA,2015-11-19 14:45:00,DOPC,97.8,A,,2015
HRUTICA,2015-11-19 15:00:00,DOPC,96.1,A,,2015
HRUTICA,2015-11-19 15:15:00,DOPC,95.7,A,,2015
HRUTICA,2015-11-19 15:30:00,DOPC,96,A,,2015
HRUTICA,2015-11-19 15:45:00,DOPC,94.7,A,,2015
HRUTICA,2015-11-19 16:00:00,DOPC,94.5,A,,2015
HRUTICA,2015-11-19 16:15:00,DOPC,94.9,A,,2015
HRUTICA,2015-11-19 16:30:00,DOPC,94.3,A,,2015
HRUTICA,2015-11-19 16:45:00,DOPC,94.8,A,,2015
HRUTICA,2015-11-19 17:00:00,DOPC,94.3,A,,2015
HRUTICA,2015-11-19 17:15:00,DOPC,90.7,A,,2015
HRUTICA,2015-11-19 17:30:00,DOPC,93.8,A,,2015
HRUTICA,2015-11-19 17:45:00,DOPC,93.7,A,,2015
HRUTICA,2015-11-19 18:00:00,DOPC,93.8,A,,2015
HRUTICA,2015-11-19 18:15:00,DOPC,93.4,A,,2015
HRUTICA,2015-11-19 18:30:00,DOPC,93.7,A,,2015
HRUTICA,2015-11-19 18:45:00,DOPC,93.4,A,,2015
HRUTICA,2015-11-19 19:00:00,DOPC,93.5,A,,2015
HRUTICA,2015-11-19 19:15:00,DOPC,92.9,A,,2015
HRUTICA,2015-11-19 19:30:00,DOPC,92.9,A,,2015
HRUTICA,2015-11-19 19:45:00,DOPC,92.4,A,,2015
HRUTICA,2015-11-19 20:00:00,DOPC,90.9,A,,2015
HRUTICA,2015-11-19 20:15:00,DOPC,90.3,A,,2015
HRUTICA,2015-11-19 20:30:00,DOPC,90.5,A,,2015
HRUTICA,2015-11-19 20:45:00,DOPC,91.2,A,,2015
HRUTICA,2015-11-19 21:00:00,DOPC,90.3,A,,2015
HRUTICA,2015-11-19 21:15:00,DOPC,91,A,,2015
HRUTICA,2015-11-19 21:30:00,DOPC,90.8,A,,2015
HRUTICA,2015-11-19 21:45:00,DOPC,91.3,A,,2015
HRUTICA,2015-11-19 22:00:00,DOPC,91.4,A,,2015
HRUTICA,2015-11-19 22:15:00,DOPC,91.3,A,,2015
HRUTICA,2015-11-19 22:30:00,DOPC,91.4,A,,2015
HRUTICA,2015-11-19 22:45:00,DOPC,91.7,A,,2015
HRUTICA,2015-11-19 23:00:00,DOPC,91.9,A,,2015
HRUTICA,2015-11-19 23:15:00,DOPC,91.7,A,,2015
HRUTICA,2015-11-19 23:30:00,DOPC,91.3,A,,2015
HRUTICA,2015-11-19 23:45:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-20 00:00:00,DOPC,91.3,A,,2015
HRUTICA,2015-11-20 00:15:00,DOPC,91.1,A,,2015
HRUTICA,2015-11-20 00:30:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-20 00:45:00,DOPC,91.7,A,,2015
HRUTICA,2015-11-20 01:00:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-20 01:15:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-20 01:30:00,DOPC,91.8,A,,2015
HRUTICA,2015-11-20 01:45:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-20 02:00:00,DOPC,91.3,A,,2015
HRUTICA,2015-11-20 02:15:00,DOPC,91.4,A,,2015
HRUTICA,2015-11-20 02:30:00,DOPC,91.4,A,,2015
HRUTICA,2015-11-20 02:45:00,DOPC,91,A,,2015
HRUTICA,2015-11-20 03:00:00,DOPC,91.2,A,,2015
HRUTICA,2015-11-20 03:15:00,DOPC,90.9,A,,2015
HRUTICA,2015-11-20 03:30:00,DOPC,91,A,,2015
HRUTICA,2015-11-20 03:45:00,DOPC,90.7,A,,2015
HRUTICA,2015-11-20 04:00:00,DOPC,90.5,A,,2015
HRUTICA,2015-11-20 04:15:00,DOPC,90.4,A,,2015
HRUTICA,2015-11-20 04:30:00,DOPC,90.1,A,,2015
HRUTICA,2015-11-20 04:45:00,DOPC,90,A,,2015
HRUTICA,2015-11-20 05:00:00,DOPC,90.1,A,,2015
HRUTICA,2015-11-20 05:15:00,DOPC,89.7,A,,2015
HRUTICA,2015-11-20 05:30:00,DOPC,89.5,A,,2015
HRUTICA,2015-11-20 05:45:00,DOPC,89.6,A,,2015
HRUTICA,2015-11-20 06:00:00,DOPC,89.6,A,,2015
HRUTICA,2015-11-20 06:15:00,DOPC,89.2,A,,2015
HRUTICA,2015-11-20 06:30:00,DOPC,88.8,A,,2015
HRUTICA,2015-11-20 06:45:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-20 07:00:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-20 07:15:00,DOPC,88.7,A,,2015
HRUTICA,2015-11-20 07:30:00,DOPC,88.8,A,,2015
HRUTICA,2015-11-20 07:45:00,DOPC,88.7,A,,2015
HRUTICA,2015-11-20 08:00:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-20 08:15:00,DOPC,88.8,A,,2015
HRUTICA,2015-11-20 08:30:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-20 08:45:00,DOPC,89.3,A,,2015
HRUTICA,2015-11-20 09:00:00,DOPC,89.3,A,,2015
HRUTICA,2015-11-20 09:15:00,DOPC,89.1,A,,2015
HRUTICA,2015-11-20 09:30:00,DOPC,88.7,A,,2015
HRUTICA,2015-11-20 09:45:00,DOPC,88.7,A,,2015
HRUTICA,2015-11-20 10:00:00,DOPC,89.4,A,,2015
HRUTICA,2015-11-20 10:15:00,DOPC,90,A,,2015
HRUTICA,2015-11-20 10:30:00,DOPC,88.5,A,,2015
HRUTICA,2015-11-20 10:45:00,DOPC,89.3,A,,2015
HRUTICA,2015-11-20 11:00:00,DOPC,89.8,A,,2015
HRUTICA,2015-11-20 11:15:00,DOPC,89.3,A,,2015
HRUTICA,2015-11-20 11:30:00,DOPC,89.3,A,,2015
HRUTICA,2015-11-20 11:45:00,DOPC,89.8,A,,2015
HRUTICA,2015-11-20 12:00:00,DOPC,89.7,A,,2015
HRUTICA,2015-11-20 12:15:00,DOPC,89.1,A,,2015
HRUTICA,2015-11-20 12:30:00,DOPC,89.3,A,,2015
HRUTICA,2015-11-20 12:45:00,DOPC,89.4,A,,2015
HRUTICA,2015-11-20 13:00:00,DOPC,88.8,A,,2015
HRUTICA,2015-11-20 13:15:00,DOPC,88.7,A,,2015
HRUTICA,2015-11-20 13:30:00,DOPC,89,A,,2015
HRUTICA,2015-11-20 13:45:00,DOPC,89.2,A,,2015
HRUTICA,2015-11-20 14:00:00,DOPC,88.8,A,,2015
HRUTICA,2015-11-20 14:15:00,DOPC,88.6,A,,2015
HRUTICA,2015-11-20 14:30:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-20 14:45:00,DOPC,89,A,,2015
HRUTICA,2015-11-20 15:00:00,DOPC,89.1,A,,2015
HRUTICA,2015-11-20 15:15:00,DOPC,89.4,A,,2015
HRUTICA,2015-11-20 15:30:00,DOPC,89.1,A,,2015
HRUTICA,2015-11-20 15:45:00,DOPC,89.4,A,,2015
HRUTICA,2015-11-20 16:00:00,DOPC,89,A,,2015
HRUTICA,2015-11-20 16:15:00,DOPC,89,A,,2015
HRUTICA,2015-11-20 16:30:00,DOPC,88.5,A,,2015
HRUTICA,2015-11-20 16:45:00,DOPC,88.6,A,,2015
HRUTICA,2015-11-20 17:00:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-20 17:15:00,DOPC,88.8,A,,2015
HRUTICA,2015-11-20 17:30:00,DOPC,88.8,A,,2015
HRUTICA,2015-11-20 17:45:00,DOPC,88.5,A,,2015
HRUTICA,2015-11-20 18:00:00,DOPC,88.5,A,,2015
HRUTICA,2015-11-20 18:15:00,DOPC,88.6,A,,2015
HRUTICA,2015-11-20 18:30:00,DOPC,88.2,A,,2015
HRUTICA,2015-11-20 18:45:00,DOPC,88.2,A,,2015
HRUTICA,2015-11-20 19:00:00,DOPC,88.4,A,,2015
HRUTICA,2015-11-20 19:15:00,DOPC,88.4,A,,2015
HRUTICA,2015-11-20 19:30:00,DOPC,88.4,A,,2015
HRUTICA,2015-11-20 19:45:00,DOPC,88,A,,2015
HRUTICA,2015-11-20 20:00:00,DOPC,88.1,A,,2015
HRUTICA,2015-11-20 20:15:00,DOPC,87.9,A,,2015
HRUTICA,2015-11-20 20:30:00,DOPC,87.4,A,,2015
HRUTICA,2015-11-20 20:45:00,DOPC,87.7,A,,2015
HRUTICA,2015-11-20 21:00:00,DOPC,87.5,A,,2015
HRUTICA,2015-11-20 21:15:00,DOPC,87.2,A,,2015
HRUTICA,2015-11-20 21:30:00,DOPC,87.4,A,,2015
HRUTICA,2015-11-20 21:45:00,DOPC,87.2,A,,2015
HRUTICA,2015-11-20 22:00:00,DOPC,87.4,A,,2015
HRUTICA,2015-11-20 22:15:00,DOPC,87.2,A,,2015
HRUTICA,2015-11-20 22:30:00,DOPC,87.1,A,,2015
HRUTICA,2015-11-20 22:45:00,DOPC,87.1,A,,2015
HRUTICA,2015-11-20 23:00:00,DOPC,86.8,A,,2015
HRUTICA,2015-11-20 23:15:00,DOPC,87.1,A,,2015
HRUTICA,2015-11-20 23:30:00,DOPC,87,A,,2015
HRUTICA,2015-11-20 23:45:00,DOPC,87.1,A,,2015
HRUTICA,2015-11-21 00:00:00,DOPC,86.8,A,,2015
HRUTICA,2015-11-21 00:15:00,DOPC,86.9,A,,2015
HRUTICA,2015-11-21 00:30:00,DOPC,86.8,A,,2015
HRUTICA,2015-11-21 00:45:00,DOPC,86.8,A,,2015
HRUTICA,2015-11-21 01:00:00,DOPC,86.6,A,,2015
HRUTICA,2015-11-21 01:15:00,DOPC,86.2,A,,2015
HRUTICA,2015-11-21 01:30:00,DOPC,86.7,A,,2015
HRUTICA,2015-11-21 01:45:00,DOPC,86.2,A,,2015
HRUTICA,2015-11-21 02:00:00,DOPC,86.4,A,,2015
HRUTICA,2015-11-21 02:15:00,DOPC,86.5,A,,2015
HRUTICA,2015-11-21 02:30:00,DOPC,86.5,A,,2015
HRUTICA,2015-11-21 02:45:00,DOPC,86.2,A,,2015
HRUTICA,2015-11-21 03:00:00,DOPC,86.3,A,,2015
HRUTICA,2015-11-21 03:15:00,DOPC,86.5,A,,2015
HRUTICA,2015-11-21 03:30:00,DOPC,86.7,A,,2015
HRUTICA,2015-11-21 03:45:00,DOPC,86.6,A,,2015
HRUTICA,2015-11-21 04:00:00,DOPC,87,A,,2015
HRUTICA,2015-11-21 04:15:00,DOPC,87.1,A,,2015
HRUTICA,2015-11-21 04:30:00,DOPC,87.1,A,,2015
HRUTICA,2015-11-21 04:45:00,DOPC,87.3,A,,2015
HRUTICA,2015-11-21 05:00:00,DOPC,86.8,A,,2015
HRUTICA,2015-11-21 05:15:00,DOPC,87,A,,2015
HRUTICA,2015-11-21 05:30:00,DOPC,87.2,A,,2015
HRUTICA,2015-11-21 05:45:00,DOPC,87.2,A,,2015
HRUTICA,2015-11-21 06:00:00,DOPC,87.1,A,,2015
HRUTICA,2015-11-21 06:15:00,DOPC,87.2,A,,2015
HRUTICA,2015-11-21 06:30:00,DOPC,87.9,A,,2015
HRUTICA,2015-11-21 06:45:00,DOPC,87.7,A,,2015
HRUTICA,2015-11-21 07:00:00,DOPC,88.1,A,,2015
HRUTICA,2015-11-21 07:15:00,DOPC,88.2,A,,2015
HRUTICA,2015-11-21 07:30:00,DOPC,88.4,A,,2015
HRUTICA,2015-11-21 07:45:00,DOPC,88.7,A,,2015
HRUTICA,2015-11-21 08:00:00,DOPC,88.9,A,,2015
HRUTICA,2015-11-21 08:15:00,DOPC,89.3,A,,2015
HRUTICA,2015-11-21 08:30:00,DOPC,89.5,A,,2015
HRUTICA,2015-11-21 08:45:00,DOPC,89.7,A,,2015
HRUTICA,2015-11-21 09:00:00,DOPC,90.1,A,,2015
HRUTICA,2015-11-21 09:15:00,DOPC,90.7,A,,2015
HRUTICA,2015-11-21 09:30:00,DOPC,91.4,A,,2015
HRUTICA,2015-11-21 09:45:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-21 10:00:00,DOPC,92.4,A,,2015
HRUTICA,2015-11-21 10:15:00,DOPC,92.2,A,,2015
HRUTICA,2015-11-21 10:30:00,DOPC,90.5,A,,2015
HRUTICA,2015-11-21 10:45:00,DOPC,91,A,,2015
HRUTICA,2015-11-21 11:00:00,DOPC,89.7,A,,2015
HRUTICA,2015-11-21 11:15:00,DOPC,89.8,A,,2015
HRUTICA,2015-11-21 11:30:00,DOPC,91.1,A,,2015
HRUTICA,2015-11-21 11:45:00,DOPC,90.2,A,,2015
HRUTICA,2015-11-21 12:00:00,DOPC,93.1,A,,2015
HRUTICA,2015-11-21 12:15:00,DOPC,93.4,A,,2015
HRUTICA,2015-11-21 12:30:00,DOPC,91.3,A,,2015
HRUTICA,2015-11-21 12:45:00,DOPC,91.6,A,,2015
HRUTICA,2015-11-21 13:00:00,DOPC,92.9,A,,2015
HRUTICA,2015-11-21 13:15:00,DOPC,92.7,A,,2015
HRUTICA,2015-11-21 13:30:00,DOPC,91.7,A,,2015
HRUTICA,2015-11-21 13:45:00,DOPC,90.4,A,,2015
HRUTICA,2015-11-21 14:00:00,DOPC,92.1,A,,2015
HRUTICA,2015-11-21 14:15:00,DOPC,92,A,,2015
HRUTICA,2015-11-21 14:30:00,DOPC,91.1,A,,2015
HRUTICA,2015-11-21 14:45:00,DOPC,91.7,A,,2015
HRUTICA,2015-11-21 15:00:00,DOPC,91.8,A,,2015
HRUTICA,2015-11-21 15:15:00,DOPC,91.2,A,,2015
HRUTICA,2015-11-21 15:30:00,DOPC,90.2,A,,2015
HRUTICA,2015-11-21 15:45:00,DOPC,89.9,A,,2015
HRUTICA,2015-11-21 16:00:00,DOPC,89.7,A,,2015
HRUTICA,2015-11-21 16:15:00,DOPC,87.9,A,,2015
HRUTICA,2015-11-21 16:30:00,DOPC,87,A,,2015
HRUTICA,2015-11-21 16:45:00,DOPC,86.4,A,,2015
HRUTICA,2015-11-21 17:00:00,DOPC,86.2,A,,2015
HRUTICA,2015-11-21 17:15:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-21 17:30:00,DOPC,85.5,A,,2015
HRUTICA,2015-11-21 17:45:00,DOPC,85.3,A,,2015
HRUTICA,2015-11-21 18:00:00,DOPC,85.7,A,,2015
HRUTICA,2015-11-21 18:15:00,DOPC,85.5,A,,2015
HRUTICA,2015-11-21 18:30:00,DOPC,85.2,A,,2015
HRUTICA,2015-11-21 18:45:00,DOPC,85.4,A,,2015
HRUTICA,2015-11-21 19:00:00,DOPC,85.4,A,,2015
HRUTICA,2015-11-21 19:15:00,DOPC,85.2,A,,2015
HRUTICA,2015-11-21 19:30:00,DOPC,84.8,A,,2015
HRUTICA,2015-11-21 19:45:00,DOPC,84.9,A,,2015
HRUTICA,2015-11-21 20:00:00,DOPC,84.8,A,,2015
HRUTICA,2015-11-21 20:15:00,DOPC,85.4,A,,2015
HRUTICA,2015-11-21 20:30:00,DOPC,85.5,A,,2015
HRUTICA,2015-11-21 20:45:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-21 21:00:00,DOPC,85.7,A,,2015
HRUTICA,2015-11-21 21:15:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-21 21:30:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-21 21:45:00,DOPC,85.9,A,,2015
HRUTICA,2015-11-21 22:00:00,DOPC,86.3,A,,2015
HRUTICA,2015-11-21 22:15:00,DOPC,85.9,A,,2015
HRUTICA,2015-11-21 22:30:00,DOPC,86,A,,2015
HRUTICA,2015-11-21 22:45:00,DOPC,86,A,,2015
HRUTICA,2015-11-21 23:00:00,DOPC,86,A,,2015
HRUTICA,2015-11-21 23:15:00,DOPC,86,A,,2015
HRUTICA,2015-11-21 23:30:00,DOPC,86,A,,2015
HRUTICA,2015-11-21 23:45:00,DOPC,86,A,,2015
HRUTICA,2015-11-22 00:00:00,DOPC,85.9,A,,2015
HRUTICA,2015-11-22 00:15:00,DOPC,85.9,A,,2015
HRUTICA,2015-11-22 00:30:00,DOPC,85.9,A,,2015
HRUTICA,2015-11-22 00:45:00,DOPC,86.1,A,,2015
HRUTICA,2015-11-22 01:00:00,DOPC,85.9,A,,2015
HRUTICA,2015-11-22 01:15:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-22 01:30:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-22 01:45:00,DOPC,85.7,A,,2015
HRUTICA,2015-11-22 02:00:00,DOPC,85.7,A,,2015
HRUTICA,2015-11-22 02:15:00,DOPC,85.9,A,,2015
HRUTICA,2015-11-22 02:30:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-22 02:45:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-22 03:00:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-22 03:15:00,DOPC,85.9,A,,2015
HRUTICA,2015-11-22 03:30:00,DOPC,85.7,A,,2015
HRUTICA,2015-11-22 03:45:00,DOPC,85.6,A,,2015
HRUTICA,2015-11-22 04:00:00,DOPC,85.5,A,,2015
HRUTICA,2015-11-22 04:15:00,DOPC,85.5,A,,2015
HRUTICA,2015-11-22 04:30:00,DOPC,85.3,A,,2015
HRUTICA,2015-11-22 04:45:00,DOPC,85,A,,2015
HRUTICA,2015-11-22 05:00:00,DOPC,85.2,A,,2015
HRUTICA,2015-11-22 05:15:00,DOPC,85,A,,2015
HRUTICA,2015-11-22 05:30:00,DOPC,84.8,A,,2015
HRUTICA,2015-11-22 05:45:00,DOPC,85,A,,2015
HRUTICA,2015-11-22 06:00:00,DOPC,85.1,A,,2015
HRUTICA,2015-11-22 06:15:00,DOPC,84.6,A,,2015
HRUTICA,2015-11-22 06:30:00,DOPC,84.8,A,,2015
HRUTICA,2015-11-22 06:45:00,DOPC,84.6,A,,2015
HRUTICA,2015-11-22 07:00:00,DOPC,84.3,A,,2015
HRUTICA,2015-11-22 07:15:00,DOPC,84.5,A,,2015
HRUTICA,2015-11-22 07:30:00,DOPC,84.5,A,,2015
HRUTICA,2015-11-22 07:45:00,DOPC,84.6,A,,2015
HRUTICA,2015-11-22 08:00:00,DOPC,84.6,A,,2015
HRUTICA,2015-11-22 08:15:00,DOPC,84.6,A,,2015
HRUTICA,2015-11-22 08:30:00,DOPC,85.1,A,,2015
HRUTICA,2015-11-22 08:45:00,DOPC,85.6,A,,2015
HRUTICA,2015-11-22 09:00:00,DOPC,85.8,A,,2015
HRUTICA,2015-11-22 09:15:00,DOPC,86.7,A,,2015
HRUTICA,2015-11-22 09:30:00,DOPC,86.7,A,,2015
HRUTICA,2015-11-22 09:45:00,DOPC,86.4,A,,2015
HRUTICA,2015-11-22 10:00:00,DOPC,87.7,A,,2015
HRUTICA,2015-11-22 10:15:00,DOPC,88,A,,2015
HRUTICA,2015-11-22 10:30:00,DOPC,88.4,A,,2015
HRUTICA,2015-11-22 10:45:00,DOPC,89.2,A,,2015
HRUTICA,2015-11-22 11:00:00,DOPC,89,A,,2015
HRUTICA,2015-11-22 11:15:00,DOPC,89,A,,2015
HRUTICA,2015-11-22 11:30:00,DOPC,89,A,,2015
HRUTICA,2015-11-22 11:45:00,DOPC,88.6,A,,2015
HRUTICA,2015-11-22 12:00:00,DOPC,88.2,A,,2015
HRUTICA,2015-11-22 12:15:00,DOPC,89.5,A,,2015
HRUTICA,2015-11-22 12:30:00,DOPC,88.3,A,,2015
HRUTICA,2015-11-22 12:45:00,DOPC,90.2,A,,2015
HRUTICA,2015-11-22 13:00:00,DOPC,89.8,A,,2015
HRUTICA,2015-11-22 13:15:00,DOPC,89.9,A,,2015
HRUTICA,2015-11-22 13:30:00,DOPC,89.2,A,,2015
HRUTICA,2015-11-22 13:45:00,DOPC,88.7,A,,2015
HRUTICA,2015-11-22 14:00:00,DOPC,88.5,A,,2015
HRUTICA,2015-11-22 14:15:00,DOPC,88.4,A,,2015
HRUTICA,2015-11-22 14:30:00,DOPC,88.6,A,,2015
HRUTICA,2015-11-22 14:45:00,DOPC,88.7,A,,2015
HRUTICA,2015-11-22 15:00:00,DOPC,88.5,A,,2015
HRUTICA,2015-11-22 15:15:00,DOPC,88.6,A,,2015
HRUTICA,2015-11-22 15:30:00,DOPC,88.3,A,,2015
HRUTICA,2015-11-22 15:45:00,DOPC,88.5,A,,2015
HRUTICA,2015-11-22 16:00:00,DOPC,87.9,A,,2015
HRUTICA,2015-11-22 16:15:00,DOPC,87.7,A,,2015
HRUTICA,2015-11-22 16:30:00,DOPC,87.3,A,,2015
HRUTICA,2015-11-22 16:45:00,DOPC,87,A,,2015
HRUTICA,2015-11-22 17:00:00,DOPC,86.7,A,,2015
HRUTICA,2015-11-22 17:15:00,DOPC,86.6,A,,2015
HRUTICA,2015-11-22 17:30:00,DOPC,86.6,A,,2015
HRUTICA,2015-11-22 17:45:00,DOPC,85.7,A,,2015
HRUTICA,2015-11-22 18:00:00,DOPC,86.6,A,,2015
HRUTICA,2015-11-22 18:15:00,DOPC,86.1,A,,2015
HRUTICA,2015-11-22 18:30:00,DOPC,86.4,A,,2015
