station,datetime,parameter,value,flag,comment,year
HRPR25H,2017-11-15 07:30:00,SALT,22.86,A,,2017
HRPR25H,2017-11-15 07:45:00,SALT,23.51,A,,2017
HRPR25H,2017-11-15 08:00:00,SALT,22.04,A,,2017
HRPR25H,2017-11-15 08:15:00,SALT,22.08,A,,2017
HRPR25H,2017-11-15 08:30:00,SALT,22.32,A,,2017
HRPR25H,2017-11-15 08:45:00,SALT,21.7,A,,2017
HRPR25H,2017-11-15 09:00:00,SALT,21.29,A,,2017
HRPR25H,2017-11-15 09:15:00,SALT,20.08,A,,2017
HRPR25H,2017-11-15 09:30:00,SALT,21.49,A,,2017
HRPR25H,2017-11-15 09:45:00,SALT,20.58,A,,2017
HRPR25H,2017-11-15 10:00:00,SALT,20.17,A,,2017
HRPR25H,2017-11-15 10:15:00,SALT,20.93,A,,2017
HRPR25H,2017-11-15 10:30:00,SALT,20.59,A,,2017
HRPR25H,2017-11-15 10:45:00,SALT,20.57,A,,2017
HRPR25H,2017-11-15 11:00:00,SALT,20.51,A,,2017
HRPR25H,2017-11-15 11:15:00,SALT,20.76,A,,2017
HRPR25H,2017-11-15 11:30:00,SALT,20.87,A,,2017
HRPR25H,2017-11-15 11:45:00,SALT,20.86,A,,2017
HRPR25H,2017-11-15 12:00:00,SALT,20.83,A,,2017
HRPR25H,2017-11-15 12:15:00,SALT,20.75,A,,2017
HRPR25H,2017-11-15 12:30:00,SALT,20.35,A,,2017
HRPR25H,2017-11-15 12:45:00,SALT,20.3,A,,2017
HRPR25H,2017-11-15 13:00:00,SALT,20.25,A,,2017
HRPR25H,2017-11-15 13:15:00,SALT,20.14,A,,2017
HRPR25H,2017-11-15 13:30:00,SALT,19.55,A,,2017
HRPR25H,2017-11-15 13:45:00,SALT,19.38,A,,2017
HRPR25H,2017-11-15 14:00:00,SALT,19.04,A,,2017
HRPR25H,2017-11-15 14:15:00,SALT,19.17,A,,2017
HRPR25H,2017-11-15 14:30:00,SALT,18.8,A,,2017
HRPR25H,2017-11-15 14:45:00,SALT,18.04,A,,2017
HRPR25H,2017-11-15 15:00:00,SALT,18.03,A,,2017
HRPR25H,2017-11-15 15:15:00,SALT,17.87,A,,2017
HRPR25H,2017-11-15 15:30:00,SALT,18.83,A,,2017
HRPR25H,2017-11-15 15:45:00,SALT,18.2,A,,2017
HRPR25H,2017-11-15 16:00:00,SALT,18.28,A,,2017
HRPR25H,2017-11-15 16:15:00,SALT,18.31,A,,2017
HRPR25H,2017-11-15 16:30:00,SALT,18.56,A,,2017
HRPR25H,2017-11-15 16:45:00,SALT,19.02,A,,2017
HRPR25H,2017-11-15 17:00:00,SALT,20.79,A,,2017
HRPR25H,2017-11-15 17:15:00,SALT,20.74,A,,2017
HRPR25H,2017-11-15 17:30:00,SALT,20.42,A,,2017
HRPR25H,2017-11-15 17:45:00,SALT,20.73,A,,2017
HRPR25H,2017-11-15 18:00:00,SALT,21.52,A,,2017
HRPR25H,2017-11-15 18:15:00,SALT,21.26,A,,2017
HRPR25H,2017-11-15 18:30:00,SALT,21.76,A,,2017
HRPR25H,2017-11-15 18:45:00,SALT,22.14,A,,2017
HRPR25H,2017-11-15 19:00:00,SALT,21.98,A,,2017
HRPR25H,2017-11-15 19:15:00,SALT,22.03,A,,2017
HRPR25H,2017-11-15 19:30:00,SALT,22.49,A,,2017
HRPR25H,2017-11-15 19:45:00,SALT,22.54,A,,2017
HRPR25H,2017-11-15 20:00:00,SALT,22.47,A,,2017
HRPR25H,2017-11-15 20:15:00,SALT,23.85,A,,2017
HRPR25H,2017-11-15 20:30:00,SALT,22.26,A,,2017
HRPR25H,2017-11-15 20:45:00,SALT,21.99,A,,2017
HRPR25H,2017-11-15 21:00:00,SALT,22.33,A,,2017
HRPR25H,2017-11-15 21:15:00,SALT,21.71,A,,2017
HRPR25H,2017-11-15 21:30:00,SALT,21.35,A,,2017
HRPR25H,2017-11-15 21:45:00,SALT,21.34,A,,2017
HRPR25H,2017-11-15 22:00:00,SALT,21.82,A,,2017
HRPR25H,2017-11-15 22:15:00,SALT,21.64,A,,2017
HRPR25H,2017-11-15 22:30:00,SALT,21.73,A,,2017
HRPR25H,2017-11-15 22:45:00,SALT,21.68,A,,2017
HRPR25H,2017-11-15 23:00:00,SALT,21.62,A,,2017
HRPR25H,2017-11-15 23:15:00,SALT,22.01,A,,2017
HRPR25H,2017-11-15 23:30:00,SALT,22.22,A,,2017
HRPR25H,2017-11-15 23:45:00,SALT,21.83,A,,2017
HRPR25H,2017-11-16 00:00:00,SALT,21.87,A,,2017
HRPR25H,2017-11-16 00:15:00,SALT,22.34,A,,2017
HRPR25H,2017-11-16 00:30:00,SALT,21.94,A,,2017
HRPR25H,2017-11-16 00:45:00,SALT,21.71,A,,2017
HRPR25H,2017-11-16 01:00:00,SALT,20.83,A,,2017
HRPR25H,2017-11-16 01:15:00,SALT,20.54,A,,2017
HRPR25H,2017-11-16 01:30:00,SALT,20.41,A,,2017
HRPR25H,2017-11-16 01:45:00,SALT,19.97,A,,2017
HRPR25H,2017-11-16 02:00:00,SALT,19.26,A,,2017
HRPR25H,2017-11-16 02:15:00,SALT,19.12,A,,2017
HRPR25H,2017-11-16 02:30:00,SALT,18.29,A,,2017
HRPR25H,2017-11-16 02:45:00,SALT,18.39,A,,2017
HRPR25H,2017-11-16 03:00:00,SALT,18.14,A,,2017
HRPR25H,2017-11-16 03:15:00,SALT,18.02,A,,2017
HRPR25H,2017-11-16 03:30:00,SALT,17.41,A,,2017
HRPR25H,2017-11-16 03:45:00,SALT,19.02,A,,2017
HRPR25H,2017-11-16 04:00:00,SALT,18.31,A,,2017
HRPR25H,2017-11-16 04:15:00,SALT,18.63,A,,2017
HRPR25H,2017-11-16 04:30:00,SALT,18.74,A,,2017
HRPR25H,2017-11-16 04:45:00,SALT,18.88,A,,2017
HRPR25H,2017-11-16 05:00:00,SALT,19.61,A,,2017
HRPR25H,2017-11-16 05:15:00,SALT,19.71,A,,2017
HRPR25H,2017-11-16 05:30:00,SALT,21.19,A,,2017
HRPR25H,2017-11-16 05:45:00,SALT,21.04,A,,2017
HRPR25H,2017-11-16 06:00:00,SALT,21.36,A,,2017
HRPR25H,2017-11-16 06:15:00,SALT,21.25,A,,2017
HRPR25H,2017-11-16 06:30:00,SALT,21.98,A,,2017
HRPR25H,2017-11-16 06:45:00,SALT,21.58,A,,2017
HRPR25H,2017-11-16 07:00:00,SALT,21.47,A,,2017
HRPR25H,2017-11-16 07:15:00,SALT,21.72,A,,2017
HRPR25H,2017-11-16 07:30:00,SALT,21.85,A,,2017
HRPR25H,2017-11-16 07:45:00,SALT,22.35,A,,2017
HRPR25H,2017-11-16 08:00:00,SALT,22.66,A,,2017
HRPR25H,2017-11-16 08:15:00,SALT,22.34,A,,2017
HRPR25H,2017-11-16 08:30:00,SALT,22.44,A,,2017
HRPR25H,2017-11-16 08:45:00,SALT,23.82,A,,2017
HRPR25H,2017-11-16 09:00:00,SALT,24.4,A,,2017
HRPR25H,2017-11-16 09:15:00,SALT,24.4,A,,2017
HRPR25H,2017-11-16 09:30:00,SALT,23.08,A,,2017
HRPR25H,2017-11-16 09:45:00,SALT,22.21,A,,2017
HRPR25H,2017-11-16 10:00:00,SALT,21.82,A,,2017
HRPR25H,2017-11-16 10:15:00,SALT,21.86,A,,2017
HRPR25H,2017-11-16 10:30:00,SALT,22.21,A,,2017
HRPR25H,2017-11-16 11:00:00,SALT,21.76,A,,2017
HRPR25H,2017-11-16 11:15:00,SALT,21.81,A,,2017
HRPR25H,2017-11-16 11:30:00,SALT,22.17,A,,2017
HRPR25H,2017-11-16 11:45:00,SALT,22,A,,2017
HRPR25H,2017-11-16 12:00:00,SALT,23.53,A,,2017
HRPR25H,2017-11-16 12:15:00,SALT,22.15,A,,2017
HRPR25H,2017-11-16 12:30:00,SALT,21.86,A,,2017
HRPR25H,2017-11-16 12:45:00,SALT,21.94,A,,2017
HRPR25H,2017-11-16 13:00:00,SALT,21.69,A,,2017
HRPR25H,2017-11-16 13:15:00,SALT,21.88,A,,2017
HRPR25H,2017-11-16 13:30:00,SALT,21.86,A,,2017
HRPR25H,2017-11-16 13:45:00,SALT,21.8,A,,2017
HRPR25H,2017-11-16 14:00:00,SALT,22.32,A,,2017
HRPR25H,2017-11-16 14:15:00,SALT,21.86,A,,2017
HRPR25H,2017-11-16 14:30:00,SALT,21.61,A,,2017
HRPR25H,2017-11-16 14:45:00,SALT,21.42,A,,2017
HRPR25H,2017-11-16 15:00:00,SALT,21.03,A,,2017
HRPR25H,2017-11-16 15:15:00,SALT,19.53,A,,2017
HRPR25H,2017-11-16 15:30:00,SALT,18.42,A,,2017
HRPR25H,2017-11-16 15:45:00,SALT,18.24,A,,2017
HRPR25H,2017-11-16 16:00:00,SALT,17.82,A,,2017
HRPR25H,2017-11-16 16:15:00,SALT,17.89,A,,2017
HRPR25H,2017-11-16 16:30:00,SALT,18.04,A,,2017
HRPR25H,2017-11-16 16:45:00,SALT,18.14,A,,2017
HRPR25H,2017-11-16 17:00:00,SALT,17.73,A,,2017
HRPR25H,2017-11-16 17:15:00,SALT,17.76,A,,2017
HRPR25H,2017-11-16 17:30:00,SALT,17.67,A,,2017
HRPR25H,2017-11-16 17:45:00,SALT,17.59,A,,2017
HRPR25H,2017-11-16 18:00:00,SALT,18.01,A,,2017
HRPR25H,2017-11-16 18:15:00,SALT,18.36,A,,2017
HRPR25H,2017-11-16 18:30:00,SALT,20.07,A,,2017
HRPR25H,2017-11-16 18:45:00,SALT,20.23,A,,2017
HRPR25H,2017-11-16 19:00:00,SALT,20.03,A,,2017
HRPR25H,2017-11-16 19:15:00,SALT,20.75,A,,2017
HRPR25H,2017-11-16 19:30:00,SALT,21.5,A,,2017
HRPR25H,2017-11-16 19:45:00,SALT,21,A,,2017
HRPR25H,2017-11-16 20:00:00,SALT,21.83,A,,2017
HRPR25H,2017-11-16 20:15:00,SALT,21.62,A,,2017
HRPR25H,2017-11-16 20:30:00,SALT,19.16,A,,2017
HRPR25H,2017-11-16 20:45:00,SALT,18.28,A,,2017
HRPR25H,2017-11-16 21:00:00,SALT,19.1,A,,2017
HRPR25H,2017-11-16 21:15:00,SALT,18.85,A,,2017
HRPR25H,2017-11-16 21:30:00,SALT,18.22,A,,2017
HRPR25H,2017-11-16 21:45:00,SALT,19.23,A,,2017
HRPR25H,2017-11-16 22:00:00,SALT,18.32,A,,2017
HRPR25H,2017-11-16 22:15:00,SALT,18.35,A,,2017
HRPR25H,2017-11-16 22:30:00,SALT,18.51,A,,2017
HRPR25H,2017-11-16 22:45:00,SALT,18.49,A,,2017
HRPR25H,2017-11-16 23:00:00,SALT,18.66,A,,2017
HRPR25H,2017-11-16 23:15:00,SALT,18.89,A,,2017
HRPR25H,2017-11-16 23:30:00,SALT,18.91,A,,2017
HRPR25H,2017-11-16 23:45:00,SALT,18.79,A,,2017
HRPR25H,2017-11-17 00:00:00,SALT,18.77,A,,2017
HRPR25H,2017-11-17 00:15:00,SALT,18.34,A,,2017
HRPR25H,2017-11-17 00:30:00,SALT,17.76,A,,2017
HRPR25H,2017-11-17 00:45:00,SALT,17.32,A,,2017
HRPR25H,2017-11-17 01:00:00,SALT,16.94,A,,2017
HRPR25H,2017-11-17 01:15:00,SALT,16.5,A,,2017
HRPR25H,2017-11-17 01:30:00,SALT,15.79,A,,2017
HRPR25H,2017-11-17 01:45:00,SALT,15.61,A,,2017
HRPR25H,2017-11-17 02:00:00,SALT,15.38,A,,2017
HRPR25H,2017-11-17 02:15:00,SALT,14.98,A,,2017
HRPR25H,2017-11-17 02:30:00,SALT,14.62,A,,2017
HRPR25H,2017-11-17 02:45:00,SALT,14.26,A,,2017
HRPR25H,2017-11-17 03:00:00,SALT,14.03,A,,2017
HRPR25H,2017-11-17 03:15:00,SALT,13.53,A,,2017
HRPR25H,2017-11-17 03:30:00,SALT,13.6,A,,2017
HRPR25H,2017-11-17 03:45:00,SALT,13.45,A,,2017
HRPR25H,2017-11-17 04:00:00,SALT,12.95,A,,2017
HRPR25H,2017-11-17 04:15:00,SALT,12.53,A,,2017
HRPR25H,2017-11-17 04:30:00,SALT,12.28,A,,2017
HRPR25H,2017-11-17 04:45:00,SALT,12.27,A,,2017
HRPR25H,2017-11-17 05:00:00,SALT,12.17,A,,2017
HRPR25H,2017-11-17 05:15:00,SALT,11.9,A,,2017
HRPR25H,2017-11-17 05:30:00,SALT,11.92,A,,2017
HRPR25H,2017-11-17 05:45:00,SALT,11.98,A,,2017
HRPR25H,2017-11-17 06:00:00,SALT,12.11,A,,2017
HRPR25H,2017-11-17 06:15:00,SALT,12.25,A,,2017
HRPR25H,2017-11-17 06:30:00,SALT,12.44,A,,2017
HRPR25H,2017-11-17 06:45:00,SALT,12.48,A,,2017
HRPR25H,2017-11-17 07:00:00,SALT,13.7,A,,2017
HRPR25H,2017-11-17 07:15:00,SALT,14.69,A,,2017
HRPR25H,2017-11-17 07:30:00,SALT,17.41,A,,2017
HRPR25H,2017-11-17 07:45:00,SALT,18.23,A,,2017
HRPR25H,2017-11-17 08:00:00,SALT,18.56,A,,2017
HRPR25H,2017-11-17 08:15:00,SALT,18.19,A,,2017
HRPR25H,2017-11-17 08:30:00,SALT,18.67,A,,2017
HRPR25H,2017-11-17 08:45:00,SALT,18.78,A,,2017
HRPR25H,2017-11-17 09:00:00,SALT,18.36,A,,2017
HRPR25H,2017-11-17 09:15:00,SALT,17.94,A,,2017
HRPR25H,2017-11-17 09:30:00,SALT,18.97,A,,2017
HRPR25H,2017-11-17 09:45:00,SALT,17.98,A,,2017
HRPR25H,2017-11-17 10:00:00,SALT,16,A,,2017
HRPR25H,2017-11-17 10:15:00,SALT,14.4,A,,2017
HRPR25H,2017-11-17 10:30:00,SALT,14.38,A,,2017
HRPR25H,2017-11-17 10:45:00,SALT,14.85,A,,2017
HRPR25H,2017-11-17 11:00:00,SALT,15.31,A,,2017
HRPR25H,2017-11-17 11:15:00,SALT,15.14,A,,2017
HRPR25H,2017-11-17 11:30:00,SALT,15.13,A,,2017
HRPR25H,2017-11-17 11:45:00,SALT,18.57,A,,2017
HRPR25H,2017-11-17 12:00:00,SALT,15.23,A,,2017
HRPR25H,2017-11-17 12:15:00,SALT,14.91,A,,2017
HRPR25H,2017-11-17 12:30:00,SALT,14.92,A,,2017
HRPR25H,2017-11-17 12:45:00,SALT,15.61,A,,2017
HRPR25H,2017-11-17 13:00:00,SALT,15.98,A,,2017
HRPR25H,2017-11-17 13:15:00,SALT,15.82,A,,2017
HRPR25H,2017-11-17 13:30:00,SALT,14.99,A,,2017
HRPR25H,2017-11-17 13:45:00,SALT,15.38,A,,2017
HRPR25H,2017-11-17 14:00:00,SALT,14.73,A,,2017
HRPR25H,2017-11-17 14:15:00,SALT,14.77,A,,2017
HRPR25H,2017-11-17 14:30:00,SALT,14.79,A,,2017
HRPR25H,2017-11-17 14:45:00,SALT,14.63,A,,2017
HRPR25H,2017-11-17 15:00:00,SALT,14.21,A,,2017
HRPR25H,2017-11-17 15:15:00,SALT,14.16,A,,2017
HRPR25H,2017-11-17 15:30:00,SALT,14.06,A,,2017
HRPR25H,2017-11-17 15:45:00,SALT,14.02,A,,2017
HRPR25H,2017-11-17 16:00:00,SALT,13.97,A,,2017
HRPR25H,2017-11-17 16:15:00,SALT,13.87,A,,2017
HRPR25H,2017-11-17 16:30:00,SALT,13.04,A,,2017
HRPR25H,2017-11-17 16:45:00,SALT,13.04,A,,2017
HRPR25H,2017-11-17 17:00:00,SALT,12.56,A,,2017
HRPR25H,2017-11-17 17:15:00,SALT,12.24,A,,2017
HRPR25H,2017-11-17 17:30:00,SALT,12.1,A,,2017
HRPR25H,2017-11-17 17:45:00,SALT,11.62,A,,2017
HRPR25H,2017-11-17 18:00:00,SALT,12.29,A,,2017
HRPR25H,2017-11-17 18:15:00,SALT,12.73,A,,2017
HRPR25H,2017-11-17 18:30:00,SALT,13.32,A,,2017
HRPR25H,2017-11-17 18:45:00,SALT,13.14,A,,2017
HRPR25H,2017-11-17 19:00:00,SALT,12.83,A,,2017
HRPR25H,2017-11-17 19:15:00,SALT,17.01,A,,2017
HRPR25H,2017-11-17 19:30:00,SALT,18.59,A,,2017
HRPR25H,2017-11-17 19:45:00,SALT,18.07,A,,2017
HRPR25H,2017-11-17 20:00:00,SALT,18.08,A,,2017
HRPR25H,2017-11-17 20:15:00,SALT,19.99,A,,2017
HRPR25H,2017-11-17 20:30:00,SALT,19.63,A,,2017
HRPR25H,2017-11-17 20:45:00,SALT,19.32,A,,2017
HRPR25H,2017-11-17 21:00:00,SALT,19.43,A,,2017
HRPR25H,2017-11-17 21:15:00,SALT,19.6,A,,2017
HRPR25H,2017-11-17 21:30:00,SALT,18.95,A,,2017
HRPR25H,2017-11-17 21:45:00,SALT,18.78,A,,2017
HRPR25H,2017-11-17 22:00:00,SALT,19.66,A,,2017
HRPR25H,2017-11-17 22:15:00,SALT,18.79,A,,2017
HRPR25H,2017-11-17 22:30:00,SALT,18.05,A,,2017
HRPR25H,2017-11-17 22:45:00,SALT,17.56,A,,2017
HRPR25H,2017-11-17 23:00:00,SALT,16.9,A,,2017
HRPR25H,2017-11-17 23:15:00,SALT,17.21,A,,2017
HRPR25H,2017-11-17 23:30:00,SALT,17.74,A,,2017
HRPR25H,2017-11-17 23:45:00,SALT,19,A,,2017
HRPR25H,2017-11-18 00:00:00,SALT,20.31,A,,2017
HRPR25H,2017-11-18 00:15:00,SALT,18.22,A,,2017
HRPR25H,2017-11-18 00:30:00,SALT,19.98,A,,2017
HRPR25H,2017-11-18 00:45:00,SALT,18.16,A,,2017
HRPR25H,2017-11-18 01:00:00,SALT,19.82,A,,2017
HRPR25H,2017-11-18 01:15:00,SALT,17.58,A,,2017
HRPR25H,2017-11-18 01:30:00,SALT,17.65,A,,2017
HRPR25H,2017-11-18 01:45:00,SALT,17.44,A,,2017
HRPR25H,2017-11-18 02:00:00,SALT,17.36,A,,2017
HRPR25H,2017-11-18 02:15:00,SALT,16.93,A,,2017
HRPR25H,2017-11-18 02:30:00,SALT,16.69,A,,2017
HRPR25H,2017-11-18 02:45:00,SALT,16.62,A,,2017
HRPR25H,2017-11-18 03:00:00,SALT,16.66,A,,2017
HRPR25H,2017-11-18 03:15:00,SALT,16.26,A,,2017
HRPR25H,2017-11-18 03:30:00,SALT,15.66,A,,2017
HRPR25H,2017-11-18 03:45:00,SALT,15.14,A,,2017
HRPR25H,2017-11-18 04:00:00,SALT,15.04,A,,2017
HRPR25H,2017-11-18 04:15:00,SALT,14.96,A,,2017
HRPR25H,2017-11-18 04:30:00,SALT,15.06,A,,2017
HRPR25H,2017-11-18 04:45:00,SALT,15.94,A,,2017
HRPR25H,2017-11-18 05:00:00,SALT,16.15,A,,2017
HRPR25H,2017-11-18 05:15:00,SALT,17.02,A,,2017
HRPR25H,2017-11-18 05:30:00,SALT,17.04,A,,2017
HRPR25H,2017-11-18 05:45:00,SALT,17.33,A,,2017
HRPR25H,2017-11-18 06:00:00,SALT,16.76,A,,2017
HRPR25H,2017-11-18 06:15:00,SALT,17.53,A,,2017
HRPR25H,2017-11-18 06:30:00,SALT,18.62,A,,2017
HRPR25H,2017-11-18 06:45:00,SALT,19.91,A,,2017
HRPR25H,2017-11-18 07:00:00,SALT,19.14,A,,2017
HRPR25H,2017-11-18 07:15:00,SALT,20.13,A,,2017
HRPR25H,2017-11-18 07:30:00,SALT,20.59,A,,2017
HRPR25H,2017-11-18 07:45:00,SALT,19.67,A,,2017
HRPR25H,2017-11-18 08:00:00,SALT,20.14,A,,2017
HRPR25H,2017-11-18 08:15:00,SALT,20.36,A,,2017
HRPR25H,2017-11-18 08:30:00,SALT,20.44,A,,2017
HRPR25H,2017-11-18 08:45:00,SALT,20.6,A,,2017
HRPR25H,2017-11-18 09:00:00,SALT,21.1,A,,2017
HRPR25H,2017-11-18 09:15:00,SALT,20.82,A,,2017
HRPR25H,2017-11-18 09:30:00,SALT,22.17,A,,2017
HRPR25H,2017-11-18 09:45:00,SALT,21.96,A,,2017
HRPR25H,2017-11-18 10:00:00,SALT,21.19,A,,2017
HRPR25H,2017-11-18 10:15:00,SALT,22.41,A,,2017
HRPR25H,2017-11-18 10:30:00,SALT,22.52,A,,2017
HRPR25H,2017-11-18 10:45:00,SALT,22.12,A,,2017
HRPR25H,2017-11-18 11:00:00,SALT,20.48,A,,2017
HRPR25H,2017-11-18 11:15:00,SALT,21.59,A,,2017
HRPR25H,2017-11-18 11:30:00,SALT,20.41,A,,2017
HRPR25H,2017-11-18 11:45:00,SALT,20.29,A,,2017
HRPR25H,2017-11-18 12:00:00,SALT,20.12,A,,2017
HRPR25H,2017-11-18 12:15:00,SALT,20.08,A,,2017
HRPR25H,2017-11-18 12:30:00,SALT,19.74,A,,2017
HRPR25H,2017-11-18 12:45:00,SALT,21.69,A,,2017
HRPR25H,2017-11-18 13:00:00,SALT,21.29,A,,2017
HRPR25H,2017-11-18 13:15:00,SALT,21.8,A,,2017
HRPR25H,2017-11-18 13:30:00,SALT,21.61,A,,2017
HRPR25H,2017-11-18 13:45:00,SALT,20.65,A,,2017
HRPR25H,2017-11-18 14:00:00,SALT,20.48,A,,2017
HRPR25H,2017-11-18 14:15:00,SALT,20.66,A,,2017
HRPR25H,2017-11-18 14:30:00,SALT,20.74,A,,2017
HRPR25H,2017-11-18 14:45:00,SALT,20.89,A,,2017
HRPR25H,2017-11-18 15:00:00,SALT,20.54,A,,2017
HRPR25H,2017-11-18 15:15:00,SALT,21.39,A,,2017
HRPR25H,2017-11-18 15:30:00,SALT,21.84,A,,2017
HRPR25H,2017-11-18 15:45:00,SALT,22.04,A,,2017
HRPR25H,2017-11-18 16:00:00,SALT,21.64,A,,2017
HRPR25H,2017-11-18 16:15:00,SALT,21.58,A,,2017
HRPR25H,2017-11-18 16:30:00,SALT,21.14,A,,2017
HRPR25H,2017-11-18 16:45:00,SALT,19.22,A,,2017
HRPR25H,2017-11-18 17:00:00,SALT,18.46,A,,2017
HRPR25H,2017-11-18 17:15:00,SALT,18.5,A,,2017
HRPR25H,2017-11-18 17:30:00,SALT,18.17,A,,2017
HRPR25H,2017-11-18 17:45:00,SALT,18.59,A,,2017
HRPR25H,2017-11-18 18:00:00,SALT,18.69,A,,2017
HRPR25H,2017-11-18 18:15:00,SALT,19.19,A,,2017
HRPR25H,2017-11-18 18:30:00,SALT,19.23,A,,2017
HRPR25H,2017-11-18 18:45:00,SALT,19.99,A,,2017
HRPR25H,2017-11-18 19:00:00,SALT,20.01,A,,2017
HRPR25H,2017-11-18 19:15:00,SALT,20.09,A,,2017
HRPR25H,2017-11-18 19:30:00,SALT,20.98,A,,2017
HRPR25H,2017-11-18 19:45:00,SALT,21.14,A,,2017
HRPR25H,2017-11-18 20:00:00,SALT,21.44,A,,2017
HRPR25H,2017-11-18 20:15:00,SALT,21.51,A,,2017
HRPR25H,2017-11-18 20:30:00,SALT,21.6,A,,2017
HRPR25H,2017-11-18 20:45:00,SALT,21.7,A,,2017
HRPR25H,2017-11-18 21:00:00,SALT,22.21,A,,2017
HRPR25H,2017-11-18 21:15:00,SALT,21.88,A,,2017
HRPR25H,2017-11-18 21:30:00,SALT,21.89,A,,2017
HRPR25H,2017-11-18 21:45:00,SALT,21.51,A,,2017
HRPR25H,2017-11-18 22:00:00,SALT,21.72,A,,2017
HRPR25H,2017-11-18 22:15:00,SALT,22.47,A,,2017
HRPR25H,2017-11-18 22:30:00,SALT,22.72,A,,2017
HRPR25H,2017-11-18 22:45:00,SALT,21.86,A,,2017
HRPR25H,2017-11-18 23:00:00,SALT,21.71,A,,2017
HRPR25H,2017-11-18 23:15:00,SALT,21.79,A,,2017
HRPR25H,2017-11-18 23:30:00,SALT,21.64,A,,2017
HRPR25H,2017-11-18 23:45:00,SALT,21.54,A,,2017
HRPR25H,2017-11-19 00:00:00,SALT,21.26,A,,2017
HRPR25H,2017-11-19 00:15:00,SALT,21.58,A,,2017
HRPR25H,2017-11-19 00:30:00,SALT,21.68,A,,2017
HRPR25H,2017-11-19 00:45:00,SALT,21.63,A,,2017
HRPR25H,2017-11-19 01:00:00,SALT,21.59,A,,2017
HRPR25H,2017-11-19 01:15:00,SALT,21.56,A,,2017
HRPR25H,2017-11-19 01:30:00,SALT,20.91,A,,2017
HRPR25H,2017-11-19 01:45:00,SALT,21.01,A,,2017
HRPR25H,2017-11-19 02:00:00,SALT,21.02,A,,2017
HRPR25H,2017-11-19 02:15:00,SALT,20.72,A,,2017
HRPR25H,2017-11-19 02:30:00,SALT,20.59,A,,2017
HRPR25H,2017-11-19 02:45:00,SALT,20.23,A,,2017
HRPR25H,2017-11-19 03:00:00,SALT,19.97,A,,2017
HRPR25H,2017-11-19 03:15:00,SALT,19.99,A,,2017
HRPR25H,2017-11-19 03:30:00,SALT,19.6,A,,2017
HRPR25H,2017-11-19 03:45:00,SALT,18.77,A,,2017
HRPR25H,2017-11-19 04:00:00,SALT,18.48,A,,2017
HRPR25H,2017-11-19 04:15:00,SALT,18.1,A,,2017
HRPR25H,2017-11-19 04:30:00,SALT,17.9,A,,2017
HRPR25H,2017-11-19 04:45:00,SALT,17.28,A,,2017
HRPR25H,2017-11-19 05:00:00,SALT,17.44,A,,2017
HRPR25H,2017-11-19 05:15:00,SALT,17.43,A,,2017
HRPR25H,2017-11-19 05:30:00,SALT,17.45,A,,2017
HRPR25H,2017-11-19 05:45:00,SALT,17.42,A,,2017
HRPR25H,2017-11-19 06:00:00,SALT,18.33,A,,2017
HRPR25H,2017-11-19 06:15:00,SALT,18.65,A,,2017
HRPR25H,2017-11-19 06:30:00,SALT,19.24,A,,2017
HRPR25H,2017-11-19 07:00:00,SALT,18.97,A,,2017
HRPR25H,2017-11-19 07:15:00,SALT,19.65,A,,2017
HRPR25H,2017-11-19 07:30:00,SALT,19.76,A,,2017
HRPR25H,2017-11-19 07:45:00,SALT,20.24,A,,2017
HRPR25H,2017-11-19 08:00:00,SALT,20.85,A,,2017
HRPR25H,2017-11-19 08:15:00,SALT,21.31,A,,2017
HRPR25H,2017-11-19 08:30:00,SALT,21.52,A,,2017
HRPR25H,2017-11-19 08:45:00,SALT,21.94,A,,2017
HRPR25H,2017-11-19 09:00:00,SALT,22.08,A,,2017
HRPR25H,2017-11-19 09:15:00,SALT,22.42,A,,2017
HRPR25H,2017-11-19 09:30:00,SALT,22.25,A,,2017
HRPR25H,2017-11-19 09:45:00,SALT,22.57,A,,2017
HRPR25H,2017-11-19 10:00:00,SALT,23.07,A,,2017
HRPR25H,2017-11-19 10:15:00,SALT,23.09,A,,2017
HRPR25H,2017-11-19 10:30:00,SALT,23.15,A,,2017
HRPR25H,2017-11-19 10:45:00,SALT,21.34,A,,2017
HRPR25H,2017-11-19 11:00:00,SALT,21.24,A,,2017
HRPR25H,2017-11-19 11:15:00,SALT,21.49,A,,2017
HRPR25H,2017-11-19 11:30:00,SALT,21.52,A,,2017
HRPR25H,2017-11-19 11:45:00,SALT,21.72,A,,2017
HRPR25H,2017-11-19 12:00:00,SALT,21.66,A,,2017
HRPR25H,2017-11-19 12:15:00,SALT,21.76,A,,2017
HRPR25H,2017-11-19 12:30:00,SALT,22.27,A,,2017
HRPR25H,2017-11-19 12:45:00,SALT,21.55,A,,2017
HRPR25H,2017-11-19 13:00:00,SALT,21.43,A,,2017
HRPR25H,2017-11-19 13:15:00,SALT,22,A,,2017
HRPR25H,2017-11-19 13:30:00,SALT,21.76,A,,2017
HRPR25H,2017-11-19 13:45:00,SALT,22.3,A,,2017
HRPR25H,2017-11-19 14:00:00,SALT,22.2,A,,2017
HRPR25H,2017-11-19 14:15:00,SALT,22.24,A,,2017
HRPR25H,2017-11-19 14:30:00,SALT,21.7,A,,2017
