station,datetime,parameter,value,flag,comment,year
HRPR25H,2018-01-12 17:30:00,TURB,8.6,A,,2018
HRPR25H,2018-01-12 17:45:00,TURB,8.05,A,,2018
HRPR25H,2018-01-12 18:00:00,TURB,8.19,A,,2018
HRPR25H,2018-01-12 18:15:00,TURB,7.65,A,,2018
HRPR25H,2018-01-12 18:30:00,TURB,8.99,A,,2018
HRPR25H,2018-01-12 18:45:00,TURB,9.74,A,,2018
HRPR25H,2018-01-12 19:00:00,TURB,8.98,A,,2018
HRPR25H,2018-01-12 19:15:00,TURB,9.95,A,,2018
HRPR25H,2018-01-12 19:30:00,TURB,10.05,A,,2018
HRPR25H,2018-01-12 19:45:00,TURB,9.95,A,,2018
HRPR25H,2018-01-12 20:00:00,TURB,7.93,A,,2018
HRPR25H,2018-01-12 20:15:00,TURB,7.43,A,,2018
HRPR25H,2018-01-12 20:30:00,TURB,7.55,A,,2018
HRPR25H,2018-01-12 20:45:00,TURB,7.5,A,,2018
HRPR25H,2018-01-12 21:00:00,TURB,7.11,A,,2018
HRPR25H,2018-01-12 21:15:00,TURB,7.91,A,,2018
HRPR25H,2018-01-12 21:30:00,TURB,8.02,A,,2018
HRPR25H,2018-01-12 21:45:00,TURB,7.53,A,,2018
HRPR25H,2018-01-12 22:00:00,TURB,8.24,A,,2018
HRPR25H,2018-01-12 22:15:00,TURB,8.09,A,,2018
HRPR25H,2018-01-12 22:30:00,TURB,8.18,A,,2018
HRPR25H,2018-01-12 22:45:00,TURB,7.98,A,,2018
HRPR25H,2018-01-12 23:00:00,TURB,8.83,A,,2018
HRPR25H,2018-01-12 23:15:00,TURB,8.4,A,,2018
HRPR25H,2018-01-12 23:30:00,TURB,8.63,A,,2018
HRPR25H,2018-01-12 23:45:00,TURB,8.7,A,,2018
HRPR25H,2018-01-13 00:00:00,TURB,8.45,A,,2018
HRPR25H,2018-01-13 00:15:00,TURB,9.29,A,,2018
HRPR25H,2018-01-13 00:30:00,TURB,9.34,A,,2018
HRPR25H,2018-01-13 00:45:00,TURB,9.7,A,,2018
HRPR25H,2018-01-13 01:00:00,TURB,9.08,A,,2018
HRPR25H,2018-01-13 01:15:00,TURB,9.42,A,,2018
HRPR25H,2018-01-13 01:30:00,TURB,9.66,A,,2018
HRPR25H,2018-01-13 01:45:00,TURB,9.16,A,,2018
HRPR25H,2018-01-13 02:00:00,TURB,9.05,A,,2018
HRPR25H,2018-01-13 02:15:00,TURB,9.18,A,,2018
HRPR25H,2018-01-13 02:30:00,TURB,8.97,A,,2018
HRPR25H,2018-01-13 02:45:00,TURB,9.15,A,,2018
HRPR25H,2018-01-13 03:00:00,TURB,9.34,A,,2018
HRPR25H,2018-01-13 03:15:00,TURB,8.17,A,,2018
HRPR25H,2018-01-13 03:30:00,TURB,8.33,A,,2018
HRPR25H,2018-01-13 03:45:00,TURB,7.98,A,,2018
HRPR25H,2018-01-13 04:00:00,TURB,8.31,A,,2018
HRPR25H,2018-01-13 04:15:00,TURB,7.86,A,,2018
HRPR25H,2018-01-13 04:30:00,TURB,8.97,A,,2018
HRPR25H,2018-01-13 04:45:00,TURB,8.89,A,,2018
HRPR25H,2018-01-13 05:00:00,TURB,9.5,A,,2018
HRPR25H,2018-01-13 05:15:00,TURB,8.2,A,,2018
HRPR25H,2018-01-13 05:30:00,TURB,7.4,A,,2018
HRPR25H,2018-01-13 05:45:00,TURB,7.22,A,,2018
HRPR25H,2018-01-13 06:00:00,TURB,8.39,A,,2018
HRPR25H,2018-01-13 06:15:00,TURB,7.12,A,,2018
HRPR25H,2018-01-13 06:30:00,TURB,8.03,A,,2018
HRPR25H,2018-01-13 06:45:00,TURB,6.77,A,,2018
HRPR25H,2018-01-13 07:00:00,TURB,7.45,A,,2018
HRPR25H,2018-01-13 07:15:00,TURB,7.56,A,,2018
HRPR25H,2018-01-13 07:30:00,TURB,7.91,A,,2018
HRPR25H,2018-01-13 07:45:00,TURB,7.05,A,,2018
HRPR25H,2018-01-13 08:00:00,TURB,6.98,A,,2018
HRPR25H,2018-01-13 08:15:00,TURB,6.68,A,,2018
HRPR25H,2018-01-13 08:30:00,TURB,7.21,A,,2018
HRPR25H,2018-01-13 08:45:00,TURB,6.7,A,,2018
HRPR25H,2018-01-13 09:00:00,TURB,6.57,A,,2018
HRPR25H,2018-01-13 09:15:00,TURB,6.53,A,,2018
HRPR25H,2018-01-13 09:30:00,TURB,7.04,A,,2018
HRPR25H,2018-01-13 09:45:00,TURB,6.76,A,,2018
HRPR25H,2018-01-13 10:00:00,TURB,6.74,A,,2018
HRPR25H,2018-01-13 10:15:00,TURB,6.87,A,,2018
HRPR25H,2018-01-13 10:30:00,TURB,6.79,A,,2018
HRPR25H,2018-01-13 10:45:00,TURB,8.29,A,,2018
HRPR25H,2018-01-13 11:00:00,TURB,7.49,A,,2018
HRPR25H,2018-01-13 11:15:00,TURB,15.36,A,,2018
HRPR25H,2018-01-13 11:30:00,TURB,18.76,A,,2018
HRPR25H,2018-01-13 11:45:00,TURB,10.21,A,,2018
HRPR25H,2018-01-13 12:00:00,TURB,25.28,A,,2018
HRPR25H,2018-01-13 12:15:00,TURB,23.29,A,,2018
HRPR25H,2018-01-13 12:30:00,TURB,17.67,A,,2018
HRPR25H,2018-01-13 12:45:00,TURB,25.85,A,,2018
HRPR25H,2018-01-13 13:00:00,TURB,14.24,A,,2018
HRPR25H,2018-01-13 13:15:00,TURB,35.95,A,CDF,2018
HRPR25H,2018-01-13 13:30:00,TURB,38.64,A,CDF,2018
HRPR25H,2018-01-13 13:45:00,TURB,35.07,A,CDF,2018
HRPR25H,2018-01-13 14:00:00,TURB,30.42,A,,2018
HRPR25H,2018-01-13 14:15:00,TURB,38.21,A,CDF,2018
HRPR25H,2018-01-13 14:30:00,TURB,29.72,A,,2018
HRPR25H,2018-01-13 14:45:00,TURB,24.45,A,,2018
HRPR25H,2018-01-13 15:00:00,TURB,24.48,A,,2018
HRPR25H,2018-01-13 15:15:00,TURB,21.79,A,,2018
HRPR25H,2018-01-13 15:30:00,TURB,22.13,A,,2018
HRPR25H,2018-01-13 15:45:00,TURB,18.47,A,,2018
HRPR25H,2018-01-13 16:00:00,TURB,19.31,A,,2018
HRPR25H,2018-01-13 16:15:00,TURB,19.12,A,,2018
HRPR25H,2018-01-13 16:30:00,TURB,17.83,A,,2018
HRPR25H,2018-01-13 16:45:00,TURB,17.27,A,,2018
HRPR25H,2018-01-13 17:00:00,TURB,16.76,A,,2018
HRPR25H,2018-01-13 17:15:00,TURB,16.03,A,,2018
HRPR25H,2018-01-13 17:30:00,TURB,16.49,A,,2018
HRPR25H,2018-01-13 17:45:00,TURB,15.7,A,,2018
HRPR25H,2018-01-13 18:00:00,TURB,14.62,A,,2018
HRPR25H,2018-01-13 18:15:00,TURB,14.38,A,,2018
HRPR25H,2018-01-13 18:30:00,TURB,14.51,A,,2018
HRPR25H,2018-01-13 18:45:00,TURB,14.47,A,,2018
HRPR25H,2018-01-13 19:00:00,TURB,13.99,A,,2018
HRPR25H,2018-01-13 19:15:00,TURB,13.79,A,,2018
HRPR25H,2018-01-13 19:30:00,TURB,13.46,A,,2018
HRPR25H,2018-01-13 19:45:00,TURB,13.67,A,,2018
HRPR25H,2018-01-13 20:00:00,TURB,13.38,A,,2018
HRPR25H,2018-01-13 20:15:00,TURB,12.91,A,,2018
HRPR25H,2018-01-13 20:30:00,TURB,13.05,A,,2018
HRPR25H,2018-01-13 20:45:00,TURB,12.68,A,,2018
HRPR25H,2018-01-13 21:00:00,TURB,12.57,A,,2018
HRPR25H,2018-01-13 21:15:00,TURB,13.22,A,,2018
HRPR25H,2018-01-13 21:30:00,TURB,12.29,A,,2018
HRPR25H,2018-01-13 21:45:00,TURB,12.56,A,,2018
HRPR25H,2018-01-13 22:00:00,TURB,12.13,A,,2018
HRPR25H,2018-01-13 22:15:00,TURB,12.25,A,,2018
HRPR25H,2018-01-13 22:30:00,TURB,11.84,A,,2018
HRPR25H,2018-01-13 22:45:00,TURB,12.32,A,,2018
HRPR25H,2018-01-13 23:00:00,TURB,15.28,A,,2018
HRPR25H,2018-01-13 23:15:00,TURB,14.15,A,,2018
HRPR25H,2018-01-13 23:30:00,TURB,14.18,A,,2018
HRPR25H,2018-01-13 23:45:00,TURB,14.64,A,,2018
HRPR25H,2018-01-14 00:00:00,TURB,15.03,A,,2018
HRPR25H,2018-01-14 00:15:00,TURB,15.48,A,,2018
HRPR25H,2018-01-14 00:30:00,TURB,15.38,A,,2018
HRPR25H,2018-01-14 00:45:00,TURB,15.98,A,,2018
HRPR25H,2018-01-14 01:00:00,TURB,15.66,A,,2018
HRPR25H,2018-01-14 01:15:00,TURB,16.3,A,,2018
HRPR25H,2018-01-14 01:30:00,TURB,16.54,A,,2018
HRPR25H,2018-01-14 01:45:00,TURB,16.13,A,,2018
HRPR25H,2018-01-14 02:00:00,TURB,15.53,A,,2018
HRPR25H,2018-01-14 02:15:00,TURB,15.58,A,,2018
HRPR25H,2018-01-14 02:30:00,TURB,15.2,A,,2018
HRPR25H,2018-01-14 02:45:00,TURB,15.38,A,,2018
HRPR25H,2018-01-14 03:00:00,TURB,14.74,A,,2018
HRPR25H,2018-01-14 03:15:00,TURB,14.54,A,,2018
HRPR25H,2018-01-14 03:30:00,TURB,15.53,A,,2018
HRPR25H,2018-01-14 03:45:00,TURB,14.62,A,,2018
HRPR25H,2018-01-14 04:00:00,TURB,14.06,A,,2018
HRPR25H,2018-01-14 04:15:00,TURB,13.14,A,,2018
HRPR25H,2018-01-14 04:30:00,TURB,12.6,A,,2018
HRPR25H,2018-01-14 04:45:00,TURB,12.45,A,,2018
HRPR25H,2018-01-14 05:00:00,TURB,11.89,A,,2018
HRPR25H,2018-01-14 05:15:00,TURB,12.34,A,,2018
HRPR25H,2018-01-14 05:30:00,TURB,12.7,A,,2018
HRPR25H,2018-01-14 05:45:00,TURB,12.46,A,,2018
HRPR25H,2018-01-14 06:00:00,TURB,12.15,A,,2018
HRPR25H,2018-01-14 06:15:00,TURB,12.51,A,,2018
HRPR25H,2018-01-14 06:30:00,TURB,11.74,A,,2018
HRPR25H,2018-01-14 06:45:00,TURB,10.89,A,,2018
HRPR25H,2018-01-14 07:00:00,TURB,10.98,A,,2018
HRPR25H,2018-01-14 07:15:00,TURB,11.32,A,,2018
HRPR25H,2018-01-14 07:30:00,TURB,9.93,A,,2018
HRPR25H,2018-01-14 07:45:00,TURB,12.04,A,,2018
HRPR25H,2018-01-14 08:00:00,TURB,10.16,A,,2018
HRPR25H,2018-01-14 08:15:00,TURB,10.04,A,,2018
HRPR25H,2018-01-14 08:30:00,TURB,10.11,A,,2018
HRPR25H,2018-01-14 08:45:00,TURB,10.52,A,,2018
HRPR25H,2018-01-14 09:00:00,TURB,10.89,A,,2018
HRPR25H,2018-01-14 09:15:00,TURB,10.21,A,,2018
HRPR25H,2018-01-14 09:30:00,TURB,9.27,A,,2018
HRPR25H,2018-01-14 09:45:00,TURB,9.32,A,,2018
HRPR25H,2018-01-14 10:00:00,TURB,9.46,A,,2018
HRPR25H,2018-01-14 10:15:00,TURB,9.24,A,,2018
HRPR25H,2018-01-14 10:30:00,TURB,9.82,A,,2018
HRPR25H,2018-01-14 10:45:00,TURB,10.61,A,,2018
HRPR25H,2018-01-14 11:00:00,TURB,9.25,A,,2018
HRPR25H,2018-01-14 11:15:00,TURB,9.12,A,,2018
HRPR25H,2018-01-14 11:30:00,TURB,10.24,A,,2018
HRPR25H,2018-01-14 11:45:00,TURB,9.89,A,,2018
HRPR25H,2018-01-14 12:00:00,TURB,10.06,A,,2018
HRPR25H,2018-01-14 12:15:00,TURB,9.8,A,,2018
HRPR25H,2018-01-14 12:30:00,TURB,10.13,A,,2018
HRPR25H,2018-01-14 12:45:00,TURB,10.81,A,,2018
HRPR25H,2018-01-14 13:00:00,TURB,10.43,A,,2018
HRPR25H,2018-01-14 13:15:00,TURB,11.16,A,,2018
HRPR25H,2018-01-14 13:30:00,TURB,12.72,A,,2018
HRPR25H,2018-01-14 13:45:00,TURB,12.14,A,,2018
HRPR25H,2018-01-14 14:00:00,TURB,10.85,A,,2018
HRPR25H,2018-01-14 14:15:00,TURB,14.06,A,,2018
HRPR25H,2018-01-14 14:30:00,TURB,14.46,A,,2018
HRPR25H,2018-01-14 14:45:00,TURB,18.3,A,,2018
HRPR25H,2018-01-14 15:00:00,TURB,19.52,A,,2018
HRPR25H,2018-01-14 15:15:00,TURB,20.91,A,,2018
HRPR25H,2018-01-14 15:30:00,TURB,18.46,A,,2018
HRPR25H,2018-01-14 15:45:00,TURB,19.13,A,,2018
HRPR25H,2018-01-14 16:00:00,TURB,18.93,A,,2018
HRPR25H,2018-01-14 16:15:00,TURB,17.96,A,,2018
HRPR25H,2018-01-14 16:30:00,TURB,15.83,A,,2018
HRPR25H,2018-01-14 16:45:00,TURB,16.31,A,,2018
HRPR25H,2018-01-14 17:00:00,TURB,15.19,A,,2018
HRPR25H,2018-01-14 17:15:00,TURB,14.87,A,,2018
HRPR25H,2018-01-14 17:30:00,TURB,14.34,A,,2018
HRPR25H,2018-01-14 17:45:00,TURB,14.22,A,,2018
HRPR25H,2018-01-14 18:00:00,TURB,13.54,A,,2018
HRPR25H,2018-01-14 18:15:00,TURB,13.4,A,,2018
HRPR25H,2018-01-14 18:30:00,TURB,12.83,A,,2018
HRPR25H,2018-01-14 18:45:00,TURB,12.75,A,,2018
HRPR25H,2018-01-14 19:00:00,TURB,12.38,A,,2018
HRPR25H,2018-01-14 19:15:00,TURB,12.14,A,,2018
HRPR25H,2018-01-14 19:30:00,TURB,12.38,A,,2018
HRPR25H,2018-01-14 19:45:00,TURB,11.77,A,,2018
HRPR25H,2018-01-14 20:00:00,TURB,11.57,A,,2018
HRPR25H,2018-01-14 20:15:00,TURB,12.43,A,,2018
HRPR25H,2018-01-14 20:30:00,TURB,11.64,A,,2018
HRPR25H,2018-01-14 20:45:00,TURB,11,A,,2018
HRPR25H,2018-01-14 21:00:00,TURB,11.2,A,,2018
HRPR25H,2018-01-14 21:15:00,TURB,10.85,A,,2018
HRPR25H,2018-01-14 21:30:00,TURB,10.71,A,,2018
HRPR25H,2018-01-14 21:45:00,TURB,10.48,A,,2018
HRPR25H,2018-01-14 22:00:00,TURB,10.71,A,,2018
HRPR25H,2018-01-14 22:15:00,TURB,10.95,A,,2018
HRPR25H,2018-01-14 22:30:00,TURB,11.08,A,,2018
HRPR25H,2018-01-14 22:45:00,TURB,10.59,A,,2018
HRPR25H,2018-01-14 23:00:00,TURB,10.11,A,,2018
HRPR25H,2018-01-14 23:15:00,TURB,10.53,A,,2018
HRPR25H,2018-01-14 23:30:00,TURB,10.26,A,,2018
HRPR25H,2018-01-14 23:45:00,TURB,10.09,A,,2018
HRPR25H,2018-01-15 00:00:00,TURB,9.95,A,,2018
HRPR25H,2018-01-15 00:15:00,TURB,10.17,A,,2018
HRPR25H,2018-01-15 00:30:00,TURB,9.76,A,,2018
HRPR25H,2018-01-15 00:45:00,TURB,10.05,A,,2018
HRPR25H,2018-01-15 01:00:00,TURB,9.95,A,,2018
HRPR25H,2018-01-15 01:15:00,TURB,9.73,A,,2018
HRPR25H,2018-01-15 01:30:00,TURB,13,A,,2018
HRPR25H,2018-01-15 01:45:00,TURB,9.74,A,,2018
HRPR25H,2018-01-15 02:00:00,TURB,11.86,A,,2018
HRPR25H,2018-01-15 02:15:00,TURB,9.27,A,,2018
HRPR25H,2018-01-15 02:30:00,TURB,11.68,A,,2018
HRPR25H,2018-01-15 02:45:00,TURB,11.36,A,,2018
HRPR25H,2018-01-15 03:00:00,TURB,12.77,A,,2018
HRPR25H,2018-01-15 03:15:00,TURB,13.5,A,,2018
HRPR25H,2018-01-15 03:30:00,TURB,13.43,A,,2018
HRPR25H,2018-01-15 03:45:00,TURB,13.01,A,,2018
HRPR25H,2018-01-15 04:00:00,TURB,12.72,A,,2018
HRPR25H,2018-01-15 04:15:00,TURB,12.56,A,,2018
HRPR25H,2018-01-15 04:30:00,TURB,12.45,A,,2018
HRPR25H,2018-01-15 04:45:00,TURB,12.06,A,,2018
HRPR25H,2018-01-15 05:00:00,TURB,12.66,A,,2018
HRPR25H,2018-01-15 05:15:00,TURB,12.5,A,,2018
HRPR25H,2018-01-15 05:30:00,TURB,12.9,A,,2018
HRPR25H,2018-01-15 05:45:00,TURB,11.89,A,,2018
HRPR25H,2018-01-15 06:00:00,TURB,10.91,A,,2018
HRPR25H,2018-01-15 06:15:00,TURB,11.71,A,,2018
HRPR25H,2018-01-15 06:30:00,TURB,12.01,A,,2018
HRPR25H,2018-01-15 06:45:00,TURB,12.67,A,,2018
HRPR25H,2018-01-15 07:00:00,TURB,12.27,A,,2018
HRPR25H,2018-01-15 07:15:00,TURB,10.88,A,,2018
HRPR25H,2018-01-15 07:30:00,TURB,12.68,A,,2018
HRPR25H,2018-01-15 07:45:00,TURB,12.85,A,,2018
HRPR25H,2018-01-15 08:00:00,TURB,13.52,A,,2018
HRPR25H,2018-01-15 08:15:00,TURB,12.61,A,,2018
HRPR25H,2018-01-15 08:30:00,TURB,11.73,A,,2018
HRPR25H,2018-01-15 08:45:00,TURB,12.48,A,,2018
HRPR25H,2018-01-15 09:00:00,TURB,12.45,A,,2018
HRPR25H,2018-01-15 09:15:00,TURB,11.34,A,,2018
HRPR25H,2018-01-15 09:30:00,TURB,11.64,A,,2018
HRPR25H,2018-01-15 09:45:00,TURB,10.39,A,,2018
HRPR25H,2018-01-15 10:00:00,TURB,10.45,A,,2018
HRPR25H,2018-01-15 10:15:00,TURB,11.27,A,,2018
HRPR25H,2018-01-15 10:30:00,TURB,10.05,A,,2018
HRPR25H,2018-01-15 10:45:00,TURB,10.3,A,,2018
HRPR25H,2018-01-15 11:00:00,TURB,8.23,A,,2018
HRPR25H,2018-01-15 11:15:00,TURB,8.54,A,,2018
HRPR25H,2018-01-15 11:30:00,TURB,13.6,A,,2018
HRPR25H,2018-01-15 11:45:00,TURB,9.25,A,,2018
HRPR25H,2018-01-15 12:00:00,TURB,9.8,A,,2018
HRPR25H,2018-01-15 12:15:00,TURB,10.67,A,,2018
HRPR25H,2018-01-15 12:30:00,TURB,12.11,A,,2018
HRPR25H,2018-01-15 12:45:00,TURB,12.48,A,,2018
HRPR25H,2018-01-15 13:00:00,TURB,12.75,A,,2018
HRPR25H,2018-01-15 13:15:00,TURB,12.26,A,,2018
HRPR25H,2018-01-15 13:30:00,TURB,13.47,A,,2018
HRPR25H,2018-01-15 13:45:00,TURB,12.69,A,,2018
HRPR25H,2018-01-15 14:00:00,TURB,11.98,A,,2018
HRPR25H,2018-01-15 14:15:00,TURB,12.04,A,,2018
HRPR25H,2018-01-15 14:30:00,TURB,16.37,A,,2018
HRPR25H,2018-01-15 14:45:00,TURB,15.72,A,,2018
HRPR25H,2018-01-15 15:00:00,TURB,13.97,A,,2018
HRPR25H,2018-01-15 15:15:00,TURB,20.27,A,,2018
HRPR25H,2018-01-15 15:30:00,TURB,18.37,A,,2018
HRPR25H,2018-01-15 15:45:00,TURB,16.26,A,,2018
HRPR25H,2018-01-15 16:00:00,TURB,15.09,A,,2018
HRPR25H,2018-01-15 16:15:00,TURB,16.87,A,,2018
HRPR25H,2018-01-15 16:30:00,TURB,17.2,A,,2018
HRPR25H,2018-01-15 16:45:00,TURB,12.65,A,,2018
HRPR25H,2018-01-15 17:00:00,TURB,14.73,A,,2018
HRPR25H,2018-01-15 17:15:00,TURB,14.4,A,,2018
HRPR25H,2018-01-15 17:30:00,TURB,13.62,A,,2018
HRPR25H,2018-01-15 17:45:00,TURB,13.53,A,,2018
HRPR25H,2018-01-15 18:00:00,TURB,12.92,A,,2018
HRPR25H,2018-01-15 18:15:00,TURB,12.06,A,,2018
HRPR25H,2018-01-15 18:30:00,TURB,13.44,A,,2018
HRPR25H,2018-01-15 18:45:00,TURB,11.85,A,,2018
HRPR25H,2018-01-15 19:00:00,TURB,11.85,A,,2018
HRPR25H,2018-01-15 19:15:00,TURB,11.73,A,,2018
HRPR25H,2018-01-15 19:30:00,TURB,12.51,A,,2018
HRPR25H,2018-01-15 19:45:00,TURB,13.1,A,,2018
HRPR25H,2018-01-15 20:00:00,TURB,13.69,A,,2018
HRPR25H,2018-01-15 20:15:00,TURB,10.96,A,,2018
HRPR25H,2018-01-15 20:30:00,TURB,11.11,A,,2018
HRPR25H,2018-01-15 20:45:00,TURB,11.59,A,,2018
HRPR25H,2018-01-15 21:00:00,TURB,8.99,A,,2018
HRPR25H,2018-01-15 21:15:00,TURB,11.12,A,,2018
HRPR25H,2018-01-15 21:30:00,TURB,11.92,A,,2018
HRPR25H,2018-01-15 21:45:00,TURB,9.71,A,,2018
HRPR25H,2018-01-15 22:00:00,TURB,10.36,A,,2018
HRPR25H,2018-01-15 22:15:00,TURB,9.52,A,,2018
HRPR25H,2018-01-15 22:30:00,TURB,9.71,A,,2018
HRPR25H,2018-01-15 22:45:00,TURB,10.48,A,,2018
HRPR25H,2018-01-15 23:00:00,TURB,8.87,A,,2018
HRPR25H,2018-01-15 23:15:00,TURB,9.46,A,,2018
HRPR25H,2018-01-15 23:30:00,TURB,8.56,A,,2018
HRPR25H,2018-01-15 23:45:00,TURB,8.99,A,,2018
HRPR25H,2018-01-16 00:00:00,TURB,9.79,A,,2018
HRPR25H,2018-01-16 00:15:00,TURB,8.93,A,,2018
HRPR25H,2018-01-16 00:30:00,TURB,8.91,A,,2018
HRPR25H,2018-01-16 00:45:00,TURB,9.16,A,,2018
HRPR25H,2018-01-16 01:00:00,TURB,8.62,A,,2018
HRPR25H,2018-01-16 01:15:00,TURB,8.15,A,,2018
HRPR25H,2018-01-16 01:30:00,TURB,8.52,A,,2018
HRPR25H,2018-01-16 01:45:00,TURB,10.15,A,,2018
HRPR25H,2018-01-16 02:00:00,TURB,8.9,A,,2018
HRPR25H,2018-01-16 02:15:00,TURB,9.27,A,,2018
HRPR25H,2018-01-16 02:30:00,TURB,9.91,A,,2018
HRPR25H,2018-01-16 02:45:00,TURB,10.88,A,,2018
HRPR25H,2018-01-16 03:00:00,TURB,10.98,A,,2018
HRPR25H,2018-01-16 03:15:00,TURB,11.6,A,,2018
HRPR25H,2018-01-16 03:30:00,TURB,11.48,A,,2018
HRPR25H,2018-01-16 03:45:00,TURB,10.4,A,,2018
HRPR25H,2018-01-16 04:00:00,TURB,10.19,A,,2018
HRPR25H,2018-01-16 04:15:00,TURB,10.11,A,,2018
HRPR25H,2018-01-16 04:30:00,TURB,10.46,A,,2018
HRPR25H,2018-01-16 04:45:00,TURB,9.98,A,,2018
HRPR25H,2018-01-16 05:00:00,TURB,10.4,A,,2018
HRPR25H,2018-01-16 05:15:00,TURB,10.85,A,,2018
HRPR25H,2018-01-16 05:30:00,TURB,10.84,A,,2018
HRPR25H,2018-01-16 05:45:00,TURB,9.04,A,,2018
HRPR25H,2018-01-16 06:00:00,TURB,10.96,A,,2018
HRPR25H,2018-01-16 06:15:00,TURB,10.53,A,,2018
HRPR25H,2018-01-16 06:30:00,TURB,12.7,A,,2018
HRPR25H,2018-01-16 06:45:00,TURB,14.49,A,,2018
HRPR25H,2018-01-16 07:00:00,TURB,15.04,A,,2018
HRPR25H,2018-01-16 07:15:00,TURB,13.86,A,,2018
HRPR25H,2018-01-16 07:30:00,TURB,13.95,A,,2018
HRPR25H,2018-01-16 07:45:00,TURB,14.79,A,,2018
HRPR25H,2018-01-16 08:00:00,TURB,14.7,A,,2018
HRPR25H,2018-01-16 08:15:00,TURB,12.66,A,,2018
HRPR25H,2018-01-16 08:30:00,TURB,11.28,A,,2018
HRPR25H,2018-01-16 08:45:00,TURB,12.92,A,,2018
HRPR25H,2018-01-16 09:00:00,TURB,14.04,A,,2018
HRPR25H,2018-01-16 09:15:00,TURB,14.15,A,,2018
HRPR25H,2018-01-16 09:30:00,TURB,14.39,A,,2018
HRPR25H,2018-01-16 09:45:00,TURB,11.67,A,,2018
HRPR25H,2018-01-16 10:00:00,TURB,14.46,A,,2018
HRPR25H,2018-01-16 10:15:00,TURB,14.02,A,,2018
HRPR25H,2018-01-16 10:30:00,TURB,9.97,A,,2018
HRPR25H,2018-01-16 10:45:00,TURB,9.47,A,,2018
HRPR25H,2018-01-16 11:00:00,TURB,11.31,A,,2018
HRPR25H,2018-01-16 11:15:00,TURB,8.39,A,,2018
HRPR25H,2018-01-16 11:30:00,TURB,8.38,A,,2018
HRPR25H,2018-01-16 11:45:00,TURB,12.53,A,,2018
HRPR25H,2018-01-16 12:00:00,TURB,10.04,A,,2018
HRPR25H,2018-01-16 12:15:00,TURB,8.89,A,,2018
HRPR25H,2018-01-16 12:30:00,TURB,8.85,A,,2018
HRPR25H,2018-01-16 12:45:00,TURB,9.86,A,,2018
HRPR25H,2018-01-16 13:00:00,TURB,10.1,A,,2018
HRPR25H,2018-01-16 13:15:00,TURB,10.27,A,,2018
HRPR25H,2018-01-16 13:30:00,TURB,12.91,A,,2018
HRPR25H,2018-01-16 13:45:00,TURB,11.31,A,,2018
HRPR25H,2018-01-16 14:00:00,TURB,12.34,A,,2018
HRPR25H,2018-01-16 14:15:00,TURB,12.18,A,,2018
HRPR25H,2018-01-16 14:30:00,TURB,11.94,A,,2018
HRPR25H,2018-01-16 14:45:00,TURB,12.49,A,,2018
HRPR25H,2018-01-16 15:00:00,TURB,14.46,A,,2018
HRPR25H,2018-01-16 15:15:00,TURB,24.42,A,,2018
HRPR25H,2018-01-16 15:30:00,TURB,19.09,A,,2018
HRPR25H,2018-01-16 15:45:00,TURB,19.37,A,,2018
HRPR25H,2018-01-16 16:00:00,TURB,23.83,A,,2018
HRPR25H,2018-01-16 16:15:00,TURB,20.34,A,,2018
HRPR25H,2018-01-16 16:30:00,TURB,17.88,A,,2018
HRPR25H,2018-01-16 16:45:00,TURB,16.6,A,,2018
HRPR25H,2018-01-16 17:00:00,TURB,16.93,A,,2018
HRPR25H,2018-01-16 17:15:00,TURB,16.01,A,,2018
HRPR25H,2018-01-16 17:30:00,TURB,14.03,A,,2018
HRPR25H,2018-01-16 17:45:00,TURB,14.35,A,,2018
HRPR25H,2018-01-16 18:00:00,TURB,12.99,A,,2018
HRPR25H,2018-01-16 18:15:00,TURB,12.35,A,,2018
HRPR25H,2018-01-16 18:30:00,TURB,12.25,A,,2018
HRPR25H,2018-01-16 18:45:00,TURB,11.96,A,,2018
HRPR25H,2018-01-16 19:00:00,TURB,12.52,A,,2018
HRPR25H,2018-01-16 19:15:00,TURB,13.54,A,,2018
HRPR25H,2018-01-16 19:30:00,TURB,12.09,A,,2018
HRPR25H,2018-01-16 19:45:00,TURB,12.03,A,,2018
HRPR25H,2018-01-16 20:00:00,TURB,12.34,A,,2018
HRPR25H,2018-01-16 20:15:00,TURB,12.13,A,,2018
HRPR25H,2018-01-16 20:30:00,TURB,12.65,A,,2018
HRPR25H,2018-01-16 20:45:00,TURB,12.18,A,,2018
HRPR25H,2018-01-16 21:00:00,TURB,11.48,A,,2018
HRPR25H,2018-01-16 21:15:00,TURB,9.69,A,,2018
HRPR25H,2018-01-16 21:30:00,TURB,9.69,A,,2018
HRPR25H,2018-01-16 21:45:00,TURB,10.05,A,,2018
HRPR25H,2018-01-16 22:00:00,TURB,11.91,A,,2018
HRPR25H,2018-01-16 22:15:00,TURB,14.53,A,,2018
HRPR25H,2018-01-16 22:30:00,TURB,10.08,A,,2018
HRPR25H,2018-01-16 22:45:00,TURB,9.64,A,,2018
HRPR25H,2018-01-16 23:00:00,TURB,10.31,A,,2018
HRPR25H,2018-01-16 23:15:00,TURB,10.16,A,,2018
HRPR25H,2018-01-16 23:30:00,TURB,10.16,A,,2018
HRPR25H,2018-01-16 23:45:00,TURB,9.75,A,,2018
