station,datetime,parameter,value,flag,comment,year
HRALBPM,2017-03-28 02:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 02:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 03:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 03:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 03:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 03:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 04:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 04:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 04:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 04:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 05:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 05:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 05:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 05:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 06:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 06:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 06:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 06:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 07:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 07:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 07:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 07:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 08:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 08:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 08:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 08:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 09:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 09:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 09:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 09:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 10:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 10:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 10:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 10:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 11:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 11:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 11:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 11:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 12:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 12:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 12:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-28 12:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-28 13:00:00,RAINDC,1.27,A,,2017
HRALBPM,2017-03-28 13:15:00,RAINDC,2.54,A,,2017
HRALBPM,2017-03-28 13:30:00,RAINDC,3.302,A,,2017
HRALBPM,2017-03-28 13:45:00,RAINDC,3.81,A,,2017
HRALBPM,2017-03-28 14:00:00,RAINDC,4.064,A,,2017
HRALBPM,2017-03-28 14:15:00,RAINDC,4.064,A,,2017
HRALBPM,2017-03-28 14:30:00,RAINDC,4.572,A,,2017
HRALBPM,2017-03-28 14:45:00,RAINDC,4.572,A,,2017
HRALBPM,2017-03-28 15:00:00,RAINDC,4.826,A,,2017
HRALBPM,2017-03-28 15:15:00,RAINDC,5.08,A,,2017
HRALBPM,2017-03-28 15:30:00,RAINDC,5.334,A,,2017
HRALBPM,2017-03-28 15:45:00,RAINDC,5.334,A,,2017
HRALBPM,2017-03-28 16:00:00,RAINDC,5.588,A,,2017
HRALBPM,2017-03-28 16:15:00,RAINDC,5.842,A,,2017
HRALBPM,2017-03-28 16:30:00,RAINDC,5.842,A,,2017
HRALBPM,2017-03-28 16:45:00,RAINDC,6.096,A,,2017
HRALBPM,2017-03-28 17:00:00,RAINDC,6.35,A,,2017
HRALBPM,2017-03-28 17:15:00,RAINDC,6.858,A,,2017
HRALBPM,2017-03-28 17:30:00,RAINDC,7.112,A,,2017
HRALBPM,2017-03-28 17:45:00,RAINDC,7.366,A,,2017
HRALBPM,2017-03-28 18:00:00,RAINDC,7.874,A,,2017
HRALBPM,2017-03-28 18:15:00,RAINDC,8.128,A,,2017
HRALBPM,2017-03-28 18:30:00,RAINDC,8.636,A,,2017
HRALBPM,2017-03-28 18:45:00,RAINDC,8.89,A,,2017
HRALBPM,2017-03-28 19:00:00,RAINDC,9.144,A,,2017
HRALBPM,2017-03-28 19:15:00,RAINDC,9.398,A,,2017
HRALBPM,2017-03-28 19:30:00,RAINDC,9.652,A,,2017
HRALBPM,2017-03-28 19:45:00,RAINDC,9.652,A,,2017
HRALBPM,2017-03-28 20:00:00,RAINDC,9.906,A,,2017
HRALBPM,2017-03-28 20:15:00,RAINDC,10.16,A,,2017
HRALBPM,2017-03-28 20:30:00,RAINDC,10.16,A,,2017
HRALBPM,2017-03-28 20:45:00,RAINDC,10.16,A,,2017
HRALBPM,2017-03-28 21:00:00,RAINDC,10.414,A,,2017
HRALBPM,2017-03-28 21:15:00,RAINDC,10.414,A,,2017
HRALBPM,2017-03-28 21:30:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-28 21:45:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-28 22:00:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-28 22:15:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-28 22:30:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-28 22:45:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-28 23:00:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-28 23:15:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-28 23:30:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-28 23:45:00,RAINDC,10.668,A,,2017
HRALBPM,2017-03-29 00:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 00:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 00:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 00:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 01:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 01:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 01:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 01:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 02:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 02:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 02:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 02:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 03:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 03:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 03:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 03:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 04:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 04:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 04:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 04:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 05:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 05:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 05:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-29 05:45:00,RAINDC,0.254,A,,2017
HRALBPM,2017-03-29 06:00:00,RAINDC,0.254,A,,2017
HRALBPM,2017-03-29 06:15:00,RAINDC,0.254,A,,2017
HRALBPM,2017-03-29 06:30:00,RAINDC,0.254,A,,2017
HRALBPM,2017-03-29 06:45:00,RAINDC,0.254,A,,2017
HRALBPM,2017-03-29 07:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 07:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 07:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 07:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 08:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 08:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 08:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 08:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 09:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 09:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 09:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 09:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 10:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 10:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 10:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 10:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 11:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 11:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 11:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 11:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 12:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 12:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 12:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 12:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 13:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 13:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 13:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 13:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 14:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 14:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 14:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 14:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 15:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 15:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 15:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 15:45:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 16:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 16:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 16:30:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-29 16:45:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 17:00:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 17:15:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 17:30:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 17:45:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 18:00:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 18:15:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 18:30:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 18:45:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 19:00:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 19:15:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 19:30:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 19:45:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 20:00:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 20:15:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 20:30:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 20:45:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 21:00:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 21:15:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 21:30:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 21:45:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 22:00:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 22:15:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 22:30:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 22:45:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 23:00:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 23:15:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 23:30:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-29 23:45:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-30 00:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 00:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 00:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 00:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 01:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 01:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 01:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 01:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 02:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 02:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 02:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 02:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 03:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 03:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 03:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 03:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 04:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 04:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 04:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 04:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 05:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 05:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 05:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 05:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 06:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 06:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 06:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 06:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 07:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 07:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 07:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 07:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 08:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 08:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 08:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 08:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 09:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 09:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 09:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 09:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 10:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 10:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 10:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 10:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 11:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 11:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 11:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 11:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 12:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 12:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 12:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 12:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 13:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 13:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 13:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 13:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 14:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 14:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 14:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 14:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 15:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 15:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 15:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 15:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 16:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 16:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 16:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 16:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 17:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 17:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 17:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 17:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 18:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 18:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 18:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 18:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 19:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 19:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 19:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 19:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 20:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 20:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 20:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 20:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 21:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 21:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 21:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 21:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 22:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 22:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 22:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 22:45:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 23:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-30 23:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-30 23:30:00,RAINDC,1.016,A,,2017
HRALBPM,2017-03-30 23:45:00,RAINDC,1.016,A,,2017
HRALBPM,2017-03-31 00:00:00,RAINDC,0,A,,2017
HRALBPM,2017-03-31 00:15:00,RAINDC,0,A,,2017
HRALBPM,2017-03-31 00:30:00,RAINDC,0,A,,2017
HRALBPM,2017-03-31 00:45:00,RAINDC,0.254,A,,2017
HRALBPM,2017-03-31 01:00:00,RAINDC,0.508,A,,2017
HRALBPM,2017-03-31 01:15:00,RAINDC,0.762,A,,2017
HRALBPM,2017-03-31 01:30:00,RAINDC,1.016,A,,2017
HRALBPM,2017-03-31 01:45:00,RAINDC,1.27,A,,2017
HRALBPM,2017-03-31 02:00:00,RAINDC,1.27,A,,2017
HRALBPM,2017-03-31 02:15:00,RAINDC,1.524,A,,2017
HRALBPM,2017-03-31 02:30:00,RAINDC,1.524,A,,2017
HRALBPM,2017-03-31 02:45:00,RAINDC,1.778,A,,2017
HRALBPM,2017-03-31 03:00:00,RAINDC,1.778,A,,2017
HRALBPM,2017-03-31 03:15:00,RAINDC,2.032,A,,2017
HRALBPM,2017-03-31 03:30:00,RAINDC,2.032,A,,2017
HRALBPM,2017-03-31 03:45:00,RAINDC,2.286,A,,2017
HRALBPM,2017-03-31 04:00:00,RAINDC,2.286,A,,2017
HRALBPM,2017-03-31 04:15:00,RAINDC,2.286,A,,2017
HRALBPM,2017-03-31 04:30:00,RAINDC,2.54,A,,2017
HRALBPM,2017-03-31 04:45:00,RAINDC,2.54,A,,2017
HRALBPM,2017-03-31 05:00:00,RAINDC,2.54,A,,2017
HRALBPM,2017-03-31 05:15:00,RAINDC,2.794,A,,2017
HRALBPM,2017-03-31 05:30:00,RAINDC,3.048,A,,2017
HRALBPM,2017-03-31 05:45:00,RAINDC,3.302,A,,2017
HRALBPM,2017-03-31 06:00:00,RAINDC,3.556,A,,2017
HRALBPM,2017-03-31 06:15:00,RAINDC,3.81,A,,2017
HRALBPM,2017-03-31 06:30:00,RAINDC,4.318,A,,2017
HRALBPM,2017-03-31 06:45:00,RAINDC,4.572,A,,2017
HRALBPM,2017-03-31 07:00:00,RAINDC,4.826,A,,2017
HRALBPM,2017-03-31 07:15:00,RAINDC,5.08,A,,2017
HRALBPM,2017-03-31 07:30:00,RAINDC,5.334,A,,2017
HRALBPM,2017-03-31 07:45:00,RAINDC,5.334,A,,2017
HRALBPM,2017-03-31 08:00:00,RAINDC,5.334,A,,2017
HRALBPM,2017-03-31 08:15:00,RAINDC,5.334,A,,2017
HRALBPM,2017-03-31 08:30:00,RAINDC,5.588,A,,2017
HRALBPM,2017-03-31 08:45:00,RAINDC,5.588,A,,2017
HRALBPM,2017-03-31 09:00:00,RAINDC,5.842,A,,2017
HRALBPM,2017-03-31 09:15:00,RAINDC,6.35,A,,2017
HRALBPM,2017-03-31 09:30:00,RAINDC,6.858,A,,2017
HRALBPM,2017-03-31 09:45:00,RAINDC,6.858,A,,2017
HRALBPM,2017-03-31 10:00:00,RAINDC,7.112,A,,2017
HRALBPM,2017-03-31 10:15:00,RAINDC,7.112,A,,2017
HRALBPM,2017-03-31 10:30:00,RAINDC,7.366,A,,2017
HRALBPM,2017-03-31 10:45:00,RAINDC,7.62,A,,2017
HRALBPM,2017-03-31 11:00:00,RAINDC,7.874,A,,2017
HRALBPM,2017-03-31 11:15:00,RAINDC,8.382,A,,2017
HRALBPM,2017-03-31 11:30:00,RAINDC,8.636,A,,2017
HRALBPM,2017-03-31 11:45:00,RAINDC,8.636,A,,2017
HRALBPM,2017-03-31 12:00:00,RAINDC,8.89,A,,2017
HRALBPM,2017-03-31 12:15:00,RAINDC,9.144,A,,2017
HRALBPM,2017-03-31 12:30:00,RAINDC,9.652,A,,2017
HRALBPM,2017-03-31 12:45:00,RAINDC,10.16,A,,2017
HRALBPM,2017-03-31 13:00:00,RAINDC,10.414,A,,2017
HRALBPM,2017-03-31 13:15:00,RAINDC,10.922,A,,2017
HRALBPM,2017-03-31 13:30:00,RAINDC,11.43,A,,2017
HRALBPM,2017-03-31 13:45:00,RAINDC,11.684,A,,2017
HRALBPM,2017-03-31 14:00:00,RAINDC,12.192,A,,2017
HRALBPM,2017-03-31 14:15:00,RAINDC,12.446,A,,2017
HRALBPM,2017-03-31 14:30:00,RAINDC,12.7,A,,2017
HRALBPM,2017-03-31 14:45:00,RAINDC,12.954,A,,2017
HRALBPM,2017-03-31 15:00:00,RAINDC,12.954,A,,2017
HRALBPM,2017-03-31 15:15:00,RAINDC,12.954,A,,2017
HRALBPM,2017-03-31 15:30:00,RAINDC,13.208,A,,2017
HRALBPM,2017-03-31 15:45:00,RAINDC,13.716,A,,2017
HRALBPM,2017-03-31 16:00:00,RAINDC,13.97,A,,2017
HRALBPM,2017-03-31 16:15:00,RAINDC,14.224,A,,2017
HRALBPM,2017-03-31 16:30:00,RAINDC,14.732,A,,2017
HRALBPM,2017-03-31 16:45:00,RAINDC,14.986,A,,2017
HRALBPM,2017-03-31 17:00:00,RAINDC,15.494,A,,2017
HRALBPM,2017-03-31 17:15:00,RAINDC,15.748,A,,2017
HRALBPM,2017-03-31 17:30:00,RAINDC,16.256,A,,2017
HRALBPM,2017-03-31 17:45:00,RAINDC,16.51,A,,2017
HRALBPM,2017-03-31 18:00:00,RAINDC,17.018,A,,2017
HRALBPM,2017-03-31 18:15:00,RAINDC,17.526,A,,2017
HRALBPM,2017-03-31 18:30:00,RAINDC,18.034,A,,2017
HRALBPM,2017-03-31 18:45:00,RAINDC,18.542,A,,2017
HRALBPM,2017-03-31 19:00:00,RAINDC,18.796,A,,2017
HRALBPM,2017-03-31 19:15:00,RAINDC,18.796,A,,2017
HRALBPM,2017-03-31 19:30:00,RAINDC,19.05,A,,2017
HRALBPM,2017-03-31 19:45:00,RAINDC,19.304,A,,2017
HRALBPM,2017-03-31 20:00:00,RAINDC,19.558,A,,2017
HRALBPM,2017-03-31 20:15:00,RAINDC,20.066,A,,2017
HRALBPM,2017-03-31 20:30:00,RAINDC,20.574,A,,2017
HRALBPM,2017-03-31 20:45:00,RAINDC,20.828,A,,2017
HRALBPM,2017-03-31 21:00:00,RAINDC,21.336,A,,2017
HRALBPM,2017-03-31 21:15:00,RAINDC,21.844,A,,2017
HRALBPM,2017-03-31 21:30:00,RAINDC,22.352,A,,2017
HRALBPM,2017-03-31 21:45:00,RAINDC,22.86,A,,2017
HRALBPM,2017-03-31 22:00:00,RAINDC,23.114,A,,2017
HRALBPM,2017-03-31 22:15:00,RAINDC,23.368,A,,2017
HRALBPM,2017-03-31 22:30:00,RAINDC,23.876,A,,2017
HRALBPM,2017-03-31 22:45:00,RAINDC,24.13,A,,2017
HRALBPM,2017-03-31 23:00:00,RAINDC,24.384,A,,2017
HRALBPM,2017-03-31 23:15:00,RAINDC,24.638,A,,2017
HRALBPM,2017-03-31 23:30:00,RAINDC,24.892,A,,2017
HRALBPM,2017-03-31 23:45:00,RAINDC,25.146,A,,2017
HRALBPM,2017-04-01 00:00:00,RAINDC,0.254,A,,2017
HRALBPM,2017-04-01 00:15:00,RAINDC,0.508,A,,2017
HRALBPM,2017-04-01 00:30:00,RAINDC,0.762,A,,2017
HRALBPM,2017-04-01 00:45:00,RAINDC,1.016,A,,2017
HRALBPM,2017-04-01 01:00:00,RAINDC,1.27,A,,2017
HRALBPM,2017-04-01 01:15:00,RAINDC,1.27,A,,2017
HRALBPM,2017-04-01 01:30:00,RAINDC,1.524,A,,2017
HRALBPM,2017-04-01 01:45:00,RAINDC,1.524,A,,2017
HRALBPM,2017-04-01 02:00:00,RAINDC,1.778,A,,2017
HRALBPM,2017-04-01 02:15:00,RAINDC,1.778,A,,2017
HRALBPM,2017-04-01 02:30:00,RAINDC,1.778,A,,2017
HRALBPM,2017-04-01 02:45:00,RAINDC,1.778,A,,2017
HRALBPM,2017-04-01 03:00:00,RAINDC,2.032,A,,2017
HRALBPM,2017-04-01 03:15:00,RAINDC,2.032,A,,2017
HRALBPM,2017-04-01 03:30:00,RAINDC,2.032,A,,2017
HRALBPM,2017-04-01 03:45:00,RAINDC,2.286,A,,2017
HRALBPM,2017-04-01 04:00:00,RAINDC,2.286,A,,2017
HRALBPM,2017-04-01 04:15:00,RAINDC,2.54,A,,2017
HRALBPM,2017-04-01 04:30:00,RAINDC,2.54,A,,2017
HRALBPM,2017-04-01 04:45:00,RAINDC,2.54,A,,2017
HRALBPM,2017-04-01 05:00:00,RAINDC,2.54,A,,2017
HRALBPM,2017-04-01 05:15:00,RAINDC,2.54,A,,2017
HRALBPM,2017-04-01 05:30:00,RAINDC,2.794,A,,2017
