station,datetime,parameter,value,flag,comment,year
HRSCHDH,2019-02-08 23:00:00,ELEV,0.77415,A,,2019
HRSCHDH,2019-02-08 23:15:00,ELEV,0.74435,A,,2019
HRSCHDH,2019-02-08 23:30:00,ELEV,0.69315,A,,2019
HRSCHDH,2019-02-08 23:45:00,ELEV,0.66235,A,,2019
HRSCHDH,2019-02-09 00:00:00,ELEV,0.60895,A,,2019
HRSCHDH,2019-02-09 00:15:00,ELEV,0.57695,A,,2019
HRSCHDH,2019-02-09 00:30:00,ELEV,0.54215,A,,2019
HRSCHDH,2019-02-09 00:45:00,ELEV,0.49695,A,,2019
HRSCHDH,2019-02-09 01:00:00,ELEV,0.48315,A,,2019
HRSCHDH,2019-02-09 01:15:00,ELEV,0.43895,A,,2019
HRSCHDH,2019-02-09 01:30:00,ELEV,0.40275,A,,2019
HRSCHDH,2019-02-09 01:45:00,ELEV,0.38995,A,,2019
HRSCHDH,2019-02-09 02:00:00,ELEV,0.36475,A,,2019
HRSCHDH,2019-02-09 02:15:00,ELEV,0.34975,A,,2019
HRSCHDH,2019-02-09 02:30:00,ELEV,0.34075,A,,2019
HRSCHDH,2019-02-09 02:45:00,ELEV,0.33355,A,,2019
HRSCHDH,2019-02-09 03:00:00,ELEV,0.35175,A,,2019
HRSCHDH,2019-02-09 03:15:00,ELEV,0.36455,A,,2019
HRSCHDH,2019-02-09 03:30:00,ELEV,0.38055,A,,2019
HRSCHDH,2019-02-09 03:45:00,ELEV,0.42155,A,,2019
HRSCHDH,2019-02-09 04:00:00,ELEV,0.42435,A,,2019
HRSCHDH,2019-02-09 04:15:00,ELEV,0.46155,A,,2019
HRSCHDH,2019-02-09 04:30:00,ELEV,0.47435,A,,2019
HRSCHDH,2019-02-09 04:45:00,ELEV,0.49735,A,,2019
HRSCHDH,2019-02-09 05:00:00,ELEV,0.50315,A,,2019
HRSCHDH,2019-02-09 05:15:00,ELEV,0.52315,A,,2019
HRSCHDH,2019-02-09 05:30:00,ELEV,0.53315,A,,2019
HRSCHDH,2019-02-09 05:45:00,ELEV,0.56015,A,,2019
HRSCHDH,2019-02-09 06:00:00,ELEV,0.57415,A,,2019
HRSCHDH,2019-02-09 06:15:00,ELEV,0.57115,A,,2019
HRSCHDH,2019-02-09 06:30:00,ELEV,0.58315,A,,2019
HRSCHDH,2019-02-09 06:45:00,ELEV,0.56395,A,,2019
HRSCHDH,2019-02-09 07:00:00,ELEV,0.56295,A,,2019
HRSCHDH,2019-02-09 07:15:00,ELEV,0.55995,A,,2019
HRSCHDH,2019-02-09 07:30:00,ELEV,0.53375,A,,2019
HRSCHDH,2019-02-09 07:45:00,ELEV,0.53695,A,,2019
HRSCHDH,2019-02-09 08:00:00,ELEV,0.50675,A,,2019
HRSCHDH,2019-02-09 08:15:00,ELEV,0.49275,A,,2019
HRSCHDH,2019-02-09 08:30:00,ELEV,0.48475,A,,2019
HRSCHDH,2019-02-09 08:45:00,ELEV,0.44755,A,,2019
HRSCHDH,2019-02-09 09:00:00,ELEV,0.44175,A,,2019
HRSCHDH,2019-02-09 09:15:00,ELEV,0.41755,A,,2019
HRSCHDH,2019-02-09 09:30:00,ELEV,0.39355,A,,2019
HRSCHDH,2019-02-09 09:45:00,ELEV,0.36835,A,,2019
HRSCHDH,2019-02-09 10:00:00,ELEV,0.35035,A,,2019
HRSCHDH,2019-02-09 10:15:00,ELEV,0.32735,A,,2019
HRSCHDH,2019-02-09 10:30:00,ELEV,0.28615,A,,2019
HRSCHDH,2019-02-09 10:45:00,ELEV,0.24915,A,,2019
HRSCHDH,2019-02-09 11:00:00,ELEV,0.24315,A,,2019
HRSCHDH,2019-02-09 11:15:00,ELEV,0.21935,A,,2019
HRSCHDH,2019-02-09 11:30:00,ELEV,0.17495,A,,2019
HRSCHDH,2019-02-09 11:45:00,ELEV,0.16415,A,,2019
HRSCHDH,2019-02-09 12:00:00,ELEV,0.13595,A,,2019
HRSCHDH,2019-02-09 12:15:00,ELEV,0.11995,A,,2019
HRSCHDH,2019-02-09 12:30:00,ELEV,0.09415,A,,2019
HRSCHDH,2019-02-09 12:45:00,ELEV,0.0529500000000001,A,,2019
HRSCHDH,2019-02-09 13:00:00,ELEV,0.04715,A,,2019
HRSCHDH,2019-02-09 13:15:00,ELEV,0.01295,A,,2019
HRSCHDH,2019-02-09 13:30:00,ELEV,-0.0230499999999998,A,,2019
HRSCHDH,2019-02-09 13:45:00,ELEV,-0.04505,A,,2019
HRSCHDH,2019-02-09 14:00:00,ELEV,-0.0550499999999998,A,,2019
HRSCHDH,2019-02-09 14:15:00,ELEV,-0.0708500000000001,A,,2019
HRSCHDH,2019-02-09 14:30:00,ELEV,-0.0870499999999999,A,,2019
HRSCHDH,2019-02-09 14:45:00,ELEV,-0.10005,A,,2019
HRSCHDH,2019-02-09 15:00:00,ELEV,-0.10205,A,,2019
HRSCHDH,2019-02-09 15:15:00,ELEV,-0.11805,A,,2019
HRSCHDH,2019-02-09 15:30:00,ELEV,-0.0952500000000001,A,,2019
HRSCHDH,2019-02-09 15:45:00,ELEV,-0.0560499999999999,A,,2019
HRSCHDH,2019-02-09 16:00:00,ELEV,-0.02525,A,,2019
HRSCHDH,2019-02-09 16:15:00,ELEV,0.02095,A,,2019
HRSCHDH,2019-02-09 16:30:00,ELEV,0.0757500000000002,A,,2019
HRSCHDH,2019-02-09 16:45:00,ELEV,0.13975,A,,2019
HRSCHDH,2019-02-09 17:00:00,ELEV,0.20075,A,,2019
HRSCHDH,2019-02-09 17:15:00,ELEV,0.25375,A,,2019
HRSCHDH,2019-02-09 17:30:00,ELEV,0.30675,A,,2019
HRSCHDH,2019-02-09 17:45:00,ELEV,0.34555,A,,2019
HRSCHDH,2019-02-09 18:00:00,ELEV,0.39775,A,,2019
HRSCHDH,2019-02-09 18:15:00,ELEV,0.42655,A,,2019
HRSCHDH,2019-02-09 18:30:00,ELEV,0.46275,A,,2019
HRSCHDH,2019-02-09 18:45:00,ELEV,0.46855,A,,2019
HRSCHDH,2019-02-09 19:00:00,ELEV,0.47855,A,,2019
HRSCHDH,2019-02-09 19:15:00,ELEV,0.47555,A,,2019
HRSCHDH,2019-02-09 19:30:00,ELEV,0.46035,A,,2019
HRSCHDH,2019-02-09 19:45:00,ELEV,0.45455,A,,2019
HRSCHDH,2019-02-09 20:00:00,ELEV,0.42735,A,,2019
HRSCHDH,2019-02-09 20:15:00,ELEV,0.41135,A,,2019
HRSCHDH,2019-02-09 20:30:00,ELEV,0.38735,A,,2019
HRSCHDH,2019-02-09 20:45:00,ELEV,0.35015,A,,2019
HRSCHDH,2019-02-09 21:00:00,ELEV,0.32415,A,,2019
HRSCHDH,2019-02-09 21:15:00,ELEV,0.30015,A,,2019
HRSCHDH,2019-02-09 21:30:00,ELEV,0.28135,A,,2019
HRSCHDH,2019-02-09 21:45:00,ELEV,0.24415,A,,2019
HRSCHDH,2019-02-09 22:00:00,ELEV,0.22635,A,,2019
HRSCHDH,2019-02-09 22:15:00,ELEV,0.18515,A,,2019
HRSCHDH,2019-02-09 22:30:00,ELEV,0.15515,A,,2019
HRSCHDH,2019-02-09 22:45:00,ELEV,0.12415,A,,2019
HRSCHDH,2019-02-09 23:00:00,ELEV,0.0951499999999998,A,,2019
HRSCHDH,2019-02-09 23:15:00,ELEV,0.0763500000000001,A,,2019
HRSCHDH,2019-02-09 23:30:00,ELEV,0.0381499999999999,A,,2019
HRSCHDH,2019-02-09 23:45:00,ELEV,0.0203500000000001,A,,2019
HRSCHDH,2019-02-10 00:00:00,ELEV,-0.0168500000000003,A,,2019
HRSCHDH,2019-02-10 00:15:00,ELEV,-0.0458500000000002,A,,2019
HRSCHDH,2019-02-10 00:30:00,ELEV,-0.0646499999999999,A,,2019
HRSCHDH,2019-02-10 00:45:00,ELEV,-0.10785,A,,2019
HRSCHDH,2019-02-10 01:00:00,ELEV,-0.12365,A,,2019
HRSCHDH,2019-02-10 01:15:00,ELEV,-0.15785,A,,2019
HRSCHDH,2019-02-10 01:30:00,ELEV,-0.17265,A,,2019
HRSCHDH,2019-02-10 01:45:00,ELEV,-0.19765,A,,2019
HRSCHDH,2019-02-10 02:00:00,ELEV,-0.22785,A,,2019
HRSCHDH,2019-02-10 02:15:00,ELEV,-0.22245,A,,2019
HRSCHDH,2019-02-10 02:30:00,ELEV,-0.24165,A,,2019
HRSCHDH,2019-02-10 02:45:00,ELEV,-0.24065,A,,2019
HRSCHDH,2019-02-10 03:00:00,ELEV,-0.21845,A,,2019
HRSCHDH,2019-02-10 03:15:00,ELEV,-0.19965,A,,2019
HRSCHDH,2019-02-10 03:30:00,ELEV,-0.14645,A,,2019
HRSCHDH,2019-02-10 03:45:00,ELEV,-0.08945,A,,2019
HRSCHDH,2019-02-10 04:00:00,ELEV,-0.0346500000000001,A,,2019
HRSCHDH,2019-02-10 04:15:00,ELEV,0.0425500000000001,A,,2019
HRSCHDH,2019-02-10 04:30:00,ELEV,0.0993499999999998,A,,2019
HRSCHDH,2019-02-10 04:45:00,ELEV,0.17555,A,,2019
HRSCHDH,2019-02-10 05:00:00,ELEV,0.23235,A,,2019
HRSCHDH,2019-02-10 05:15:00,ELEV,0.30655,A,,2019
HRSCHDH,2019-02-10 05:30:00,ELEV,0.35535,A,,2019
HRSCHDH,2019-02-10 05:45:00,ELEV,0.41635,A,,2019
HRSCHDH,2019-02-10 06:00:00,ELEV,0.48055,A,,2019
HRSCHDH,2019-02-10 06:15:00,ELEV,0.52535,A,,2019
HRSCHDH,2019-02-10 06:30:00,ELEV,0.58355,A,,2019
HRSCHDH,2019-02-10 06:45:00,ELEV,0.61535,A,,2019
HRSCHDH,2019-02-10 07:00:00,ELEV,0.64935,A,,2019
HRSCHDH,2019-02-10 07:15:00,ELEV,0.67335,A,,2019
HRSCHDH,2019-02-10 07:30:00,ELEV,0.68635,A,,2019
HRSCHDH,2019-02-10 07:45:00,ELEV,0.69655,A,,2019
HRSCHDH,2019-02-10 08:00:00,ELEV,0.68135,A,,2019
HRSCHDH,2019-02-10 08:15:00,ELEV,0.67355,A,,2019
HRSCHDH,2019-02-10 08:30:00,ELEV,0.64035,A,,2019
HRSCHDH,2019-02-10 08:45:00,ELEV,0.61955,A,,2019
HRSCHDH,2019-02-10 09:00:00,ELEV,0.58155,A,,2019
HRSCHDH,2019-02-10 09:15:00,ELEV,0.53955,A,,2019
HRSCHDH,2019-02-10 09:30:00,ELEV,0.50875,A,,2019
HRSCHDH,2019-02-10 09:45:00,ELEV,0.45655,A,,2019
HRSCHDH,2019-02-10 10:00:00,ELEV,0.41555,A,,2019
HRSCHDH,2019-02-10 10:15:00,ELEV,0.37255,A,,2019
HRSCHDH,2019-02-10 10:30:00,ELEV,0.33875,A,,2019
HRSCHDH,2019-02-10 10:45:00,ELEV,0.29975,A,,2019
HRSCHDH,2019-02-10 11:00:00,ELEV,0.25775,A,,2019
HRSCHDH,2019-02-10 11:15:00,ELEV,0.23295,A,,2019
HRSCHDH,2019-02-10 11:30:00,ELEV,0.19595,A,,2019
HRSCHDH,2019-02-10 11:45:00,ELEV,0.13995,A,,2019
HRSCHDH,2019-02-10 12:00:00,ELEV,0.11115,A,,2019
HRSCHDH,2019-02-10 12:15:00,ELEV,0.0681500000000002,A,,2019
HRSCHDH,2019-02-10 12:30:00,ELEV,0.03515,A,,2019
HRSCHDH,2019-02-10 12:45:00,ELEV,0.01335,A,,2019
HRSCHDH,2019-02-10 13:00:00,ELEV,-0.0326500000000001,A,,2019
HRSCHDH,2019-02-10 13:15:00,ELEV,-0.05545,A,,2019
HRSCHDH,2019-02-10 13:30:00,ELEV,-0.08365,A,,2019
HRSCHDH,2019-02-10 13:45:00,ELEV,-0.11345,A,,2019
HRSCHDH,2019-02-10 14:00:00,ELEV,-0.14745,A,,2019
HRSCHDH,2019-02-10 14:15:00,ELEV,-0.14945,A,,2019
HRSCHDH,2019-02-10 14:30:00,ELEV,-0.15045,A,,2019
HRSCHDH,2019-02-10 14:45:00,ELEV,-0.15625,A,,2019
HRSCHDH,2019-02-10 15:00:00,ELEV,-0.15645,A,,2019
HRSCHDH,2019-02-10 15:15:00,ELEV,-0.14625,A,,2019
HRSCHDH,2019-02-10 15:30:00,ELEV,-0.07545,A,,2019
HRSCHDH,2019-02-10 15:45:00,ELEV,0.0019499999999999,A,,2019
HRSCHDH,2019-02-10 16:00:00,ELEV,0.05775,A,,2019
HRSCHDH,2019-02-10 16:15:00,ELEV,0.14695,A,,2019
HRSCHDH,2019-02-10 16:30:00,ELEV,0.22395,A,,2019
HRSCHDH,2019-02-10 16:45:00,ELEV,0.21375,A,,2019
HRSCHDH,2019-02-10 17:00:00,ELEV,0.37375,A,,2019
HRSCHDH,2019-02-10 17:15:00,ELEV,0.45895,A,,2019
HRSCHDH,2019-02-10 17:30:00,ELEV,0.53495,A,,2019
HRSCHDH,2019-02-10 17:45:00,ELEV,0.61295,A,,2019
HRSCHDH,2019-02-10 18:00:00,ELEV,0.68895,A,,2019
HRSCHDH,2019-02-10 18:15:00,ELEV,0.74275,A,,2019
HRSCHDH,2019-02-10 18:30:00,ELEV,0.81595,A,,2019
HRSCHDH,2019-02-10 18:45:00,ELEV,0.84775,A,,2019
HRSCHDH,2019-02-10 19:00:00,ELEV,0.88895,A,,2019
HRSCHDH,2019-02-10 19:15:00,ELEV,0.90495,A,,2019
HRSCHDH,2019-02-10 19:30:00,ELEV,0.90895,A,,2019
HRSCHDH,2019-02-10 19:45:00,ELEV,0.91015,A,,2019
HRSCHDH,2019-02-10 20:00:00,ELEV,0.87995,A,,2019
HRSCHDH,2019-02-10 20:15:00,ELEV,0.86115,A,,2019
HRSCHDH,2019-02-10 20:30:00,ELEV,0.80695,A,,2019
HRSCHDH,2019-02-10 20:45:00,ELEV,0.76415,A,,2019
HRSCHDH,2019-02-10 21:00:00,ELEV,0.70915,A,,2019
HRSCHDH,2019-02-10 21:15:00,ELEV,0.65615,A,,2019
HRSCHDH,2019-02-10 21:30:00,ELEV,0.60415,A,,2019
HRSCHDH,2019-02-10 21:45:00,ELEV,0.53895,A,,2019
HRSCHDH,2019-02-10 22:00:00,ELEV,0.50435,A,,2019
HRSCHDH,2019-02-10 22:15:00,ELEV,0.43915,A,,2019
HRSCHDH,2019-02-10 22:30:00,ELEV,0.38215,A,,2019
HRSCHDH,2019-02-10 22:45:00,ELEV,0.33935,A,,2019
HRSCHDH,2019-02-10 23:00:00,ELEV,0.27915,A,,2019
HRSCHDH,2019-02-10 23:15:00,ELEV,0.23435,A,,2019
HRSCHDH,2019-02-10 23:30:00,ELEV,0.18435000000000001,A,,2019
HRSCHDH,2019-02-10 23:45:00,ELEV,0.13235,A,,2019
HRSCHDH,2019-02-11 00:00:00,ELEV,0.08535,A,,2019
HRSCHDH,2019-02-11 00:15:00,ELEV,0.03735,A,,2019
HRSCHDH,2019-02-11 00:30:00,ELEV,-0.00144999999999995,A,,2019
HRSCHDH,2019-02-11 00:45:00,ELEV,-0.0586500000000001,A,,2019
HRSCHDH,2019-02-11 01:00:00,ELEV,-0.10065,A,,2019
HRSCHDH,2019-02-11 01:15:00,ELEV,-0.13445,A,,2019
HRSCHDH,2019-02-11 01:30:00,ELEV,-0.18465,A,,2019
HRSCHDH,2019-02-11 01:45:00,ELEV,-0.20845,A,,2019
HRSCHDH,2019-02-11 02:00:00,ELEV,-0.25365,A,,2019
HRSCHDH,2019-02-11 02:15:00,ELEV,-0.27045,A,,2019
HRSCHDH,2019-02-11 02:30:00,ELEV,-0.30045,A,,2019
HRSCHDH,2019-02-11 02:45:00,ELEV,-0.31845,A,,2019
HRSCHDH,2019-02-11 03:00:00,ELEV,-0.31825,A,,2019
HRSCHDH,2019-02-11 03:15:00,ELEV,-0.32545,A,,2019
HRSCHDH,2019-02-11 03:30:00,ELEV,-0.30025,A,,2019
HRSCHDH,2019-02-11 03:45:00,ELEV,-0.27145,A,,2019
HRSCHDH,2019-02-11 04:00:00,ELEV,-0.20125,A,,2019
HRSCHDH,2019-02-11 04:15:00,ELEV,-0.12125,A,,2019
HRSCHDH,2019-02-11 04:30:00,ELEV,-0.04945,A,,2019
HRSCHDH,2019-02-11 04:45:00,ELEV,0.0427499999999998,A,,2019
HRSCHDH,2019-02-11 05:00:00,ELEV,0.12475,A,,2019
HRSCHDH,2019-02-11 05:15:00,ELEV,0.20575,A,,2019
HRSCHDH,2019-02-11 05:30:00,ELEV,0.28275,A,,2019
HRSCHDH,2019-02-11 05:45:00,ELEV,0.35975,A,,2019
HRSCHDH,2019-02-11 06:00:00,ELEV,0.43775,A,,2019
HRSCHDH,2019-02-11 06:15:00,ELEV,0.50055,A,,2019
HRSCHDH,2019-02-11 06:30:00,ELEV,0.58275,A,,2019
HRSCHDH,2019-02-11 06:45:00,ELEV,0.64355,A,,2019
HRSCHDH,2019-02-11 07:00:00,ELEV,0.71675,A,,2019
HRSCHDH,2019-02-11 07:15:00,ELEV,0.75455,A,,2019
HRSCHDH,2019-02-11 07:30:00,ELEV,0.79055,A,,2019
HRSCHDH,2019-02-11 07:45:00,ELEV,0.81755,A,,2019
HRSCHDH,2019-02-11 08:00:00,ELEV,0.81835,A,,2019
HRSCHDH,2019-02-11 08:15:00,ELEV,0.82655,A,,2019
HRSCHDH,2019-02-11 08:30:00,ELEV,0.78835,A,,2019
HRSCHDH,2019-02-11 08:45:00,ELEV,0.77635,A,,2019
HRSCHDH,2019-02-11 09:00:00,ELEV,0.75155,A,,2019
HRSCHDH,2019-02-11 09:15:00,ELEV,0.69935,A,,2019
HRSCHDH,2019-02-11 09:30:00,ELEV,0.66155,A,,2019
HRSCHDH,2019-02-11 09:45:00,ELEV,0.60235,A,,2019
HRSCHDH,2019-02-11 10:00:00,ELEV,0.55955,A,,2019
HRSCHDH,2019-02-11 10:15:00,ELEV,0.49735,A,,2019
HRSCHDH,2019-02-11 10:30:00,ELEV,0.44035,A,,2019
HRSCHDH,2019-02-11 10:45:00,ELEV,0.39755,A,,2019
HRSCHDH,2019-02-11 11:00:00,ELEV,0.33535,A,,2019
HRSCHDH,2019-02-11 11:15:00,ELEV,0.29455,A,,2019
HRSCHDH,2019-02-11 11:30:00,ELEV,0.23335,A,,2019
HRSCHDH,2019-02-11 11:45:00,ELEV,0.19055,A,,2019
HRSCHDH,2019-02-11 12:00:00,ELEV,0.13035,A,,2019
HRSCHDH,2019-02-11 12:15:00,ELEV,0.0905499999999999,A,,2019
HRSCHDH,2019-02-11 12:30:00,ELEV,0.04155,A,,2019
HRSCHDH,2019-02-11 12:45:00,ELEV,0.00674999999999981,A,,2019
HRSCHDH,2019-02-11 13:00:00,ELEV,-0.0484500000000001,A,,2019
HRSCHDH,2019-02-11 13:15:00,ELEV,-0.08125,A,,2019
HRSCHDH,2019-02-11 13:30:00,ELEV,-0.12425,A,,2019
HRSCHDH,2019-02-11 13:45:00,ELEV,-0.18645,A,,2019
HRSCHDH,2019-02-11 14:00:00,ELEV,-0.20825,A,,2019
HRSCHDH,2019-02-11 14:15:00,ELEV,-0.24425,A,,2019
HRSCHDH,2019-02-11 14:30:00,ELEV,-0.28725,A,,2019
HRSCHDH,2019-02-11 14:45:00,ELEV,-0.31325,A,,2019
HRSCHDH,2019-02-11 15:00:00,ELEV,-0.31425,A,,2019
HRSCHDH,2019-02-11 15:15:00,ELEV,-0.35445,A,,2019
HRSCHDH,2019-02-11 15:30:00,ELEV,-0.35625,A,,2019
HRSCHDH,2019-02-11 15:45:00,ELEV,-0.35945,A,,2019
HRSCHDH,2019-02-11 16:00:00,ELEV,-0.31825,A,,2019
HRSCHDH,2019-02-11 16:15:00,ELEV,-0.27945,A,,2019
HRSCHDH,2019-02-11 16:30:00,ELEV,-0.18725,A,,2019
HRSCHDH,2019-02-11 16:45:00,ELEV,-0.0944499999999999,A,,2019
HRSCHDH,2019-02-11 17:00:00,ELEV,0.00354999999999994,A,,2019
HRSCHDH,2019-02-11 17:15:00,ELEV,0.0965499999999999,A,,2019
HRSCHDH,2019-02-11 17:30:00,ELEV,0.19475,A,,2019
HRSCHDH,2019-02-11 17:45:00,ELEV,0.27055,A,,2019
HRSCHDH,2019-02-11 18:00:00,ELEV,0.35055,A,,2019
HRSCHDH,2019-02-11 18:15:00,ELEV,0.43055,A,,2019
HRSCHDH,2019-02-11 18:30:00,ELEV,0.50635,A,,2019
HRSCHDH,2019-02-11 18:45:00,ELEV,0.59635,A,,2019
HRSCHDH,2019-02-11 19:00:00,ELEV,0.66915,A,,2019
HRSCHDH,2019-02-11 19:15:00,ELEV,0.73515,A,,2019
HRSCHDH,2019-02-11 19:30:00,ELEV,0.78735,A,,2019
HRSCHDH,2019-02-11 19:45:00,ELEV,0.79495,A,,2019
HRSCHDH,2019-02-11 20:00:00,ELEV,0.81715,A,,2019
HRSCHDH,2019-02-11 20:15:00,ELEV,0.80295,A,,2019
HRSCHDH,2019-02-11 20:30:00,ELEV,0.80015,A,,2019
HRSCHDH,2019-02-11 20:45:00,ELEV,0.76995,A,,2019
HRSCHDH,2019-02-11 21:00:00,ELEV,0.74095,A,,2019
HRSCHDH,2019-02-11 21:15:00,ELEV,0.69795,A,,2019
HRSCHDH,2019-02-11 21:30:00,ELEV,0.64375,A,,2019
HRSCHDH,2019-02-11 21:45:00,ELEV,0.60095,A,,2019
HRSCHDH,2019-02-11 22:00:00,ELEV,0.53575,A,,2019
HRSCHDH,2019-02-11 22:15:00,ELEV,0.48075,A,,2019
HRSCHDH,2019-02-11 22:30:00,ELEV,0.42475,A,,2019
HRSCHDH,2019-02-11 22:45:00,ELEV,0.36055,A,,2019
HRSCHDH,2019-02-11 23:00:00,ELEV,0.31375,A,,2019
HRSCHDH,2019-02-11 23:15:00,ELEV,0.24755,A,,2019
HRSCHDH,2019-02-11 23:30:00,ELEV,0.19555,A,,2019
HRSCHDH,2019-02-11 23:45:00,ELEV,0.15075,A,,2019
HRSCHDH,2019-02-12 00:00:00,ELEV,0.0885500000000001,A,,2019
HRSCHDH,2019-02-12 00:15:00,ELEV,0.0507500000000001,A,,2019
HRSCHDH,2019-02-12 00:30:00,ELEV,-0.00944999999999996,A,,2019
HRSCHDH,2019-02-12 00:45:00,ELEV,-0.04925,A,,2019
HRSCHDH,2019-02-12 01:00:00,ELEV,-0.10745,A,,2019
HRSCHDH,2019-02-12 01:15:00,ELEV,-0.15145,A,,2019
HRSCHDH,2019-02-12 01:30:00,ELEV,-0.18725,A,,2019
HRSCHDH,2019-02-12 01:45:00,ELEV,-0.24045,A,,2019
HRSCHDH,2019-02-12 02:00:00,ELEV,-0.26825,A,,2019
HRSCHDH,2019-02-12 02:15:00,ELEV,-0.32045,A,,2019
HRSCHDH,2019-02-12 02:30:00,ELEV,-0.34025,A,,2019
HRSCHDH,2019-02-12 02:45:00,ELEV,-0.37645,A,,2019
HRSCHDH,2019-02-12 03:00:00,ELEV,-0.40045,A,,2019
HRSCHDH,2019-02-12 03:15:00,ELEV,-0.40925,A,,2019
HRSCHDH,2019-02-12 03:30:00,ELEV,-0.42545,A,,2019
HRSCHDH,2019-02-12 03:45:00,ELEV,-0.41425,A,,2019
HRSCHDH,2019-02-12 04:00:00,ELEV,-0.40345,A,,2019
HRSCHDH,2019-02-12 04:15:00,ELEV,-0.34425,A,,2019
HRSCHDH,2019-02-12 04:30:00,ELEV,-0.27545,A,,2019
HRSCHDH,2019-02-12 04:45:00,ELEV,-0.16825,A,,2019
HRSCHDH,2019-02-12 05:00:00,ELEV,-0.07525,A,,2019
HRSCHDH,2019-02-12 05:15:00,ELEV,0.01075,A,,2019
HRSCHDH,2019-02-12 05:30:00,ELEV,0.09575,A,,2019
HRSCHDH,2019-02-12 05:45:00,ELEV,0.16455,A,,2019
HRSCHDH,2019-02-12 06:00:00,ELEV,0.25275,A,,2019
HRSCHDH,2019-02-12 06:15:00,ELEV,0.33175,A,,2019
HRSCHDH,2019-02-12 06:30:00,ELEV,0.42595,A,,2019
HRSCHDH,2019-02-12 06:45:00,ELEV,0.50875,A,,2019
HRSCHDH,2019-02-12 07:00:00,ELEV,0.60995,A,,2019
HRSCHDH,2019-02-12 07:15:00,ELEV,0.67475,A,,2019
HRSCHDH,2019-02-12 07:30:00,ELEV,0.74595,A,,2019
HRSCHDH,2019-02-12 07:45:00,ELEV,0.79295,A,,2019
HRSCHDH,2019-02-12 08:00:00,ELEV,0.83095,A,,2019
HRSCHDH,2019-02-12 08:15:00,ELEV,0.85895,A,,2019
HRSCHDH,2019-02-12 08:30:00,ELEV,0.87295,A,,2019
HRSCHDH,2019-02-12 08:45:00,ELEV,0.89215,A,,2019
HRSCHDH,2019-02-12 09:00:00,ELEV,0.88195,A,,2019
HRSCHDH,2019-02-12 09:15:00,ELEV,0.88215,A,,2019
HRSCHDH,2019-02-12 09:30:00,ELEV,0.84695,A,,2019
HRSCHDH,2019-02-12 09:45:00,ELEV,0.82015,A,,2019
HRSCHDH,2019-02-12 10:00:00,ELEV,0.75295,A,,2019
HRSCHDH,2019-02-12 10:15:00,ELEV,0.72615,A,,2019
HRSCHDH,2019-02-12 10:30:00,ELEV,0.63515,A,,2019
HRSCHDH,2019-02-12 10:45:00,ELEV,0.60015,A,,2019
HRSCHDH,2019-02-12 11:00:00,ELEV,0.53415,A,,2019
HRSCHDH,2019-02-12 11:15:00,ELEV,0.49215,A,,2019
HRSCHDH,2019-02-12 11:30:00,ELEV,0.43235,A,,2019
HRSCHDH,2019-02-12 11:45:00,ELEV,0.38335,A,,2019
HRSCHDH,2019-02-12 12:00:00,ELEV,0.33655,A,,2019
HRSCHDH,2019-02-12 12:15:00,ELEV,0.27655,A,,2019
HRSCHDH,2019-02-12 12:30:00,ELEV,0.23775,A,,2019
HRSCHDH,2019-02-12 12:45:00,ELEV,0.18475,A,,2019
HRSCHDH,2019-02-12 13:00:00,ELEV,0.13975,A,,2019
HRSCHDH,2019-02-12 13:15:00,ELEV,0.0969499999999999,A,,2019
HRSCHDH,2019-02-12 13:30:00,ELEV,0.04695,A,,2019
HRSCHDH,2019-02-12 13:45:00,ELEV,0.00814999999999988,A,,2019
HRSCHDH,2019-02-12 14:00:00,ELEV,-0.03485,A,,2019
HRSCHDH,2019-02-12 14:15:00,ELEV,-0.0676500000000002,A,,2019
HRSCHDH,2019-02-12 14:30:00,ELEV,-0.11365,A,,2019
HRSCHDH,2019-02-12 14:45:00,ELEV,-0.14865,A,,2019
HRSCHDH,2019-02-12 15:00:00,ELEV,-0.16645,A,,2019
HRSCHDH,2019-02-12 15:15:00,ELEV,-0.19345,A,,2019
HRSCHDH,2019-02-12 15:30:00,ELEV,-0.20005,A,,2019
HRSCHDH,2019-02-12 15:45:00,ELEV,-0.21625,A,,2019
HRSCHDH,2019-02-12 16:00:00,ELEV,-0.20825,A,,2019
HRSCHDH,2019-02-12 16:15:00,ELEV,-0.18705,A,,2019
HRSCHDH,2019-02-12 16:30:00,ELEV,-0.14805,A,,2019
HRSCHDH,2019-02-12 16:45:00,ELEV,-0.0628500000000001,A,,2019
HRSCHDH,2019-02-12 17:00:00,ELEV,0.02115,A,,2019
HRSCHDH,2019-02-12 17:15:00,ELEV,0.11735,A,,2019
HRSCHDH,2019-02-12 17:30:00,ELEV,0.19535,A,,2019
HRSCHDH,2019-02-12 17:45:00,ELEV,0.27435,A,,2019
HRSCHDH,2019-02-12 18:00:00,ELEV,0.35955,A,,2019
HRSCHDH,2019-02-12 18:15:00,ELEV,0.43235,A,,2019
HRSCHDH,2019-02-12 18:30:00,ELEV,0.51455,A,,2019
HRSCHDH,2019-02-12 18:45:00,ELEV,0.57935,A,,2019
HRSCHDH,2019-02-12 19:00:00,ELEV,0.67255,A,,2019
HRSCHDH,2019-02-12 19:15:00,ELEV,0.75675,A,,2019
