station,datetime,parameter,value,flag,comment,year
HRPMNTM,2009-03-12 00:30:00,GST,16.6983,A,,2009
HRPMNTM,2009-03-12 00:45:00,GST,17.8114,A,,2009
HRPMNTM,2009-03-12 01:00:00,GST,12.9874,A,,2009
HRPMNTM,2009-03-12 01:15:00,GST,13.1729,A,,2009
HRPMNTM,2009-03-12 01:30:00,GST,12.4308,A,,2009
HRPMNTM,2009-03-12 01:45:00,GST,12.9874,A,,2009
HRPMNTM,2009-03-12 02:00:00,GST,11.6888,A,,2009
HRPMNTM,2009-03-12 02:15:00,GST,12.2453,A,,2009
HRPMNTM,2009-03-12 02:30:00,GST,12.6164,A,,2009
HRPMNTM,2009-03-12 02:45:00,GST,10.0191,A,,2009
HRPMNTM,2009-03-12 03:00:00,GST,10.3901,A,,2009
HRPMNTM,2009-03-12 03:15:00,GST,13.3584,A,,2009
HRPMNTM,2009-03-12 03:30:00,GST,15.2137,A,,2009
HRPMNTM,2009-03-12 03:45:00,GST,14.2861,A,,2009
HRPMNTM,2009-03-12 04:00:00,GST,14.8426,A,,2009
HRPMNTM,2009-03-12 04:15:00,GST,12.9874,A,,2009
HRPMNTM,2009-03-12 04:30:00,GST,12.0598,A,,2009
HRPMNTM,2009-03-12 04:45:00,GST,14.1005,A,,2009
HRPMNTM,2009-03-12 05:00:00,GST,13.1729,A,,2009
HRPMNTM,2009-03-12 05:15:00,GST,11.3177,A,,2009
HRPMNTM,2009-03-12 05:30:00,GST,11.6888,A,,2009
HRPMNTM,2009-03-12 05:45:00,GST,9.6476,A,,2009
HRPMNTM,2009-03-12 06:00:00,GST,10.2046,A,,2009
HRPMNTM,2009-03-12 06:15:00,GST,9.8331,A,,2009
HRPMNTM,2009-03-12 06:30:00,GST,11.8743,A,,2009
HRPMNTM,2009-03-12 06:45:00,GST,12.4308,A,,2009
HRPMNTM,2009-03-12 07:00:00,GST,11.5032,A,,2009
HRPMNTM,2009-03-12 07:15:00,GST,11.3177,A,,2009
HRPMNTM,2009-03-12 07:30:00,GST,14.2861,A,,2009
HRPMNTM,2009-03-12 07:45:00,GST,15.7702,A,,2009
HRPMNTM,2009-03-12 08:00:00,GST,13.3584,A,,2009
HRPMNTM,2009-03-12 08:15:00,GST,13.544,A,,2009
HRPMNTM,2009-03-12 08:30:00,GST,12.8019,A,,2009
HRPMNTM,2009-03-12 08:45:00,GST,12.2453,A,,2009
HRPMNTM,2009-03-12 09:00:00,GST,11.6888,A,,2009
HRPMNTM,2009-03-12 09:15:00,GST,11.5032,A,,2009
HRPMNTM,2009-03-12 09:30:00,GST,11.6888,A,,2009
HRPMNTM,2009-03-12 09:45:00,GST,11.6888,A,,2009
HRPMNTM,2009-03-12 10:00:00,GST,12.2453,A,,2009
HRPMNTM,2009-03-12 10:15:00,GST,11.6888,A,,2009
HRPMNTM,2009-03-12 10:30:00,GST,10.5756,A,,2009
HRPMNTM,2009-03-12 10:45:00,GST,11.6888,A,,2009
HRPMNTM,2009-03-12 11:00:00,GST,10.0191,A,,2009
HRPMNTM,2009-03-12 11:15:00,GST,9.2765,A,,2009
HRPMNTM,2009-03-12 11:30:00,GST,11.5032,A,,2009
HRPMNTM,2009-03-12 11:45:00,GST,9.091,A,,2009
HRPMNTM,2009-03-12 12:00:00,GST,9.2765,A,,2009
HRPMNTM,2009-03-12 12:15:00,GST,9.462,A,,2009
HRPMNTM,2009-03-12 12:30:00,GST,8.9055,A,,2009
HRPMNTM,2009-03-12 12:45:00,GST,11.6888,A,,2009
HRPMNTM,2009-03-12 13:00:00,GST,9.6476,A,,2009
HRPMNTM,2009-03-12 13:15:00,GST,8.72,A,,2009
HRPMNTM,2009-03-12 13:30:00,GST,7.4213,A,,2009
HRPMNTM,2009-03-12 13:45:00,GST,9.8331,A,,2009
HRPMNTM,2009-03-12 14:00:00,GST,8.72,A,,2009
HRPMNTM,2009-03-12 14:15:00,GST,8.1634,A,,2009
HRPMNTM,2009-03-12 14:30:00,GST,6.8647,A,,2009
HRPMNTM,2009-03-12 14:45:00,GST,8.3489,A,,2009
HRPMNTM,2009-03-12 15:00:00,GST,5.9371,A,,2009
HRPMNTM,2009-03-12 15:15:00,GST,8.72,A,,2009
HRPMNTM,2009-03-12 15:30:00,GST,7.6068,A,,2009
HRPMNTM,2009-03-12 15:45:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-12 16:00:00,GST,6.8647,A,,2009
HRPMNTM,2009-03-12 16:15:00,GST,9.091,A,,2009
HRPMNTM,2009-03-12 16:30:00,GST,9.6476,A,,2009
HRPMNTM,2009-03-12 16:45:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-12 17:00:00,GST,7.6068,A,,2009
HRPMNTM,2009-03-12 17:15:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-12 17:30:00,GST,6.4937,A,,2009
HRPMNTM,2009-03-12 17:45:00,GST,8.72,A,,2009
HRPMNTM,2009-03-12 18:00:00,GST,9.091,A,,2009
HRPMNTM,2009-03-12 18:15:00,GST,8.1634,A,,2009
HRPMNTM,2009-03-12 18:30:00,GST,8.1634,A,,2009
HRPMNTM,2009-03-12 18:45:00,GST,8.72,A,,2009
HRPMNTM,2009-03-12 19:00:00,GST,8.1634,A,,2009
HRPMNTM,2009-03-12 19:15:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-12 19:30:00,GST,7.4213,A,,2009
HRPMNTM,2009-03-12 19:45:00,GST,7.6068,A,,2009
HRPMNTM,2009-03-12 20:00:00,GST,7.7924,A,,2009
HRPMNTM,2009-03-12 20:15:00,GST,7.4213,A,,2009
HRPMNTM,2009-03-12 20:30:00,GST,6.6792,A,,2009
HRPMNTM,2009-03-12 20:45:00,GST,7.6068,A,,2009
HRPMNTM,2009-03-12 21:00:00,GST,7.0503,A,,2009
HRPMNTM,2009-03-12 21:15:00,GST,9.091,A,,2009
HRPMNTM,2009-03-12 21:30:00,GST,8.5344,A,,2009
HRPMNTM,2009-03-12 21:45:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-12 22:00:00,GST,9.462,A,,2009
HRPMNTM,2009-03-12 22:15:00,GST,8.3489,A,,2009
HRPMNTM,2009-03-12 22:30:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-12 22:45:00,GST,8.5344,A,,2009
HRPMNTM,2009-03-12 23:00:00,GST,8.5344,A,,2009
HRPMNTM,2009-03-12 23:15:00,GST,8.5344,A,,2009
HRPMNTM,2009-03-12 23:30:00,GST,10.7611,A,,2009
HRPMNTM,2009-03-12 23:45:00,GST,10.0191,A,,2009
HRPMNTM,2009-03-13 00:00:00,GST,9.8331,A,,2009
HRPMNTM,2009-03-13 00:15:00,GST,9.2765,A,,2009
HRPMNTM,2009-03-13 00:30:00,GST,8.5344,A,,2009
HRPMNTM,2009-03-13 00:45:00,GST,8.3489,A,,2009
HRPMNTM,2009-03-13 01:00:00,GST,9.091,A,,2009
HRPMNTM,2009-03-13 01:15:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-13 01:30:00,GST,8.1634,A,,2009
HRPMNTM,2009-03-13 01:45:00,GST,9.091,A,,2009
HRPMNTM,2009-03-13 02:00:00,GST,9.462,A,,2009
HRPMNTM,2009-03-13 02:15:00,GST,10.5756,A,,2009
HRPMNTM,2009-03-13 02:30:00,GST,10.5756,A,,2009
HRPMNTM,2009-03-13 02:45:00,GST,8.72,A,,2009
HRPMNTM,2009-03-13 03:00:00,GST,9.462,A,,2009
HRPMNTM,2009-03-13 03:15:00,GST,9.2765,A,,2009
HRPMNTM,2009-03-13 03:30:00,GST,8.9055,A,,2009
HRPMNTM,2009-03-13 03:45:00,GST,10.0191,A,,2009
HRPMNTM,2009-03-13 04:00:00,GST,7.7924,A,,2009
HRPMNTM,2009-03-13 04:15:00,GST,8.1634,A,,2009
HRPMNTM,2009-03-13 04:30:00,GST,7.2358,A,,2009
HRPMNTM,2009-03-13 04:45:00,GST,5.7516,A,,2009
HRPMNTM,2009-03-13 05:00:00,GST,6.4937,A,,2009
HRPMNTM,2009-03-13 05:15:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-13 05:30:00,GST,5.0095,A,,2009
HRPMNTM,2009-03-13 05:45:00,GST,5.9371,A,,2009
HRPMNTM,2009-03-13 06:00:00,GST,4.824,A,,2009
HRPMNTM,2009-03-13 06:15:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-13 06:30:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-13 06:45:00,GST,4.824,A,,2009
HRPMNTM,2009-03-13 07:00:00,GST,6.1227,A,,2009
HRPMNTM,2009-03-13 07:15:00,GST,5.5661,A,,2009
HRPMNTM,2009-03-13 07:30:00,GST,5.0095,A,,2009
HRPMNTM,2009-03-13 07:45:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-13 08:00:00,GST,4.6385,A,,2009
HRPMNTM,2009-03-13 08:15:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-13 08:30:00,GST,4.453,A,,2009
HRPMNTM,2009-03-13 08:45:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-13 09:00:00,GST,4.453,A,,2009
HRPMNTM,2009-03-13 09:15:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-13 09:30:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-13 09:45:00,GST,4.453,A,,2009
HRPMNTM,2009-03-13 10:00:00,GST,3.8964,A,,2009
HRPMNTM,2009-03-13 10:15:00,GST,2.5973,A,,2009
HRPMNTM,2009-03-13 10:30:00,GST,2.7828,A,,2009
HRPMNTM,2009-03-13 10:45:00,GST,3.1539,A,,2009
HRPMNTM,2009-03-13 11:00:00,GST,2.4118,A,,2009
HRPMNTM,2009-03-13 11:15:00,GST,2.2263,A,,2009
HRPMNTM,2009-03-13 11:30:00,GST,2.2263,A,,2009
HRPMNTM,2009-03-13 11:45:00,GST,1.4842,A,,2009
HRPMNTM,2009-03-13 12:00:00,GST,2.5973,A,,2009
HRPMNTM,2009-03-13 12:15:00,GST,2.0407,A,,2009
HRPMNTM,2009-03-13 12:30:00,GST,1.1131,A,,2009
HRPMNTM,2009-03-13 12:45:00,GST,0,A,,2009
HRPMNTM,2009-03-13 13:00:00,GST,4.0819,A,,2009
HRPMNTM,2009-03-13 13:15:00,GST,5.7516,A,,2009
HRPMNTM,2009-03-13 13:30:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-13 13:45:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-13 14:00:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-13 14:15:00,GST,3.8964,A,,2009
HRPMNTM,2009-03-13 14:30:00,GST,3.1539,A,,2009
HRPMNTM,2009-03-13 14:45:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-13 15:00:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-13 15:15:00,GST,5.5661,A,,2009
HRPMNTM,2009-03-13 15:30:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-13 15:45:00,GST,4.6385,A,,2009
HRPMNTM,2009-03-13 16:00:00,GST,3.7109,A,,2009
HRPMNTM,2009-03-13 16:15:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-13 16:30:00,GST,5.9371,A,,2009
HRPMNTM,2009-03-13 16:45:00,GST,5.7516,A,,2009
HRPMNTM,2009-03-13 17:00:00,GST,7.2358,A,,2009
HRPMNTM,2009-03-13 17:15:00,GST,5.7516,A,,2009
HRPMNTM,2009-03-13 17:30:00,GST,6.3082,A,,2009
HRPMNTM,2009-03-13 17:45:00,GST,7.4213,A,,2009
HRPMNTM,2009-03-13 18:00:00,GST,7.4213,A,,2009
HRPMNTM,2009-03-13 18:15:00,GST,6.6792,A,,2009
HRPMNTM,2009-03-13 18:30:00,GST,6.3082,A,,2009
HRPMNTM,2009-03-13 18:45:00,GST,6.1227,A,,2009
HRPMNTM,2009-03-13 19:00:00,GST,5.9371,A,,2009
HRPMNTM,2009-03-13 19:15:00,GST,4.824,A,,2009
HRPMNTM,2009-03-13 19:30:00,GST,5.5661,A,,2009
HRPMNTM,2009-03-13 19:45:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-13 20:00:00,GST,5.0095,A,,2009
HRPMNTM,2009-03-13 20:15:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-13 20:30:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-13 20:45:00,GST,5.0095,A,,2009
HRPMNTM,2009-03-13 21:00:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-13 21:15:00,GST,3.3398,A,,2009
HRPMNTM,2009-03-13 21:30:00,GST,3.7109,A,,2009
HRPMNTM,2009-03-13 21:45:00,GST,3.5254,A,,2009
HRPMNTM,2009-03-13 22:00:00,GST,3.1539,A,,2009
HRPMNTM,2009-03-13 22:15:00,GST,3.1539,A,,2009
HRPMNTM,2009-03-13 22:30:00,GST,2.9683,A,,2009
HRPMNTM,2009-03-13 22:45:00,GST,2.4118,A,,2009
HRPMNTM,2009-03-13 23:00:00,GST,0,A,,2009
HRPMNTM,2009-03-13 23:15:00,GST,0,A,,2009
HRPMNTM,2009-03-13 23:30:00,GST,0,A,,2009
HRPMNTM,2009-03-13 23:45:00,GST,0,A,,2009
HRPMNTM,2009-03-14 00:00:00,GST,0,A,,2009
HRPMNTM,2009-03-14 00:15:00,GST,0,A,,2009
HRPMNTM,2009-03-14 00:30:00,GST,0,A,,2009
HRPMNTM,2009-03-14 00:45:00,GST,0,A,,2009
HRPMNTM,2009-03-14 01:00:00,GST,0,A,,2009
HRPMNTM,2009-03-14 01:15:00,GST,0,A,,2009
HRPMNTM,2009-03-14 01:30:00,GST,1.8552,A,,2009
HRPMNTM,2009-03-14 01:45:00,GST,2.5973,A,,2009
HRPMNTM,2009-03-14 02:00:00,GST,2.2263,A,,2009
HRPMNTM,2009-03-14 02:15:00,GST,2.4118,A,,2009
HRPMNTM,2009-03-14 02:30:00,GST,1.2987,A,,2009
HRPMNTM,2009-03-14 02:45:00,GST,0,A,,2009
HRPMNTM,2009-03-14 03:00:00,GST,0,A,,2009
HRPMNTM,2009-03-14 03:15:00,GST,0,A,,2009
HRPMNTM,2009-03-14 03:30:00,GST,0,A,,2009
HRPMNTM,2009-03-14 03:45:00,GST,0,A,,2009
HRPMNTM,2009-03-14 04:00:00,GST,0,A,,2009
HRPMNTM,2009-03-14 04:15:00,GST,0,A,,2009
HRPMNTM,2009-03-14 04:30:00,GST,0,A,,2009
HRPMNTM,2009-03-14 04:45:00,GST,0,A,,2009
HRPMNTM,2009-03-14 05:00:00,GST,0,A,,2009
HRPMNTM,2009-03-14 05:15:00,GST,0,A,,2009
HRPMNTM,2009-03-14 05:30:00,GST,0,A,,2009
HRPMNTM,2009-03-14 05:45:00,GST,1.8552,A,,2009
HRPMNTM,2009-03-14 06:00:00,GST,1.4842,A,,2009
HRPMNTM,2009-03-14 06:15:00,GST,1.4842,A,,2009
HRPMNTM,2009-03-14 06:30:00,GST,1.6697,A,,2009
HRPMNTM,2009-03-14 06:45:00,GST,1.8552,A,,2009
HRPMNTM,2009-03-14 07:00:00,GST,1.1131,A,,2009
HRPMNTM,2009-03-14 07:15:00,GST,0,A,,2009
HRPMNTM,2009-03-14 07:30:00,GST,1.6697,A,,2009
HRPMNTM,2009-03-14 07:45:00,GST,2.2263,A,,2009
HRPMNTM,2009-03-14 08:00:00,GST,2.4118,A,,2009
HRPMNTM,2009-03-14 08:15:00,GST,2.2263,A,,2009
HRPMNTM,2009-03-14 08:30:00,GST,2.5973,A,,2009
HRPMNTM,2009-03-14 08:45:00,GST,2.9683,A,,2009
HRPMNTM,2009-03-14 09:00:00,GST,2.4118,A,,2009
HRPMNTM,2009-03-14 09:15:00,GST,0.7421,A,,2009
HRPMNTM,2009-03-14 09:30:00,GST,0,A,,2009
HRPMNTM,2009-03-14 09:45:00,GST,0,A,,2009
HRPMNTM,2009-03-14 10:00:00,GST,0,A,,2009
HRPMNTM,2009-03-14 10:15:00,GST,0,A,,2009
HRPMNTM,2009-03-14 10:30:00,GST,0,A,,2009
HRPMNTM,2009-03-14 10:45:00,GST,0,A,,2009
HRPMNTM,2009-03-14 11:00:00,GST,0,A,,2009
HRPMNTM,2009-03-14 11:15:00,GST,0.1855,A,,2009
HRPMNTM,2009-03-14 11:30:00,GST,0,A,,2009
HRPMNTM,2009-03-14 11:45:00,GST,0,A,,2009
HRPMNTM,2009-03-14 12:00:00,GST,0,A,,2009
HRPMNTM,2009-03-14 12:15:00,GST,0,A,,2009
HRPMNTM,2009-03-14 12:30:00,GST,0,A,,2009
HRPMNTM,2009-03-14 12:45:00,GST,0,A,,2009
HRPMNTM,2009-03-14 13:00:00,GST,0.9276,A,,2009
HRPMNTM,2009-03-14 13:15:00,GST,1.2987,A,,2009
HRPMNTM,2009-03-14 13:30:00,GST,2.2263,A,,2009
HRPMNTM,2009-03-14 13:45:00,GST,5.5661,A,,2009
HRPMNTM,2009-03-14 14:00:00,GST,5.5661,A,,2009
HRPMNTM,2009-03-14 14:15:00,GST,6.4937,A,,2009
HRPMNTM,2009-03-14 14:30:00,GST,8.1634,A,,2009
HRPMNTM,2009-03-14 14:45:00,GST,9.462,A,,2009
HRPMNTM,2009-03-14 15:00:00,GST,8.72,A,,2009
HRPMNTM,2009-03-14 15:15:00,GST,8.3489,A,,2009
HRPMNTM,2009-03-14 15:30:00,GST,8.72,A,,2009
HRPMNTM,2009-03-14 15:45:00,GST,9.8331,A,,2009
HRPMNTM,2009-03-14 16:00:00,GST,9.2765,A,,2009
HRPMNTM,2009-03-14 16:15:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-14 16:30:00,GST,7.6068,A,,2009
HRPMNTM,2009-03-14 16:45:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-14 17:00:00,GST,7.9779,A,,2009
HRPMNTM,2009-03-14 17:15:00,GST,6.8647,A,,2009
HRPMNTM,2009-03-14 17:30:00,GST,6.8647,A,,2009
HRPMNTM,2009-03-14 17:45:00,GST,8.1634,A,,2009
HRPMNTM,2009-03-14 18:00:00,GST,8.5344,A,,2009
HRPMNTM,2009-03-14 18:15:00,GST,8.72,A,,2009
HRPMNTM,2009-03-14 18:30:00,GST,7.7924,A,,2009
HRPMNTM,2009-03-14 18:45:00,GST,6.8647,A,,2009
HRPMNTM,2009-03-14 19:00:00,GST,6.4937,A,,2009
HRPMNTM,2009-03-14 19:15:00,GST,6.6792,A,,2009
HRPMNTM,2009-03-14 19:30:00,GST,6.4937,A,,2009
HRPMNTM,2009-03-14 19:45:00,GST,5.5661,A,,2009
HRPMNTM,2009-03-14 20:00:00,GST,4.6385,A,,2009
HRPMNTM,2009-03-14 20:15:00,GST,4.824,A,,2009
HRPMNTM,2009-03-14 20:30:00,GST,4.453,A,,2009
HRPMNTM,2009-03-14 20:45:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-14 21:00:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-14 21:15:00,GST,3.5254,A,,2009
HRPMNTM,2009-03-14 21:30:00,GST,4.6385,A,,2009
HRPMNTM,2009-03-14 21:45:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-14 22:00:00,GST,5.0095,A,,2009
HRPMNTM,2009-03-14 22:15:00,GST,5.5661,A,,2009
HRPMNTM,2009-03-14 22:30:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-14 22:45:00,GST,4.824,A,,2009
HRPMNTM,2009-03-14 23:00:00,GST,4.6385,A,,2009
HRPMNTM,2009-03-14 23:15:00,GST,4.824,A,,2009
HRPMNTM,2009-03-14 23:30:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-14 23:45:00,GST,5.0095,A,,2009
HRPMNTM,2009-03-15 00:00:00,GST,5.0095,A,,2009
HRPMNTM,2009-03-15 00:15:00,GST,4.453,A,,2009
HRPMNTM,2009-03-15 00:30:00,GST,4.0819,A,,2009
HRPMNTM,2009-03-15 00:45:00,GST,3.8964,A,,2009
HRPMNTM,2009-03-15 01:00:00,GST,4.824,A,,2009
HRPMNTM,2009-03-15 01:15:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-15 01:30:00,GST,4.6385,A,,2009
HRPMNTM,2009-03-15 01:45:00,GST,4.453,A,,2009
HRPMNTM,2009-03-15 02:00:00,GST,3.7109,A,,2009
HRPMNTM,2009-03-15 02:15:00,GST,4.453,A,,2009
HRPMNTM,2009-03-15 02:30:00,GST,3.7109,A,,2009
HRPMNTM,2009-03-15 02:45:00,GST,3.5254,A,,2009
HRPMNTM,2009-03-15 03:00:00,GST,3.3398,A,,2009
HRPMNTM,2009-03-15 03:15:00,GST,1.6697,A,,2009
HRPMNTM,2009-03-15 03:30:00,GST,0,A,,2009
HRPMNTM,2009-03-15 03:45:00,GST,0,A,,2009
HRPMNTM,2009-03-15 04:00:00,GST,0,A,,2009
HRPMNTM,2009-03-15 04:15:00,GST,0,A,,2009
HRPMNTM,2009-03-15 04:30:00,GST,0,A,,2009
HRPMNTM,2009-03-15 04:45:00,GST,0.1855,A,,2009
HRPMNTM,2009-03-15 05:00:00,GST,1.2987,A,,2009
HRPMNTM,2009-03-15 05:15:00,GST,1.6697,A,,2009
HRPMNTM,2009-03-15 05:30:00,GST,1.8552,A,,2009
HRPMNTM,2009-03-15 05:45:00,GST,2.5973,A,,2009
HRPMNTM,2009-03-15 06:00:00,GST,2.7828,A,,2009
HRPMNTM,2009-03-15 06:15:00,GST,2.9683,A,,2009
HRPMNTM,2009-03-15 06:30:00,GST,1.8552,A,,2009
HRPMNTM,2009-03-15 06:45:00,GST,0,A,,2009
HRPMNTM,2009-03-15 07:00:00,GST,0,A,,2009
HRPMNTM,2009-03-15 07:15:00,GST,0,A,,2009
HRPMNTM,2009-03-15 07:30:00,GST,0,A,,2009
HRPMNTM,2009-03-15 07:45:00,GST,0,A,,2009
HRPMNTM,2009-03-15 08:00:00,GST,0,A,,2009
HRPMNTM,2009-03-15 08:15:00,GST,2.4118,A,,2009
HRPMNTM,2009-03-15 08:30:00,GST,0,A,,2009
HRPMNTM,2009-03-15 08:45:00,GST,0,A,,2009
HRPMNTM,2009-03-15 09:00:00,GST,0,A,,2009
HRPMNTM,2009-03-15 09:15:00,GST,0.1855,A,,2009
HRPMNTM,2009-03-15 09:30:00,GST,0,A,,2009
HRPMNTM,2009-03-15 09:45:00,GST,0.9276,A,,2009
HRPMNTM,2009-03-15 10:00:00,GST,3.3398,A,,2009
HRPMNTM,2009-03-15 10:15:00,GST,2.9683,A,,2009
HRPMNTM,2009-03-15 10:30:00,GST,1.8552,A,,2009
HRPMNTM,2009-03-15 10:45:00,GST,1.4842,A,,2009
HRPMNTM,2009-03-15 11:00:00,GST,1.1131,A,,2009
HRPMNTM,2009-03-15 11:15:00,GST,0.7421,A,,2009
HRPMNTM,2009-03-15 11:30:00,GST,0.7421,A,,2009
HRPMNTM,2009-03-15 11:45:00,GST,2.7828,A,,2009
HRPMNTM,2009-03-15 12:00:00,GST,2.5973,A,,2009
HRPMNTM,2009-03-15 12:15:00,GST,3.5254,A,,2009
HRPMNTM,2009-03-15 12:30:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-15 12:45:00,GST,4.0819,A,,2009
HRPMNTM,2009-03-15 13:00:00,GST,3.7109,A,,2009
HRPMNTM,2009-03-15 13:15:00,GST,3.7109,A,,2009
HRPMNTM,2009-03-15 13:30:00,GST,4.2674,A,,2009
HRPMNTM,2009-03-15 13:45:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-15 14:00:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-15 14:15:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-15 14:30:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-15 14:45:00,GST,5.3806,A,,2009
HRPMNTM,2009-03-15 15:00:00,GST,5.7516,A,,2009
HRPMNTM,2009-03-15 15:15:00,GST,5.5661,A,,2009
HRPMNTM,2009-03-15 15:30:00,GST,6.3082,A,,2009
HRPMNTM,2009-03-15 15:45:00,GST,6.6792,A,,2009
HRPMNTM,2009-03-15 16:00:00,GST,6.4937,A,,2009
HRPMNTM,2009-03-15 16:15:00,GST,6.3082,A,,2009
HRPMNTM,2009-03-15 16:30:00,GST,6.3082,A,,2009
HRPMNTM,2009-03-15 16:45:00,GST,5.5661,A,,2009
HRPMNTM,2009-03-15 17:00:00,GST,6.3082,A,,2009
HRPMNTM,2009-03-15 17:15:00,GST,5.7516,A,,2009
HRPMNTM,2009-03-15 17:30:00,GST,5.1951,A,,2009
HRPMNTM,2009-03-15 17:45:00,GST,6.1227,A,,2009
HRPMNTM,2009-03-15 18:00:00,GST,6.4937,A,,2009
HRPMNTM,2009-03-15 18:15:00,GST,5.9371,A,,2009
HRPMNTM,2009-03-15 18:30:00,GST,5.0095,A,,2009
HRPMNTM,2009-03-15 18:45:00,GST,4.6385,A,,2009
HRPMNTM,2009-03-15 19:00:00,GST,4.824,A,,2009
HRPMNTM,2009-03-15 19:15:00,GST,4.0819,A,,2009
HRPMNTM,2009-03-15 19:30:00,GST,4.0819,A,,2009
HRPMNTM,2009-03-15 19:45:00,GST,5.0095,A,,2009
HRPMNTM,2009-03-15 20:00:00,GST,4.824,A,,2009
HRPMNTM,2009-03-15 20:15:00,GST,3.3398,A,,2009
HRPMNTM,2009-03-15 20:30:00,GST,0.1855,A,,2009
HRPMNTM,2009-03-15 20:45:00,GST,3.8964,A,,2009
HRPMNTM,2009-03-15 21:00:00,GST,3.5254,A,,2009
HRPMNTM,2009-03-15 21:15:00,GST,0,A,,2009
HRPMNTM,2009-03-15 21:30:00,GST,0,A,,2009
HRPMNTM,2009-03-15 21:45:00,GST,0,A,,2009
HRPMNTM,2009-03-15 22:00:00,GST,0,A,,2009
HRPMNTM,2009-03-15 22:15:00,GST,0,A,,2009
HRPMNTM,2009-03-15 22:30:00,GST,0,A,,2009
HRPMNTM,2009-03-15 22:45:00,GST,0,A,,2009
HRPMNTM,2009-03-15 23:00:00,GST,0,A,,2009
HRPMNTM,2009-03-15 23:15:00,GST,0,A,,2009
HRPMNTM,2009-03-15 23:30:00,GST,0,A,,2009
HRPMNTM,2009-03-15 23:45:00,GST,0,A,,2009
HRPMNTM,2009-03-16 00:00:00,GST,0,A,,2009
HRPMNTM,2009-03-16 00:15:00,GST,0.1855,A,,2009
HRPMNTM,2009-03-16 00:30:00,GST,0,A,,2009
HRPMNTM,2009-03-16 00:45:00,GST,0,A,,2009
HRPMNTM,2009-03-16 01:00:00,GST,0,A,,2009
HRPMNTM,2009-03-16 01:15:00,GST,0,A,,2009
HRPMNTM,2009-03-16 01:30:00,GST,0,A,,2009
HRPMNTM,2009-03-16 01:45:00,GST,0,A,,2009
HRPMNTM,2009-03-16 02:00:00,GST,0,A,,2009
HRPMNTM,2009-03-16 02:15:00,GST,0,A,,2009
HRPMNTM,2009-03-16 02:30:00,GST,0,A,,2009
HRPMNTM,2009-03-16 02:45:00,GST,0,A,,2009
HRPMNTM,2009-03-16 03:00:00,GST,0,A,,2009
HRPMNTM,2009-03-16 03:15:00,GST,0,A,,2009
HRPMNTM,2009-03-16 03:30:00,GST,0,A,,2009
HRPMNTM,2009-03-16 03:45:00,GST,1.2987,A,,2009
HRPMNTM,2009-03-16 04:00:00,GST,1.2987,A,,2009
HRPMNTM,2009-03-16 04:15:00,GST,0.9276,A,,2009
HRPMNTM,2009-03-16 04:30:00,GST,2.4118,A,,2009
HRPMNTM,2009-03-16 04:45:00,GST,3.7109,A,,2009
HRPMNTM,2009-03-16 05:00:00,GST,3.5254,A,,2009
HRPMNTM,2009-03-16 05:15:00,GST,3.8964,A,,2009
HRPMNTM,2009-03-16 05:30:00,GST,4.453,A,,2009
HRPMNTM,2009-03-16 05:45:00,GST,3.5254,A,,2009
HRPMNTM,2009-03-16 06:00:00,GST,3.5254,A,,2009
