station,datetime,parameter,value,flag,comment,year
HRMARPHS,2019-02-24 07:00:00,TURB,21.1,A,,2019
HRMARPHS,2019-02-24 07:15:00,TURB,23.4,A,,2019
HRMARPHS,2019-02-24 07:30:00,TURB,23,A,,2019
HRMARPHS,2019-02-24 07:45:00,TURB,24,A,,2019
HRMARPHS,2019-02-24 08:00:00,TURB,81.5,A,,2019
HRMARPHS,2019-02-24 08:15:00,TURB,31.8,A,,2019
HRMARPHS,2019-02-24 08:30:00,TURB,27,A,,2019
HRMARPHS,2019-02-24 08:45:00,TURB,22.2,A,,2019
HRMARPHS,2019-02-24 09:00:00,TURB,24.8,A,,2019
HRMARPHS,2019-02-24 09:15:00,TURB,20.5,A,,2019
HRMARPHS,2019-02-24 09:30:00,TURB,23.4,A,,2019
HRMARPHS,2019-02-24 09:45:00,TURB,25.4,A,,2019
HRMARPHS,2019-02-24 10:00:00,TURB,23.8,A,,2019
HRMARPHS,2019-02-24 10:15:00,TURB,23.7,A,,2019
HRMARPHS,2019-02-24 10:30:00,TURB,22.1,A,,2019
HRMARPHS,2019-02-24 10:45:00,TURB,134.8,S,,2019
HRMARPHS,2019-02-24 11:00:00,TURB,45.7,A,,2019
HRMARPHS,2019-02-24 11:15:00,TURB,26.6,A,,2019
HRMARPHS,2019-02-24 11:30:00,TURB,23.1,A,,2019
HRMARPHS,2019-02-24 11:45:00,TURB,21.6,A,,2019
HRMARPHS,2019-02-24 12:00:00,TURB,21.7,A,,2019
HRMARPHS,2019-02-24 12:15:00,TURB,22.2,A,,2019
HRMARPHS,2019-02-24 12:30:00,TURB,20.2,A,,2019
HRMARPHS,2019-02-24 12:45:00,TURB,27.1,A,,2019
HRMARPHS,2019-02-24 13:00:00,TURB,21.6,A,,2019
HRMARPHS,2019-02-24 13:15:00,TURB,24.3,A,,2019
HRMARPHS,2019-02-24 13:30:00,TURB,24.6,A,,2019
HRMARPHS,2019-02-24 13:45:00,TURB,24.6,A,,2019
HRMARPHS,2019-02-24 14:00:00,TURB,22.2,A,,2019
HRMARPHS,2019-02-24 14:15:00,TURB,25,A,,2019
HRMARPHS,2019-02-24 14:30:00,TURB,22.4,A,,2019
HRMARPHS,2019-02-24 14:45:00,TURB,25.2,A,,2019
HRMARPHS,2019-02-24 15:00:00,TURB,25.4,A,,2019
HRMARPHS,2019-02-24 15:15:00,TURB,24,A,,2019
HRMARPHS,2019-02-24 15:30:00,TURB,26,A,,2019
HRMARPHS,2019-02-24 15:45:00,TURB,23.8,A,,2019
HRMARPHS,2019-02-24 16:00:00,TURB,25.1,A,,2019
HRMARPHS,2019-02-24 16:15:00,TURB,23.9,A,,2019
HRMARPHS,2019-02-24 16:30:00,TURB,23.1,A,,2019
HRMARPHS,2019-02-24 16:45:00,TURB,23.4,A,,2019
HRMARPHS,2019-02-24 17:00:00,TURB,23.4,A,,2019
HRMARPHS,2019-02-24 17:15:00,TURB,24.1,A,,2019
HRMARPHS,2019-02-24 17:30:00,TURB,24.4,A,,2019
HRMARPHS,2019-02-24 17:45:00,TURB,23.6,A,,2019
HRMARPHS,2019-02-24 18:00:00,TURB,22.2,A,,2019
HRMARPHS,2019-02-24 18:15:00,TURB,20.6,A,,2019
HRMARPHS,2019-02-24 18:30:00,TURB,21.1,A,,2019
HRMARPHS,2019-02-24 18:45:00,TURB,21.2,A,,2019
HRMARPHS,2019-02-24 19:00:00,TURB,22.1,A,,2019
HRMARPHS,2019-02-24 19:15:00,TURB,21.3,A,,2019
HRMARPHS,2019-02-24 19:30:00,TURB,20.5,A,,2019
HRMARPHS,2019-02-24 19:45:00,TURB,21.8,A,,2019
HRMARPHS,2019-02-24 20:00:00,TURB,25.2,A,,2019
HRMARPHS,2019-02-24 20:15:00,TURB,22,A,,2019
HRMARPHS,2019-02-24 20:30:00,TURB,23.1,A,,2019
HRMARPHS,2019-02-24 20:45:00,TURB,21,A,,2019
HRMARPHS,2019-02-24 21:00:00,TURB,22,A,,2019
HRMARPHS,2019-02-24 21:15:00,TURB,22.5,A,,2019
HRMARPHS,2019-02-24 21:30:00,TURB,21.4,A,,2019
HRMARPHS,2019-02-24 21:45:00,TURB,23.3,A,,2019
HRMARPHS,2019-02-24 22:00:00,TURB,21.7,A,,2019
HRMARPHS,2019-02-24 22:15:00,TURB,22.4,A,,2019
HRMARPHS,2019-02-24 22:30:00,TURB,21.1,A,,2019
HRMARPHS,2019-02-24 22:45:00,TURB,20.3,A,,2019
HRMARPHS,2019-02-24 23:00:00,TURB,21.9,A,,2019
HRMARPHS,2019-02-24 23:15:00,TURB,19.9,A,,2019
HRMARPHS,2019-02-24 23:30:00,TURB,20.3,A,,2019
HRMARPHS,2019-02-24 23:45:00,TURB,20.3,A,,2019
HRMARPHS,2019-02-25 00:00:00,TURB,20.3,A,,2019
HRMARPHS,2019-02-25 00:15:00,TURB,19.3,A,,2019
HRMARPHS,2019-02-25 00:30:00,TURB,19.6,A,,2019
HRMARPHS,2019-02-25 00:45:00,TURB,19.1,A,,2019
HRMARPHS,2019-02-25 01:00:00,TURB,20.1,A,,2019
HRMARPHS,2019-02-25 01:15:00,TURB,19.4,A,,2019
HRMARPHS,2019-02-25 01:30:00,TURB,18,A,,2019
HRMARPHS,2019-02-25 01:45:00,TURB,20.6,A,,2019
HRMARPHS,2019-02-25 02:00:00,TURB,20.3,A,,2019
HRMARPHS,2019-02-25 02:15:00,TURB,20.6,A,,2019
HRMARPHS,2019-02-25 02:30:00,TURB,21,A,,2019
HRMARPHS,2019-02-25 02:45:00,TURB,22.5,A,,2019
HRMARPHS,2019-02-25 03:00:00,TURB,23.6,A,,2019
HRMARPHS,2019-02-25 03:15:00,TURB,22.7,A,,2019
HRMARPHS,2019-02-25 03:30:00,TURB,23.7,A,,2019
HRMARPHS,2019-02-25 03:45:00,TURB,22.4,A,,2019
HRMARPHS,2019-02-25 04:00:00,TURB,21.8,A,,2019
HRMARPHS,2019-02-25 04:15:00,TURB,20.4,A,,2019
HRMARPHS,2019-02-25 04:30:00,TURB,21.3,A,,2019
HRMARPHS,2019-02-25 04:45:00,TURB,21.1,A,,2019
HRMARPHS,2019-02-25 05:00:00,TURB,21.1,A,,2019
HRMARPHS,2019-02-25 05:15:00,TURB,21.5,A,,2019
HRMARPHS,2019-02-25 05:30:00,TURB,20.8,A,,2019
HRMARPHS,2019-02-25 05:45:00,TURB,23,A,,2019
HRMARPHS,2019-02-25 06:00:00,TURB,22,A,,2019
HRMARPHS,2019-02-25 06:15:00,TURB,21,A,,2019
HRMARPHS,2019-02-25 06:30:00,TURB,19.5,A,,2019
HRMARPHS,2019-02-25 06:45:00,TURB,21.2,A,,2019
HRMARPHS,2019-02-25 07:00:00,TURB,19.4,A,,2019
HRMARPHS,2019-02-25 07:15:00,TURB,18.8,A,,2019
HRMARPHS,2019-02-25 07:30:00,TURB,24.7,A,,2019
HRMARPHS,2019-02-25 07:45:00,TURB,27.8,A,,2019
HRMARPHS,2019-02-25 08:00:00,TURB,21.5,A,,2019
HRMARPHS,2019-02-25 08:15:00,TURB,19.9,A,,2019
HRMARPHS,2019-02-25 08:30:00,TURB,27.8,A,,2019
HRMARPHS,2019-02-25 08:45:00,TURB,26,A,,2019
HRMARPHS,2019-02-25 09:00:00,TURB,20.9,A,,2019
HRMARPHS,2019-02-25 09:15:00,TURB,19.6,A,,2019
HRMARPHS,2019-02-25 09:30:00,TURB,18.8,A,,2019
HRMARPHS,2019-02-25 09:45:00,TURB,18.7,A,,2019
HRMARPHS,2019-02-25 10:00:00,TURB,31,A,,2019
HRMARPHS,2019-02-25 10:15:00,TURB,46,A,,2019
HRMARPHS,2019-02-25 10:30:00,TURB,29.3,A,,2019
HRMARPHS,2019-02-25 10:45:00,TURB,59.6,A,,2019
HRMARPHS,2019-02-25 11:00:00,TURB,40.8,A,,2019
HRMARPHS,2019-02-25 11:15:00,TURB,26.7,A,,2019
HRMARPHS,2019-02-25 11:30:00,TURB,22.2,A,,2019
HRMARPHS,2019-02-25 11:45:00,TURB,78.7,A,,2019
HRMARPHS,2019-02-25 12:00:00,TURB,52.7,A,,2019
HRMARPHS,2019-02-25 12:15:00,TURB,28.9,A,,2019
HRMARPHS,2019-02-25 12:30:00,TURB,48.5,A,,2019
HRMARPHS,2019-02-25 12:45:00,TURB,41,A,,2019
HRMARPHS,2019-02-25 13:00:00,TURB,38.4,A,,2019
HRMARPHS,2019-02-25 13:15:00,TURB,41.5,A,,2019
HRMARPHS,2019-02-25 13:30:00,TURB,39.7,A,,2019
HRMARPHS,2019-02-25 13:45:00,TURB,111.1,S,,2019
HRMARPHS,2019-02-25 14:00:00,TURB,59.5,A,,2019
HRMARPHS,2019-02-25 14:15:00,TURB,42.4,A,,2019
HRMARPHS,2019-02-25 14:30:00,TURB,43.6,A,,2019
HRMARPHS,2019-02-25 14:45:00,TURB,36.7,A,,2019
HRMARPHS,2019-02-25 15:00:00,TURB,30.2,A,,2019
HRMARPHS,2019-02-25 15:15:00,TURB,29.8,A,,2019
HRMARPHS,2019-02-25 15:30:00,TURB,21.1,A,,2019
HRMARPHS,2019-02-25 15:45:00,TURB,25.1,A,,2019
HRMARPHS,2019-02-25 16:00:00,TURB,22.8,A,,2019
HRMARPHS,2019-02-25 16:15:00,TURB,18.9,A,,2019
HRMARPHS,2019-02-25 16:30:00,TURB,19.3,A,,2019
HRMARPHS,2019-02-25 16:45:00,TURB,17.6,A,,2019
HRMARPHS,2019-02-25 17:00:00,TURB,51,A,,2019
HRMARPHS,2019-02-25 17:15:00,TURB,21.4,A,,2019
HRMARPHS,2019-02-25 17:30:00,TURB,17.1,A,,2019
HRMARPHS,2019-02-25 17:45:00,TURB,15.4,A,,2019
HRMARPHS,2019-02-25 18:00:00,TURB,14.8,A,,2019
HRMARPHS,2019-02-25 18:15:00,TURB,14.3,A,,2019
HRMARPHS,2019-02-25 18:30:00,TURB,14.6,A,,2019
HRMARPHS,2019-02-25 18:45:00,TURB,14.2,A,,2019
HRMARPHS,2019-02-25 19:00:00,TURB,18,A,,2019
HRMARPHS,2019-02-25 19:15:00,TURB,17.2,A,,2019
HRMARPHS,2019-02-25 19:30:00,TURB,18.9,A,,2019
HRMARPHS,2019-02-25 19:45:00,TURB,18.1,A,,2019
HRMARPHS,2019-02-25 20:00:00,TURB,19.3,A,,2019
HRMARPHS,2019-02-25 20:15:00,TURB,16.9,A,,2019
HRMARPHS,2019-02-25 20:30:00,TURB,15.8,A,,2019
HRMARPHS,2019-02-25 20:45:00,TURB,17.2,A,,2019
HRMARPHS,2019-02-25 21:00:00,TURB,33.7,A,,2019
HRMARPHS,2019-02-25 21:15:00,TURB,27.7,A,,2019
HRMARPHS,2019-02-25 21:30:00,TURB,29,A,,2019
HRMARPHS,2019-02-25 21:45:00,TURB,26.8,A,,2019
HRMARPHS,2019-02-25 22:00:00,TURB,22.6,A,,2019
HRMARPHS,2019-02-25 22:15:00,TURB,26,A,,2019
HRMARPHS,2019-02-25 22:30:00,TURB,600.4,R,,2019
HRMARPHS,2019-02-25 22:45:00,TURB,6.4,R,,2019
HRMARPHS,2019-02-25 23:00:00,TURB,5.7,R,,2019
HRMARPHS,2019-02-25 23:15:00,TURB,5.1,R,,2019
HRMARPHS,2019-02-25 23:30:00,TURB,4.2,R,,2019
HRMARPHS,2019-02-25 23:45:00,TURB,3.7,R,,2019
HRMARPHS,2019-02-26 00:00:00,TURB,2.8,R,,2019
HRMARPHS,2019-02-26 00:15:00,TURB,2.5,R,,2019
HRMARPHS,2019-02-26 00:30:00,TURB,3.5,R,,2019
HRMARPHS,2019-02-26 00:45:00,TURB,2.5,R,,2019
HRMARPHS,2019-02-26 01:00:00,TURB,2.3,R,,2019
HRMARPHS,2019-02-26 01:15:00,TURB,4.9,R,,2019
HRMARPHS,2019-02-26 01:30:00,TURB,16.9,R,,2019
HRMARPHS,2019-02-26 01:45:00,TURB,15.9,R,,2019
HRMARPHS,2019-02-26 02:00:00,TURB,14.3,R,,2019
HRMARPHS,2019-02-26 02:15:00,TURB,13.8,R,,2019
HRMARPHS,2019-02-26 02:30:00,TURB,13.2,R,,2019
HRMARPHS,2019-02-26 02:45:00,TURB,13.3,R,,2019
HRMARPHS,2019-02-26 03:00:00,TURB,13,R,,2019
HRMARPHS,2019-02-26 03:15:00,TURB,12.8,R,,2019
HRMARPHS,2019-02-26 03:30:00,TURB,12.6,R,,2019
HRMARPHS,2019-02-26 03:45:00,TURB,12.8,R,,2019
HRMARPHS,2019-02-26 04:00:00,TURB,13.1,R,,2019
HRMARPHS,2019-02-26 04:15:00,TURB,13.5,R,,2019
HRMARPHS,2019-02-26 04:30:00,TURB,13.9,R,,2019
HRMARPHS,2019-02-26 04:45:00,TURB,13.5,R,,2019
HRMARPHS,2019-02-26 05:00:00,TURB,14.6,R,,2019
HRMARPHS,2019-02-26 05:15:00,TURB,15,R,,2019
HRMARPHS,2019-02-26 05:30:00,TURB,14,R,,2019
HRMARPHS,2019-02-26 05:45:00,TURB,13.3,R,,2019
HRMARPHS,2019-02-26 06:00:00,TURB,14.1,R,,2019
HRMARPHS,2019-02-26 06:15:00,TURB,17.5,R,,2019
HRMARPHS,2019-02-26 06:30:00,TURB,18.6,R,,2019
HRMARPHS,2019-02-26 06:45:00,TURB,15.4,R,,2019
HRMARPHS,2019-02-26 07:00:00,TURB,14.6,R,,2019
HRMARPHS,2019-02-26 07:15:00,TURB,16.8,R,,2019
HRMARPHS,2019-02-26 07:30:00,TURB,15.8,R,,2019
HRMARPHS,2019-02-26 07:45:00,TURB,16.1,R,,2019
HRMARPHS,2019-02-26 08:00:00,TURB,16.1,R,,2019
HRMARPHS,2019-02-26 08:15:00,TURB,13.9,R,,2019
HRMARPHS,2019-02-26 08:30:00,TURB,13.2,R,,2019
HRMARPHS,2019-02-26 08:45:00,TURB,12.9,R,,2019
HRMARPHS,2019-02-26 09:00:00,TURB,13.1,R,,2019
HRMARPHS,2019-02-26 09:15:00,TURB,13.2,R,,2019
HRMARPHS,2019-02-26 09:30:00,TURB,15.5,R,,2019
HRMARPHS,2019-02-26 09:45:00,TURB,12.7,R,,2019
HRMARPHS,2019-02-26 10:00:00,TURB,14.9,R,,2019
HRMARPHS,2019-02-26 10:15:00,TURB,40.2,A,,2019
HRMARPHS,2019-02-26 10:30:00,TURB,26.7,A,,2019
HRMARPHS,2019-02-26 10:45:00,TURB,18.2,A,,2019
HRMARPHS,2019-02-26 11:00:00,TURB,16.1,A,,2019
HRMARPHS,2019-02-26 11:15:00,TURB,15,A,,2019
HRMARPHS,2019-02-26 11:30:00,TURB,14.5,A,,2019
HRMARPHS,2019-02-26 11:45:00,TURB,15.5,A,,2019
HRMARPHS,2019-02-26 12:00:00,TURB,15.5,A,,2019
HRMARPHS,2019-02-26 12:15:00,TURB,14.2,A,,2019
HRMARPHS,2019-02-26 12:30:00,TURB,14.1,A,,2019
HRMARPHS,2019-02-26 12:45:00,TURB,167.6,R,,2019
HRMARPHS,2019-02-26 13:00:00,TURB,167.6,R,,2019
HRMARPHS,2019-02-26 13:15:00,TURB,64.7,A,,2019
HRMARPHS,2019-02-26 13:30:00,TURB,36,A,,2019
HRMARPHS,2019-02-26 13:45:00,TURB,35.4,A,,2019
HRMARPHS,2019-02-26 14:00:00,TURB,65.9,A,,2019
HRMARPHS,2019-02-26 14:15:00,TURB,46.8,A,,2019
HRMARPHS,2019-02-26 14:30:00,TURB,24.9,A,,2019
HRMARPHS,2019-02-26 14:45:00,TURB,18.8,A,,2019
HRMARPHS,2019-02-26 15:00:00,TURB,19.6,A,,2019
HRMARPHS,2019-02-26 15:15:00,TURB,18.6,A,,2019
HRMARPHS,2019-02-26 15:30:00,TURB,16.9,A,,2019
HRMARPHS,2019-02-26 15:45:00,TURB,15.4,A,,2019
HRMARPHS,2019-02-26 16:00:00,TURB,14.9,A,,2019
HRMARPHS,2019-02-26 16:15:00,TURB,14,A,,2019
HRMARPHS,2019-02-26 16:30:00,TURB,13.7,A,,2019
HRMARPHS,2019-02-26 16:45:00,TURB,14.7,A,,2019
HRMARPHS,2019-02-26 17:00:00,TURB,14.4,A,,2019
HRMARPHS,2019-02-26 17:15:00,TURB,14.6,A,,2019
HRMARPHS,2019-02-26 17:30:00,TURB,14.3,A,,2019
HRMARPHS,2019-02-26 17:45:00,TURB,14.2,A,,2019
HRMARPHS,2019-02-26 18:00:00,TURB,14.3,A,,2019
HRMARPHS,2019-02-26 18:15:00,TURB,14.3,A,,2019
HRMARPHS,2019-02-26 18:30:00,TURB,13.9,A,,2019
HRMARPHS,2019-02-26 18:45:00,TURB,14.5,A,,2019
HRMARPHS,2019-02-26 19:00:00,TURB,14.9,A,,2019
HRMARPHS,2019-02-26 19:15:00,TURB,14.9,A,,2019
HRMARPHS,2019-02-26 19:30:00,TURB,14.9,A,,2019
HRMARPHS,2019-02-26 19:45:00,TURB,14.9,A,,2019
HRMARPHS,2019-02-26 20:00:00,TURB,13.4,A,,2019
HRMARPHS,2019-02-26 20:15:00,TURB,13.1,A,,2019
HRMARPHS,2019-02-26 20:30:00,TURB,13.3,A,,2019
HRMARPHS,2019-02-26 20:45:00,TURB,13.3,A,,2019
HRMARPHS,2019-02-26 21:00:00,TURB,13.3,A,,2019
HRMARPHS,2019-02-26 21:15:00,TURB,12.1,A,,2019
HRMARPHS,2019-02-26 21:30:00,TURB,12.8,A,,2019
HRMARPHS,2019-02-26 21:45:00,TURB,12.4,A,,2019
HRMARPHS,2019-02-26 22:00:00,TURB,11.4,A,,2019
HRMARPHS,2019-02-26 22:15:00,TURB,12.1,A,,2019
HRMARPHS,2019-02-26 22:30:00,TURB,11.4,A,,2019
HRMARPHS,2019-02-26 22:45:00,TURB,11.2,A,,2019
HRMARPHS,2019-02-26 23:00:00,TURB,12.3,A,,2019
HRMARPHS,2019-02-26 23:15:00,TURB,12.5,A,,2019
HRMARPHS,2019-02-26 23:30:00,TURB,12,A,,2019
HRMARPHS,2019-02-26 23:45:00,TURB,11.6,A,,2019
HRMARPHS,2019-02-27 00:00:00,TURB,11.6,A,,2019
HRMARPHS,2019-02-27 00:15:00,TURB,12.6,A,,2019
HRMARPHS,2019-02-27 00:30:00,TURB,13.2,A,,2019
HRMARPHS,2019-02-27 00:45:00,TURB,14.7,A,,2019
HRMARPHS,2019-02-27 01:00:00,TURB,14.3,A,,2019
HRMARPHS,2019-02-27 01:15:00,TURB,13.5,A,,2019
HRMARPHS,2019-02-27 01:30:00,TURB,12.1,A,,2019
HRMARPHS,2019-02-27 01:45:00,TURB,12,A,,2019
HRMARPHS,2019-02-27 02:00:00,TURB,10.9,A,,2019
HRMARPHS,2019-02-27 02:15:00,TURB,11.1,A,,2019
HRMARPHS,2019-02-27 02:30:00,TURB,12.3,A,,2019
HRMARPHS,2019-02-27 02:45:00,TURB,12.6,A,,2019
HRMARPHS,2019-02-27 03:00:00,TURB,12.9,A,,2019
HRMARPHS,2019-02-27 03:15:00,TURB,11.1,A,,2019
HRMARPHS,2019-02-27 03:30:00,TURB,12.8,A,,2019
HRMARPHS,2019-02-27 03:45:00,TURB,12.8,A,,2019
HRMARPHS,2019-02-27 04:00:00,TURB,12.1,A,,2019
HRMARPHS,2019-02-27 04:15:00,TURB,11.8,A,,2019
HRMARPHS,2019-02-27 04:30:00,TURB,12.9,A,,2019
HRMARPHS,2019-02-27 04:45:00,TURB,12.4,A,,2019
HRMARPHS,2019-02-27 05:00:00,TURB,12.2,A,,2019
HRMARPHS,2019-02-27 05:15:00,TURB,12.3,A,,2019
HRMARPHS,2019-02-27 05:30:00,TURB,12.3,A,,2019
HRMARPHS,2019-02-27 05:45:00,TURB,12.3,A,,2019
HRMARPHS,2019-02-27 06:00:00,TURB,13.4,A,,2019
HRMARPHS,2019-02-27 06:15:00,TURB,13.4,A,,2019
HRMARPHS,2019-02-27 06:30:00,TURB,14.6,A,,2019
HRMARPHS,2019-02-27 06:45:00,TURB,14.6,A,,2019
HRMARPHS,2019-02-27 07:00:00,TURB,16.2,A,,2019
HRMARPHS,2019-02-27 07:15:00,TURB,15,A,,2019
HRMARPHS,2019-02-27 07:30:00,TURB,14.2,A,,2019
HRMARPHS,2019-02-27 07:45:00,TURB,14.5,A,,2019
HRMARPHS,2019-02-27 08:00:00,TURB,15.5,A,,2019
HRMARPHS,2019-02-27 08:15:00,TURB,15.4,A,,2019
HRMARPHS,2019-02-27 08:30:00,TURB,13.9,A,,2019
HRMARPHS,2019-02-27 08:45:00,TURB,12.6,A,,2019
HRMARPHS,2019-02-27 09:00:00,TURB,13.4,A,,2019
HRMARPHS,2019-02-27 09:15:00,TURB,12.4,A,,2019
HRMARPHS,2019-02-27 09:30:00,TURB,11.7,A,,2019
HRMARPHS,2019-02-27 09:45:00,TURB,12.6,A,,2019
HRMARPHS,2019-02-27 10:00:00,TURB,11.9,A,,2019
HRMARPHS,2019-02-27 10:15:00,TURB,11,A,,2019
HRMARPHS,2019-02-27 10:30:00,TURB,13.3,A,,2019
HRMARPHS,2019-02-27 10:45:00,TURB,43.9,A,,2019
HRMARPHS,2019-02-27 11:00:00,TURB,20.1,A,,2019
HRMARPHS,2019-02-27 11:15:00,TURB,15,A,,2019
HRMARPHS,2019-02-27 11:30:00,TURB,13.3,A,,2019
HRMARPHS,2019-02-27 11:45:00,TURB,14.6,A,,2019
HRMARPHS,2019-02-27 12:00:00,TURB,14.7,A,,2019
HRMARPHS,2019-02-27 12:15:00,TURB,12.9,A,,2019
HRMARPHS,2019-02-27 12:30:00,TURB,14,A,,2019
HRMARPHS,2019-02-27 12:45:00,TURB,11.8,A,,2019
HRMARPHS,2019-02-27 13:00:00,TURB,11.7,A,,2019
HRMARPHS,2019-02-27 13:15:00,TURB,13.8,A,,2019
HRMARPHS,2019-02-27 13:30:00,TURB,40.8,A,,2019
HRMARPHS,2019-02-27 13:45:00,TURB,16.7,A,,2019
HRMARPHS,2019-02-27 14:00:00,TURB,30.8,A,,2019
HRMARPHS,2019-02-27 14:15:00,TURB,12.9,A,,2019
HRMARPHS,2019-02-27 14:30:00,TURB,12.7,A,,2019
HRMARPHS,2019-02-27 14:45:00,TURB,13.5,A,,2019
HRMARPHS,2019-02-27 15:00:00,TURB,11.5,A,,2019
HRMARPHS,2019-02-27 15:15:00,TURB,12.4,A,,2019
HRMARPHS,2019-02-27 15:30:00,TURB,11.9,A,,2019
HRMARPHS,2019-02-27 15:45:00,TURB,11.2,A,,2019
HRMARPHS,2019-02-27 16:00:00,TURB,11.8,A,,2019
HRMARPHS,2019-02-27 16:15:00,TURB,12.4,A,,2019
HRMARPHS,2019-02-27 16:30:00,TURB,13,A,,2019
HRMARPHS,2019-02-27 16:45:00,TURB,12.2,A,,2019
HRMARPHS,2019-02-27 17:00:00,TURB,11.8,A,,2019
HRMARPHS,2019-02-27 17:15:00,TURB,11.7,A,,2019
HRMARPHS,2019-02-27 17:30:00,TURB,11.7,A,,2019
HRMARPHS,2019-02-27 17:45:00,TURB,13.6,A,,2019
HRMARPHS,2019-02-27 18:00:00,TURB,12.6,A,,2019
HRMARPHS,2019-02-27 18:15:00,TURB,12.3,A,,2019
HRMARPHS,2019-02-27 18:30:00,TURB,12.2,A,,2019
HRMARPHS,2019-02-27 18:45:00,TURB,12,A,,2019
HRMARPHS,2019-02-27 19:00:00,TURB,12.7,A,,2019
HRMARPHS,2019-02-27 19:15:00,TURB,12.6,A,,2019
HRMARPHS,2019-02-27 19:30:00,TURB,13,A,,2019
HRMARPHS,2019-02-27 19:45:00,TURB,13,A,,2019
HRMARPHS,2019-02-27 20:00:00,TURB,13.8,A,,2019
HRMARPHS,2019-02-27 20:15:00,TURB,14.4,A,,2019
HRMARPHS,2019-02-27 20:30:00,TURB,13.2,A,,2019
HRMARPHS,2019-02-27 20:45:00,TURB,12.8,A,,2019
HRMARPHS,2019-02-27 21:00:00,TURB,11.7,A,,2019
HRMARPHS,2019-02-27 21:15:00,TURB,28.3,A,,2019
HRMARPHS,2019-02-27 21:30:00,TURB,14.9,A,,2019
HRMARPHS,2019-02-27 21:45:00,TURB,13.1,A,,2019
HRMARPHS,2019-02-27 22:00:00,TURB,12.2,A,,2019
HRMARPHS,2019-02-27 22:15:00,TURB,12.5,A,,2019
HRMARPHS,2019-02-27 22:30:00,TURB,12.3,A,,2019
HRMARPHS,2019-02-27 22:45:00,TURB,11.3,A,,2019
HRMARPHS,2019-02-27 23:00:00,TURB,10.9,A,,2019
HRMARPHS,2019-02-27 23:15:00,TURB,10.7,A,,2019
HRMARPHS,2019-02-27 23:30:00,TURB,10.4,A,,2019
HRMARPHS,2019-02-27 23:45:00,TURB,12.8,A,,2019
HRMARPHS,2019-02-28 00:00:00,TURB,10.6,A,,2019
HRMARPHS,2019-02-28 00:15:00,TURB,10.1,A,,2019
HRMARPHS,2019-02-28 00:30:00,TURB,9.7,A,,2019
HRMARPHS,2019-02-28 00:45:00,TURB,11.3,A,,2019
HRMARPHS,2019-02-28 01:00:00,TURB,11.8,A,,2019
HRMARPHS,2019-02-28 01:15:00,TURB,10.9,A,,2019
HRMARPHS,2019-02-28 01:30:00,TURB,10.4,A,,2019
HRMARPHS,2019-02-28 01:45:00,TURB,10.6,A,,2019
HRMARPHS,2019-02-28 02:00:00,TURB,10.6,A,,2019
HRMARPHS,2019-02-28 02:15:00,TURB,11,A,,2019
HRMARPHS,2019-02-28 02:30:00,TURB,10.1,A,,2019
HRMARPHS,2019-02-28 02:45:00,TURB,11.1,A,,2019
HRMARPHS,2019-02-28 03:00:00,TURB,10.9,A,,2019
HRMARPHS,2019-02-28 03:15:00,TURB,13.4,A,,2019
HRMARPHS,2019-02-28 03:30:00,TURB,13.5,A,,2019
HRMARPHS,2019-02-28 03:45:00,TURB,11.2,A,,2019
HRMARPHS,2019-02-28 04:00:00,TURB,11.2,A,,2019
HRMARPHS,2019-02-28 04:15:00,TURB,12.3,A,,2019
HRMARPHS,2019-02-28 04:30:00,TURB,13.1,A,,2019
HRMARPHS,2019-02-28 04:45:00,TURB,11.8,A,,2019
HRMARPHS,2019-02-28 05:00:00,TURB,11.7,A,,2019
HRMARPHS,2019-02-28 05:15:00,TURB,12.4,A,,2019
HRMARPHS,2019-02-28 05:30:00,TURB,12.7,A,,2019
HRMARPHS,2019-02-28 05:45:00,TURB,14.4,A,,2019
HRMARPHS,2019-02-28 06:00:00,TURB,12.9,A,,2019
HRMARPHS,2019-02-28 06:15:00,TURB,14.9,A,,2019
HRMARPHS,2019-02-28 06:30:00,TURB,14,A,,2019
HRMARPHS,2019-02-28 06:45:00,TURB,14.7,A,,2019
HRMARPHS,2019-02-28 07:00:00,TURB,14.1,A,,2019
HRMARPHS,2019-02-28 07:15:00,TURB,14.2,A,,2019
HRMARPHS,2019-02-28 07:30:00,TURB,15.3,A,,2019
HRMARPHS,2019-02-28 07:45:00,TURB,14.3,A,,2019
HRMARPHS,2019-02-28 08:00:00,TURB,15.2,A,,2019
HRMARPHS,2019-02-28 08:15:00,TURB,14,A,,2019
HRMARPHS,2019-02-28 08:30:00,TURB,14.3,A,,2019
HRMARPHS,2019-02-28 08:45:00,TURB,14.9,A,,2019
HRMARPHS,2019-02-28 09:00:00,TURB,15.4,A,,2019
HRMARPHS,2019-02-28 09:15:00,TURB,14.3,A,,2019
HRMARPHS,2019-02-28 09:30:00,TURB,13.8,A,,2019
HRMARPHS,2019-02-28 09:45:00,TURB,13.2,A,,2019
HRMARPHS,2019-02-28 10:00:00,TURB,13.6,A,,2019
HRMARPHS,2019-02-28 10:15:00,TURB,13.2,A,,2019
HRMARPHS,2019-02-28 10:30:00,TURB,13.2,A,,2019
HRMARPHS,2019-02-28 10:45:00,TURB,13.4,A,,2019
HRMARPHS,2019-02-28 11:00:00,TURB,14.4,A,,2019
