station,datetime,parameter,value,flag,comment,year
STGWBR4,2012-06-14 00:47:00,DOPC,79.5,S,,2012
STGWBR4,2012-06-14 01:02:00,DOPC,81.9,S,,2012
STGWBR4,2012-06-14 01:17:00,DOPC,80.31,S,,2012
STGWBR4,2012-06-14 01:32:00,DOPC,77,S,,2012
STGWBR4,2012-06-14 01:47:00,DOPC,79.1,S,,2012
STGWBR4,2012-06-14 02:02:00,DOPC,79.7,S,,2012
STGWBR4,2012-06-14 02:17:00,DOPC,80.7,S,,2012
STGWBR4,2012-06-14 02:32:00,DOPC,82.1,S,,2012
STGWBR4,2012-06-14 02:47:00,DOPC,82.1,S,,2012
STGWBR4,2012-06-14 03:02:00,DOPC,82.6,S,,2012
STGWBR4,2012-06-14 03:17:00,DOPC,81.81,S,,2012
STGWBR4,2012-06-14 03:32:00,DOPC,75.81,S,,2012
STGWBR4,2012-06-14 03:47:00,DOPC,80.5,S,,2012
STGWBR4,2012-06-14 04:02:00,DOPC,75.1,S,,2012
STGWBR4,2012-06-14 04:17:00,DOPC,76.31,S,,2012
STGWBR4,2012-06-14 04:32:00,DOPC,76.2,S,,2012
STGWBR4,2012-06-14 04:47:00,DOPC,74.4,S,,2012
STGWBR4,2012-06-14 05:02:00,DOPC,73.31,S,,2012
STGWBR4,2012-06-14 05:17:00,DOPC,71.7,S,,2012
STGWBR4,2012-06-14 05:32:00,DOPC,73.9,S,,2012
STGWBR4,2012-06-14 05:47:00,DOPC,75.2,S,,2012
STGWBR4,2012-06-14 06:02:00,DOPC,75.81,S,,2012
STGWBR4,2012-06-14 06:17:00,DOPC,76.5,S,,2012
STGWBR4,2012-06-14 06:32:00,DOPC,77.6,S,,2012
STGWBR4,2012-06-14 06:47:00,DOPC,81.81,S,,2012
STGWBR4,2012-06-14 07:02:00,DOPC,82.5,S,,2012
STGWBR4,2012-06-14 07:17:00,DOPC,82.81,S,,2012
STGWBR4,2012-06-14 07:32:00,DOPC,83.6,S,,2012
STGWBR4,2012-06-14 07:47:00,DOPC,84.7,S,,2012
STGWBR4,2012-06-14 08:02:00,DOPC,86.1,S,,2012
STGWBR4,2012-06-14 08:17:00,DOPC,85.9,S,,2012
STGWBR4,2012-06-14 08:32:00,DOPC,85.4,S,,2012
STGWBR4,2012-06-14 08:47:00,DOPC,85.81,S,,2012
STGWBR4,2012-06-14 09:02:00,DOPC,87,S,,2012
STGWBR4,2012-06-14 09:17:00,DOPC,86.31,S,,2012
STGWBR4,2012-06-14 09:32:00,DOPC,86.1,S,,2012
STGWBR4,2012-06-14 09:47:00,DOPC,86.31,S,,2012
STGWBR4,2012-06-14 10:02:00,DOPC,86.31,S,,2012
STGWBR4,2012-06-14 10:17:00,DOPC,86.5,S,,2012
STGWBR4,2012-06-14 10:32:00,DOPC,86.31,S,,2012
STGWBR4,2012-06-14 10:47:00,DOPC,86.6,S,,2012
STGWBR4,2012-06-14 11:02:00,DOPC,87.4,S,,2012
STGWBR4,2012-06-14 11:17:00,DOPC,88.2,S,,2012
STGWBR4,2012-06-14 11:32:00,DOPC,88.6,S,,2012
STGWBR4,2012-06-14 11:47:00,DOPC,88.4,S,,2012
STGWBR4,2012-06-14 12:02:00,DOPC,88.81,S,,2012
STGWBR4,2012-06-14 12:17:00,DOPC,88.81,S,,2012
STGWBR4,2012-06-14 12:32:00,DOPC,89.2,S,,2012
STGWBR4,2012-06-14 12:47:00,DOPC,89.7,S,,2012
STGWBR4,2012-06-14 13:02:00,DOPC,88.6,S,,2012
STGWBR4,2012-06-14 13:17:00,DOPC,89.7,S,,2012
STGWBR4,2012-06-14 13:32:00,DOPC,91.4,S,,2012
STGWBR4,2012-06-14 13:47:00,DOPC,93,S,,2012
STGWBR4,2012-06-14 14:02:00,DOPC,93.31,S,,2012
STGWBR4,2012-06-14 14:17:00,DOPC,83.9,S,,2012
STGWBR4,2012-06-14 14:32:00,DOPC,93.31,S,,2012
STGWBR4,2012-06-14 14:47:00,DOPC,88.9,S,,2012
STGWBR4,2012-06-14 15:02:00,DOPC,88.4,S,,2012
STGWBR4,2012-06-14 15:17:00,DOPC,91.7,S,,2012
STGWBR4,2012-06-14 15:32:00,DOPC,96.5,S,,2012
STGWBR4,2012-06-14 15:47:00,DOPC,93.9,S,,2012
STGWBR4,2012-06-14 16:02:00,DOPC,93.4,S,,2012
STGWBR4,2012-06-14 16:17:00,DOPC,93.5,S,,2012
STGWBR4,2012-06-14 16:32:00,DOPC,93.4,S,,2012
STGWBR4,2012-06-14 16:47:00,DOPC,92.7,S,,2012
STGWBR4,2012-06-14 17:02:00,DOPC,92.4,S,,2012
STGWBR4,2012-06-14 17:17:00,DOPC,90.9,S,,2012
STGWBR4,2012-06-14 17:32:00,DOPC,88.6,S,,2012
STGWBR4,2012-06-14 17:47:00,DOPC,88.31,S,,2012
STGWBR4,2012-06-14 18:02:00,DOPC,86.31,S,,2012
STGWBR4,2012-06-14 18:17:00,DOPC,89.4,S,,2012
STGWBR4,2012-06-14 18:32:00,DOPC,88.31,S,,2012
STGWBR4,2012-06-14 18:47:00,DOPC,88.2,S,,2012
STGWBR4,2012-06-14 19:02:00,DOPC,86.9,S,,2012
STGWBR4,2012-06-14 19:17:00,DOPC,84.1,S,,2012
STGWBR4,2012-06-14 19:32:00,DOPC,86.2,S,,2012
STGWBR4,2012-06-14 19:47:00,DOPC,86,S,,2012
STGWBR4,2012-06-14 20:02:00,DOPC,82.9,S,,2012
STGWBR4,2012-06-14 20:17:00,DOPC,83.4,S,,2012
STGWBR4,2012-06-14 20:32:00,DOPC,81.31,S,,2012
STGWBR4,2012-06-14 20:47:00,DOPC,83.6,S,,2012
STGWBR4,2012-06-14 21:02:00,DOPC,82,S,,2012
STGWBR4,2012-06-14 21:17:00,DOPC,82.31,S,,2012
STGWBR4,2012-06-14 21:32:00,DOPC,76.9,S,,2012
STGWBR4,2012-06-14 21:47:00,DOPC,76.2,S,,2012
STGWBR4,2012-06-14 22:02:00,DOPC,81.9,S,,2012
STGWBR4,2012-06-14 22:17:00,DOPC,79.5,S,,2012
STGWBR4,2012-06-14 22:32:00,DOPC,78.6,S,,2012
STGWBR4,2012-06-14 22:47:00,DOPC,80.2,S,,2012
STGWBR4,2012-06-14 23:02:00,DOPC,78.7,S,,2012
STGWBR4,2012-06-14 23:17:00,DOPC,79.6,S,,2012
STGWBR4,2012-06-14 23:32:00,DOPC,79.31,S,,2012
STGWBR4,2012-06-14 23:47:00,DOPC,78.2,S,,2012
STGWBR4,2012-06-15 00:02:00,DOPC,79.5,S,,2012
STGWBR4,2012-06-15 00:17:00,DOPC,78.6,S,,2012
STGWBR4,2012-06-15 00:32:00,DOPC,81.2,S,,2012
STGWBR4,2012-06-15 00:47:00,DOPC,81.2,S,,2012
STGWBR4,2012-06-15 01:02:00,DOPC,80.7,S,,2012
STGWBR4,2012-06-15 01:17:00,DOPC,83.31,S,,2012
STGWBR4,2012-06-15 01:32:00,DOPC,81.4,S,,2012
STGWBR4,2012-06-15 01:47:00,DOPC,84.4,S,,2012
STGWBR4,2012-06-15 02:02:00,DOPC,84.9,S,,2012
STGWBR4,2012-06-15 02:17:00,DOPC,86.2,S,,2012
STGWBR4,2012-06-15 02:32:00,DOPC,87,S,,2012
STGWBR4,2012-06-15 02:47:00,DOPC,87.1,S,,2012
STGWBR4,2012-06-15 03:02:00,DOPC,88,S,,2012
STGWBR4,2012-06-15 03:17:00,DOPC,87.5,S,,2012
STGWBR4,2012-06-15 03:32:00,DOPC,90,S,,2012
STGWBR4,2012-06-15 03:47:00,DOPC,89.4,S,,2012
STGWBR4,2012-06-15 04:02:00,DOPC,89,S,,2012
STGWBR4,2012-06-15 04:17:00,DOPC,89,S,,2012
STGWBR4,2012-06-15 04:32:00,DOPC,90.31,S,,2012
STGWBR4,2012-06-15 04:47:00,DOPC,85,S,,2012
STGWBR4,2012-06-15 05:02:00,DOPC,82.2,S,,2012
STGWBR4,2012-06-15 05:17:00,DOPC,84.4,S,,2012
STGWBR4,2012-06-15 05:32:00,DOPC,84.1,S,,2012
STGWBR4,2012-06-15 05:47:00,DOPC,83.2,S,,2012
STGWBR4,2012-06-15 06:02:00,DOPC,83,S,,2012
STGWBR4,2012-06-15 06:17:00,DOPC,83.4,S,,2012
STGWBR4,2012-06-15 06:32:00,DOPC,81.2,S,,2012
STGWBR4,2012-06-15 06:47:00,DOPC,78.1,S,,2012
STGWBR4,2012-06-15 07:02:00,DOPC,79.2,S,,2012
STGWBR4,2012-06-15 07:17:00,DOPC,78.7,S,,2012
STGWBR4,2012-06-15 07:32:00,DOPC,76.6,S,,2012
STGWBR4,2012-06-15 07:47:00,DOPC,79.1,S,,2012
STGWBR4,2012-06-15 08:02:00,DOPC,79.1,S,,2012
STGWBR4,2012-06-15 08:17:00,DOPC,84.9,S,,2012
STGWBR4,2012-06-15 08:32:00,DOPC,84.81,S,,2012
STGWBR4,2012-06-15 08:47:00,DOPC,88.5,S,,2012
STGWBR4,2012-06-15 09:02:00,DOPC,90.31,S,,2012
STGWBR4,2012-06-15 09:17:00,DOPC,91.1,S,,2012
STGWBR4,2012-06-15 09:32:00,DOPC,92.6,S,,2012
STGWBR4,2012-06-15 09:47:00,DOPC,93.31,S,,2012
STGWBR4,2012-06-15 10:02:00,DOPC,93.2,S,,2012
STGWBR4,2012-06-15 10:17:00,DOPC,92.6,S,,2012
STGWBR4,2012-06-15 10:32:00,DOPC,94.4,S,,2012
STGWBR4,2012-06-15 10:47:00,DOPC,92.9,S,,2012
STGWBR4,2012-06-15 11:02:00,DOPC,93.81,S,,2012
STGWBR4,2012-06-15 11:17:00,DOPC,94.31,S,,2012
STGWBR4,2012-06-15 11:32:00,DOPC,94.5,S,,2012
STGWBR4,2012-06-15 11:47:00,DOPC,94.9,S,,2012
STGWBR4,2012-06-15 12:02:00,DOPC,94.7,S,,2012
STGWBR4,2012-06-15 12:17:00,DOPC,94.81,S,,2012
STGWBR4,2012-06-15 12:32:00,DOPC,95.9,S,,2012
STGWBR4,2012-06-15 12:47:00,DOPC,96.1,S,,2012
STGWBR4,2012-06-15 13:02:00,DOPC,96.9,S,,2012
STGWBR4,2012-06-15 13:17:00,DOPC,97.1,S,,2012
STGWBR4,2012-06-15 13:32:00,DOPC,98.31,S,,2012
STGWBR4,2012-06-15 13:47:00,DOPC,98.6,S,,2012
STGWBR4,2012-06-15 14:02:00,DOPC,96.9,S,,2012
STGWBR4,2012-06-15 14:17:00,DOPC,101.6,S,,2012
STGWBR4,2012-06-15 14:32:00,DOPC,103.2,S,,2012
STGWBR4,2012-06-15 14:47:00,DOPC,103.31,S,,2012
STGWBR4,2012-06-15 15:02:00,DOPC,99.2,S,,2012
STGWBR4,2012-06-15 15:17:00,DOPC,94.4,S,,2012
STGWBR4,2012-06-15 15:32:00,DOPC,91.1,S,,2012
STGWBR4,2012-06-15 15:47:00,DOPC,101,S,,2012
STGWBR4,2012-06-15 16:02:00,DOPC,102.7,S,,2012
STGWBR4,2012-06-15 16:17:00,DOPC,101.5,S,,2012
STGWBR4,2012-06-15 16:32:00,DOPC,99,S,,2012
STGWBR4,2012-06-15 16:47:00,DOPC,99.1,S,,2012
STGWBR4,2012-06-15 17:02:00,DOPC,99.1,S,,2012
STGWBR4,2012-06-15 17:17:00,DOPC,98.9,S,,2012
STGWBR4,2012-06-15 17:32:00,DOPC,99.81,S,,2012
STGWBR4,2012-06-15 17:47:00,DOPC,94.31,S,,2012
STGWBR4,2012-06-15 18:02:00,DOPC,96.2,S,,2012
STGWBR4,2012-06-15 18:17:00,DOPC,96.4,S,,2012
STGWBR4,2012-06-15 18:32:00,DOPC,93.6,S,,2012
STGWBR4,2012-06-15 18:47:00,DOPC,92.4,S,,2012
STGWBR4,2012-06-15 19:02:00,DOPC,93.1,S,,2012
STGWBR4,2012-06-15 19:17:00,DOPC,90.2,S,,2012
STGWBR4,2012-06-15 19:32:00,DOPC,83.31,S,,2012
STGWBR4,2012-06-15 19:47:00,DOPC,90,S,,2012
STGWBR4,2012-06-15 20:02:00,DOPC,83.4,S,,2012
STGWBR4,2012-06-15 20:17:00,DOPC,80.9,S,,2012
STGWBR4,2012-06-15 20:32:00,DOPC,85.5,S,,2012
STGWBR4,2012-06-15 20:47:00,DOPC,88.1,S,,2012
STGWBR4,2012-06-15 21:02:00,DOPC,82.4,S,,2012
STGWBR4,2012-06-15 21:17:00,DOPC,85.1,S,,2012
STGWBR4,2012-06-15 21:32:00,DOPC,82,S,,2012
STGWBR4,2012-06-15 21:47:00,DOPC,81,S,,2012
STGWBR4,2012-06-15 22:02:00,DOPC,80.9,S,,2012
STGWBR4,2012-06-15 22:17:00,DOPC,76.31,S,,2012
STGWBR4,2012-06-15 22:32:00,DOPC,85.6,S,,2012
STGWBR4,2012-06-15 22:47:00,DOPC,85,S,,2012
STGWBR4,2012-06-15 23:02:00,DOPC,81.4,S,,2012
STGWBR4,2012-06-15 23:17:00,DOPC,78.7,S,,2012
STGWBR4,2012-06-15 23:32:00,DOPC,79.6,S,,2012
STGWBR4,2012-06-15 23:47:00,DOPC,80.31,S,,2012
STGWBR4,2012-06-16 00:02:00,DOPC,80.6,S,,2012
STGWBR4,2012-06-16 00:17:00,DOPC,82.7,S,,2012
STGWBR4,2012-06-16 00:32:00,DOPC,83.31,S,,2012
STGWBR4,2012-06-16 00:47:00,DOPC,81,S,,2012
STGWBR4,2012-06-16 01:02:00,DOPC,82.9,S,,2012
STGWBR4,2012-06-16 01:17:00,DOPC,85.1,S,,2012
STGWBR4,2012-06-16 01:32:00,DOPC,86,S,,2012
STGWBR4,2012-06-16 01:47:00,DOPC,83.2,S,,2012
STGWBR4,2012-06-16 02:02:00,DOPC,83.2,S,,2012
STGWBR4,2012-06-16 02:17:00,DOPC,86.2,S,,2012
STGWBR4,2012-06-16 02:32:00,DOPC,84.2,S,,2012
STGWBR4,2012-06-16 02:47:00,DOPC,82.9,S,,2012
STGWBR4,2012-06-16 03:02:00,DOPC,88.9,S,,2012
STGWBR4,2012-06-16 03:17:00,DOPC,89.2,S,,2012
STGWBR4,2012-06-16 03:32:00,DOPC,87.7,S,,2012
STGWBR4,2012-06-16 03:47:00,DOPC,86.5,S,,2012
STGWBR4,2012-06-16 04:02:00,DOPC,86.5,S,,2012
STGWBR4,2012-06-16 04:17:00,DOPC,85,S,,2012
STGWBR4,2012-06-16 04:32:00,DOPC,86.4,S,,2012
STGWBR4,2012-06-16 04:47:00,DOPC,88.2,S,,2012
STGWBR4,2012-06-16 05:02:00,DOPC,88.1,S,,2012
STGWBR4,2012-06-16 05:17:00,DOPC,88.2,S,,2012
STGWBR4,2012-06-16 05:32:00,DOPC,80.1,S,,2012
STGWBR4,2012-06-16 05:47:00,DOPC,81.7,S,,2012
STGWBR4,2012-06-16 06:02:00,DOPC,80.7,S,,2012
STGWBR4,2012-06-16 06:17:00,DOPC,87.9,S,,2012
STGWBR4,2012-06-16 06:32:00,DOPC,82.9,S,,2012
STGWBR4,2012-06-16 06:47:00,DOPC,79.7,S,,2012
STGWBR4,2012-06-16 07:02:00,DOPC,83.6,S,,2012
STGWBR4,2012-06-16 07:17:00,DOPC,82.6,S,,2012
STGWBR4,2012-06-16 07:32:00,DOPC,84.4,S,,2012
STGWBR4,2012-06-16 07:47:00,DOPC,88.81,S,,2012
STGWBR4,2012-06-16 08:02:00,DOPC,87.6,S,,2012
STGWBR4,2012-06-16 08:17:00,DOPC,88.2,S,,2012
STGWBR4,2012-06-16 08:32:00,DOPC,89.9,S,,2012
STGWBR4,2012-06-16 08:47:00,DOPC,87.31,S,,2012
STGWBR4,2012-06-16 09:02:00,DOPC,85.9,S,,2012
STGWBR4,2012-06-16 09:17:00,DOPC,83.1,S,,2012
STGWBR4,2012-06-16 09:32:00,DOPC,91.9,S,,2012
STGWBR4,2012-06-16 09:47:00,DOPC,92.1,S,,2012
STGWBR4,2012-06-16 10:02:00,DOPC,93.81,S,,2012
STGWBR4,2012-06-16 10:17:00,DOPC,98.7,S,,2012
STGWBR4,2012-06-16 10:32:00,DOPC,99.1,S,,2012
STGWBR4,2012-06-16 10:47:00,DOPC,98.31,S,,2012
STGWBR4,2012-06-16 11:02:00,DOPC,95.5,S,,2012
STGWBR4,2012-06-16 11:17:00,DOPC,93.81,S,,2012
STGWBR4,2012-06-16 11:32:00,DOPC,98.6,S,,2012
STGWBR4,2012-06-16 11:47:00,DOPC,98.5,S,,2012
STGWBR4,2012-06-16 12:02:00,DOPC,99.4,S,,2012
STGWBR4,2012-06-16 12:17:00,DOPC,99.9,S,,2012
STGWBR4,2012-06-16 12:32:00,DOPC,100.81,S,,2012
STGWBR4,2012-06-16 12:47:00,DOPC,101,S,,2012
STGWBR4,2012-06-16 13:02:00,DOPC,102.4,S,,2012
STGWBR4,2012-06-16 13:17:00,DOPC,102,S,,2012
STGWBR4,2012-06-16 13:32:00,DOPC,103.5,S,,2012
STGWBR4,2012-06-16 13:47:00,DOPC,103.1,S,,2012
STGWBR4,2012-06-16 14:02:00,DOPC,102.9,S,,2012
STGWBR4,2012-06-16 14:17:00,DOPC,104.5,S,,2012
STGWBR4,2012-06-16 14:32:00,DOPC,103.2,S,,2012
STGWBR4,2012-06-16 14:47:00,DOPC,105.7,S,,2012
STGWBR4,2012-06-16 15:02:00,DOPC,109.6,S,,2012
STGWBR4,2012-06-16 15:17:00,DOPC,113.1,S,,2012
STGWBR4,2012-06-16 15:32:00,DOPC,117,S,,2012
STGWBR4,2012-06-16 15:47:00,DOPC,91,S,,2012
STGWBR4,2012-06-16 16:02:00,DOPC,100.4,S,,2012
STGWBR4,2012-06-16 16:17:00,DOPC,109,S,,2012
STGWBR4,2012-06-16 16:32:00,DOPC,112.31,S,,2012
STGWBR4,2012-06-16 16:47:00,DOPC,109.7,S,,2012
STGWBR4,2012-06-16 17:02:00,DOPC,109,S,,2012
STGWBR4,2012-06-16 17:17:00,DOPC,106.2,S,,2012
STGWBR4,2012-06-16 17:32:00,DOPC,108.2,S,,2012
STGWBR4,2012-06-16 17:47:00,DOPC,94.5,S,,2012
STGWBR4,2012-06-16 18:02:00,DOPC,101.5,S,,2012
STGWBR4,2012-06-16 18:17:00,DOPC,98.5,S,,2012
STGWBR4,2012-06-16 18:32:00,DOPC,100.5,S,,2012
STGWBR4,2012-06-16 18:47:00,DOPC,99.4,S,,2012
STGWBR4,2012-06-16 19:02:00,DOPC,97,S,,2012
STGWBR4,2012-06-16 19:17:00,DOPC,95.2,S,,2012
STGWBR4,2012-06-16 19:32:00,DOPC,96,S,,2012
STGWBR4,2012-06-16 19:47:00,DOPC,90.31,S,,2012
STGWBR4,2012-06-16 20:02:00,DOPC,90.7,S,,2012
STGWBR4,2012-06-16 20:17:00,DOPC,89.9,S,,2012
STGWBR4,2012-06-16 20:32:00,DOPC,88.1,S,,2012
STGWBR4,2012-06-16 20:47:00,DOPC,89.6,S,,2012
STGWBR4,2012-06-16 21:02:00,DOPC,91,S,,2012
STGWBR4,2012-06-16 21:17:00,DOPC,90.5,S,,2012
STGWBR4,2012-06-16 21:32:00,DOPC,93.2,S,,2012
STGWBR4,2012-06-16 21:47:00,DOPC,85.2,S,,2012
STGWBR4,2012-06-16 22:02:00,DOPC,84.5,S,,2012
STGWBR4,2012-06-16 22:17:00,DOPC,80.7,S,,2012
STGWBR4,2012-06-16 22:32:00,DOPC,86.31,S,,2012
STGWBR4,2012-06-16 22:47:00,DOPC,88.1,S,,2012
STGWBR4,2012-06-16 23:02:00,DOPC,86,S,,2012
STGWBR4,2012-06-16 23:17:00,DOPC,80,S,,2012
STGWBR4,2012-06-16 23:32:00,DOPC,81.2,S,,2012
STGWBR4,2012-06-16 23:47:00,DOPC,83.4,S,,2012
STGWBR4,2012-06-17 00:02:00,DOPC,80.4,S,,2012
STGWBR4,2012-06-17 00:17:00,DOPC,79.7,S,,2012
STGWBR4,2012-06-17 00:32:00,DOPC,76.31,S,,2012
STGWBR4,2012-06-17 00:47:00,DOPC,81.31,S,,2012
STGWBR4,2012-06-17 01:02:00,DOPC,80.6,S,,2012
STGWBR4,2012-06-17 01:17:00,DOPC,82.5,S,,2012
STGWBR4,2012-06-17 01:32:00,DOPC,79.31,S,,2012
STGWBR4,2012-06-17 01:47:00,DOPC,82,S,,2012
STGWBR4,2012-06-17 02:02:00,DOPC,81.9,S,,2012
STGWBR4,2012-06-17 02:17:00,DOPC,82.2,S,,2012
STGWBR4,2012-06-17 02:32:00,DOPC,83.81,S,,2012
STGWBR4,2012-06-17 02:47:00,DOPC,87.2,S,,2012
STGWBR4,2012-06-17 03:02:00,DOPC,88.2,S,,2012
STGWBR4,2012-06-17 03:17:00,DOPC,86.31,S,,2012
STGWBR4,2012-06-17 03:32:00,DOPC,85.9,S,,2012
STGWBR4,2012-06-17 03:47:00,DOPC,85.2,S,,2012
STGWBR4,2012-06-17 04:02:00,DOPC,88.31,S,,2012
STGWBR4,2012-06-17 04:17:00,DOPC,91,S,,2012
STGWBR4,2012-06-17 04:32:00,DOPC,92.1,S,,2012
STGWBR4,2012-06-17 04:47:00,DOPC,91.5,S,,2012
STGWBR4,2012-06-17 05:02:00,DOPC,91.1,S,,2012
STGWBR4,2012-06-17 05:17:00,DOPC,89.4,S,,2012
STGWBR4,2012-06-17 05:32:00,DOPC,86.4,S,,2012
STGWBR4,2012-06-17 05:47:00,DOPC,90.1,S,,2012
STGWBR4,2012-06-17 06:02:00,DOPC,79.2,S,,2012
STGWBR4,2012-06-17 06:17:00,DOPC,90.1,S,,2012
STGWBR4,2012-06-17 06:32:00,DOPC,85.5,S,,2012
STGWBR4,2012-06-17 06:47:00,DOPC,85.81,S,,2012
STGWBR4,2012-06-17 07:02:00,DOPC,87.6,S,,2012
STGWBR4,2012-06-17 07:17:00,DOPC,90.7,S,,2012
STGWBR4,2012-06-17 07:32:00,DOPC,87.6,S,,2012
STGWBR4,2012-06-17 07:47:00,DOPC,86.81,S,,2012
STGWBR4,2012-06-17 08:02:00,DOPC,89.7,S,,2012
STGWBR4,2012-06-17 08:17:00,DOPC,90.4,S,,2012
STGWBR4,2012-06-17 08:32:00,DOPC,88.7,S,,2012
STGWBR4,2012-06-17 08:47:00,DOPC,88.2,S,,2012
STGWBR4,2012-06-17 09:02:00,DOPC,85.5,S,,2012
STGWBR4,2012-06-17 09:17:00,DOPC,85.31,S,,2012
STGWBR4,2012-06-17 09:32:00,DOPC,86.6,S,,2012
STGWBR4,2012-06-17 09:47:00,DOPC,86.7,S,,2012
STGWBR4,2012-06-17 10:02:00,DOPC,88.5,S,,2012
STGWBR4,2012-06-17 10:17:00,DOPC,79.6,S,,2012
STGWBR4,2012-06-17 10:32:00,DOPC,83.81,S,,2012
STGWBR4,2012-06-17 10:47:00,DOPC,89,S,,2012
STGWBR4,2012-06-17 11:02:00,DOPC,92.6,S,,2012
STGWBR4,2012-06-17 11:17:00,DOPC,97.4,S,,2012
STGWBR4,2012-06-17 11:32:00,DOPC,95.5,S,,2012
STGWBR4,2012-06-17 11:47:00,DOPC,91.31,S,,2012
STGWBR4,2012-06-17 12:02:00,DOPC,96.81,S,,2012
STGWBR4,2012-06-17 12:17:00,DOPC,94.9,S,,2012
STGWBR4,2012-06-17 12:32:00,DOPC,96.31,S,,2012
STGWBR4,2012-06-17 12:47:00,DOPC,96.31,S,,2012
STGWBR4,2012-06-17 13:02:00,DOPC,97.4,S,,2012
STGWBR4,2012-06-17 13:17:00,DOPC,98.4,S,,2012
STGWBR4,2012-06-17 13:32:00,DOPC,98.31,S,,2012
STGWBR4,2012-06-17 13:47:00,DOPC,98.81,S,,2012
STGWBR4,2012-06-17 14:02:00,DOPC,104,S,,2012
STGWBR4,2012-06-17 14:17:00,DOPC,104.9,S,,2012
STGWBR4,2012-06-17 14:32:00,DOPC,106.5,S,,2012
STGWBR4,2012-06-17 14:47:00,DOPC,106.4,S,,2012
STGWBR4,2012-06-17 15:02:00,DOPC,107.81,S,,2012
STGWBR4,2012-06-17 15:17:00,DOPC,107.31,S,,2012
STGWBR4,2012-06-17 15:32:00,DOPC,112.1,S,,2012
STGWBR4,2012-06-17 15:47:00,DOPC,104.6,S,,2012
STGWBR4,2012-06-17 16:02:00,DOPC,110.7,S,,2012
STGWBR4,2012-06-17 16:17:00,DOPC,112.7,S,,2012
STGWBR4,2012-06-17 16:32:00,DOPC,110.6,S,,2012
STGWBR4,2012-06-17 16:47:00,DOPC,105,S,,2012
STGWBR4,2012-06-17 17:02:00,DOPC,104.2,S,,2012
STGWBR4,2012-06-17 17:17:00,DOPC,108,S,,2012
STGWBR4,2012-06-17 17:32:00,DOPC,103.1,S,,2012
STGWBR4,2012-06-17 17:47:00,DOPC,106.5,S,,2012
STGWBR4,2012-06-17 18:02:00,DOPC,108.6,S,,2012
STGWBR4,2012-06-17 18:17:00,DOPC,108,S,,2012
STGWBR4,2012-06-17 18:32:00,DOPC,100.9,S,,2012
STGWBR4,2012-06-17 18:47:00,DOPC,100.4,S,,2012
STGWBR4,2012-06-17 19:02:00,DOPC,98.81,S,,2012
STGWBR4,2012-06-17 19:17:00,DOPC,101.2,S,,2012
STGWBR4,2012-06-17 19:32:00,DOPC,94.9,S,,2012
STGWBR4,2012-06-17 19:47:00,DOPC,91.1,S,,2012
STGWBR4,2012-06-17 20:02:00,DOPC,84.4,S,,2012
STGWBR4,2012-06-17 20:17:00,DOPC,87,S,,2012
STGWBR4,2012-06-17 20:32:00,DOPC,89.1,S,,2012
STGWBR4,2012-06-17 20:47:00,DOPC,89.5,S,,2012
STGWBR4,2012-06-17 21:02:00,DOPC,82.2,S,,2012
STGWBR4,2012-06-17 21:17:00,DOPC,85.81,S,,2012
STGWBR4,2012-06-17 21:32:00,DOPC,89.4,S,,2012
STGWBR4,2012-06-17 21:47:00,DOPC,86.9,S,,2012
STGWBR4,2012-06-17 22:02:00,DOPC,77.5,S,,2012
STGWBR4,2012-06-17 22:17:00,DOPC,74.7,S,,2012
STGWBR4,2012-06-17 22:32:00,DOPC,72.81,S,,2012
STGWBR4,2012-06-17 22:47:00,DOPC,77.81,S,,2012
STGWBR4,2012-06-17 23:02:00,DOPC,79.5,S,,2012
STGWBR4,2012-06-17 23:17:00,DOPC,78.4,S,,2012
STGWBR4,2012-06-17 23:32:00,DOPC,75.4,S,,2012
STGWBR4,2012-06-17 23:47:00,DOPC,76.6,S,,2012
STGWBR4,2012-06-18 00:02:00,DOPC,76.81,S,,2012
STGWBR4,2012-06-18 00:17:00,DOPC,70.7,S,,2012
STGWBR4,2012-06-18 00:32:00,DOPC,77.2,S,,2012
STGWBR4,2012-06-18 00:47:00,DOPC,77.6,S,,2012
STGWBR4,2012-06-18 01:02:00,DOPC,78.5,S,,2012
STGWBR4,2012-06-18 01:17:00,DOPC,79.6,S,,2012
STGWBR4,2012-06-18 01:32:00,DOPC,78.81,S,,2012
STGWBR4,2012-06-18 01:47:00,DOPC,77.5,S,,2012
STGWBR4,2012-06-18 02:02:00,DOPC,77.4,S,,2012
STGWBR4,2012-06-18 02:17:00,DOPC,80.31,S,,2012
STGWBR4,2012-06-18 02:32:00,DOPC,79.2,S,,2012
STGWBR4,2012-06-18 02:47:00,DOPC,80.1,S,,2012
STGWBR4,2012-06-18 03:02:00,DOPC,82.1,S,,2012
STGWBR4,2012-06-18 03:17:00,DOPC,79.81,S,,2012
STGWBR4,2012-06-18 03:32:00,DOPC,83.7,S,,2012
STGWBR4,2012-06-18 03:47:00,DOPC,83,S,,2012
STGWBR4,2012-06-18 04:02:00,DOPC,82.7,S,,2012
STGWBR4,2012-06-18 04:17:00,DOPC,87.9,S,,2012
STGWBR4,2012-06-18 04:32:00,DOPC,89.7,S,,2012
STGWBR4,2012-06-18 04:47:00,DOPC,87.5,S,,2012
