station,datetime,parameter,value,flag,comment,year
HRUTICA,2014-06-25 18:45:00,TURB,41.85,A,,2014
HRUTICA,2014-06-25 19:00:00,TURB,42.61,A,,2014
HRUTICA,2014-06-25 19:15:00,TURB,50.79,A,,2014
HRUTICA,2014-06-25 19:30:00,TURB,84.68,A,,2014
HRUTICA,2014-06-25 19:45:00,TURB,91.5,A,,2014
HRUTICA,2014-06-25 20:00:00,TURB,96.85,A,,2014
HRUTICA,2014-06-25 20:15:00,TURB,125.35,A,,2014
HRUTICA,2014-06-25 20:30:00,TURB,141.75,A,,2014
HRUTICA,2014-06-25 20:45:00,TURB,140.59,A,,2014
HRUTICA,2014-06-25 21:00:00,TURB,174.56,A,,2014
HRUTICA,2014-06-25 21:15:00,TURB,184.14,A,,2014
HRUTICA,2014-06-25 21:30:00,TURB,172.15,A,,2014
HRUTICA,2014-06-25 21:45:00,TURB,157.05,A,,2014
HRUTICA,2014-06-25 22:00:00,TURB,139.05,A,,2014
HRUTICA,2014-06-25 22:15:00,TURB,118.56,A,,2014
HRUTICA,2014-06-25 22:30:00,TURB,102.21,A,,2014
HRUTICA,2014-06-25 22:45:00,TURB,92.69,A,,2014
HRUTICA,2014-06-25 23:00:00,TURB,76.16,A,,2014
HRUTICA,2014-06-25 23:15:00,TURB,80.71,A,,2014
HRUTICA,2014-06-25 23:30:00,TURB,77.11,A,,2014
HRUTICA,2014-06-25 23:45:00,TURB,77.64,A,,2014
HRUTICA,2014-06-26 00:00:00,TURB,83.49,A,,2014
HRUTICA,2014-06-26 00:15:00,TURB,85.75,A,,2014
HRUTICA,2014-06-26 00:30:00,TURB,88.46,A,,2014
HRUTICA,2014-06-26 00:45:00,TURB,87.86,A,,2014
HRUTICA,2014-06-26 01:00:00,TURB,83.61,A,,2014
HRUTICA,2014-06-26 01:15:00,TURB,82.27,A,,2014
HRUTICA,2014-06-26 01:30:00,TURB,84.94,A,,2014
HRUTICA,2014-06-26 01:45:00,TURB,86.5,A,,2014
HRUTICA,2014-06-26 02:00:00,TURB,82.77,A,,2014
HRUTICA,2014-06-26 02:15:00,TURB,95.39,A,,2014
HRUTICA,2014-06-26 02:30:00,TURB,120.41,A,,2014
HRUTICA,2014-06-26 02:45:00,TURB,116.04,A,,2014
HRUTICA,2014-06-26 03:00:00,TURB,137.73,A,,2014
HRUTICA,2014-06-26 03:15:00,TURB,158.66,A,,2014
HRUTICA,2014-06-26 03:30:00,TURB,176.55,A,,2014
HRUTICA,2014-06-26 03:45:00,TURB,185.17,A,,2014
HRUTICA,2014-06-26 04:00:00,TURB,196.04,A,,2014
HRUTICA,2014-06-26 04:15:00,TURB,187.58,A,,2014
HRUTICA,2014-06-26 04:30:00,TURB,182.61,A,,2014
HRUTICA,2014-06-26 04:45:00,TURB,172.92,A,,2014
HRUTICA,2014-06-26 05:00:00,TURB,163.42,A,,2014
HRUTICA,2014-06-26 05:15:00,TURB,174.14,A,,2014
HRUTICA,2014-06-26 05:30:00,TURB,150.35,A,,2014
HRUTICA,2014-06-26 05:45:00,TURB,143.56,A,,2014
HRUTICA,2014-06-26 06:00:00,TURB,141.27,A,,2014
HRUTICA,2014-06-26 06:15:00,TURB,139.45,A,,2014
HRUTICA,2014-06-26 06:30:00,TURB,142.52,A,,2014
HRUTICA,2014-06-26 06:45:00,TURB,143.44,A,,2014
HRUTICA,2014-06-26 07:00:00,TURB,159.09,A,,2014
HRUTICA,2014-06-26 07:15:00,TURB,153.8,A,,2014
HRUTICA,2014-06-26 07:30:00,TURB,167.93,A,,2014
HRUTICA,2014-06-26 07:45:00,TURB,181.2,A,,2014
HRUTICA,2014-06-26 08:00:00,TURB,184.56,A,,2014
HRUTICA,2014-06-26 08:15:00,TURB,189.7,A,,2014
HRUTICA,2014-06-26 08:30:00,TURB,191.92,A,,2014
HRUTICA,2014-06-26 08:45:00,TURB,191.34,A,,2014
HRUTICA,2014-06-26 09:00:00,TURB,191.47,A,,2014
HRUTICA,2014-06-26 09:15:00,TURB,190.64,A,,2014
HRUTICA,2014-06-26 09:30:00,TURB,193.07,A,,2014
HRUTICA,2014-06-26 09:45:00,TURB,179.75,A,,2014
HRUTICA,2014-06-26 10:00:00,TURB,180.27,A,,2014
HRUTICA,2014-06-26 10:15:00,TURB,179.44,A,,2014
HRUTICA,2014-06-26 10:30:00,TURB,170.88,A,,2014
HRUTICA,2014-06-26 10:45:00,TURB,166.65,A,,2014
HRUTICA,2014-06-26 11:00:00,TURB,152.64,A,,2014
HRUTICA,2014-06-26 11:15:00,TURB,158.06,A,,2014
HRUTICA,2014-06-26 11:30:00,TURB,149.29,A,,2014
HRUTICA,2014-06-26 11:45:00,TURB,146.41,A,,2014
HRUTICA,2014-06-26 12:00:00,TURB,145.77,A,,2014
HRUTICA,2014-06-26 12:15:00,TURB,136.32,A,,2014
HRUTICA,2014-06-26 12:30:00,TURB,122.48,A,,2014
HRUTICA,2014-06-26 12:45:00,TURB,117.84,A,,2014
HRUTICA,2014-06-26 13:00:00,TURB,121.97,A,,2014
HRUTICA,2014-06-26 13:15:00,TURB,118.03,A,,2014
HRUTICA,2014-06-26 13:30:00,TURB,112.95,A,,2014
HRUTICA,2014-06-26 13:45:00,TURB,106.72,A,,2014
HRUTICA,2014-06-26 14:00:00,TURB,102.71,A,,2014
HRUTICA,2014-06-26 14:15:00,TURB,103.26,A,,2014
HRUTICA,2014-06-26 14:30:00,TURB,93.63,A,,2014
HRUTICA,2014-06-26 14:45:00,TURB,91.52,A,,2014
HRUTICA,2014-06-26 15:00:00,TURB,160.08,A,,2014
HRUTICA,2014-06-26 15:15:00,TURB,88.17,A,,2014
HRUTICA,2014-06-26 15:30:00,TURB,91.85,A,,2014
HRUTICA,2014-06-26 15:45:00,TURB,83.76,A,,2014
HRUTICA,2014-06-26 16:00:00,TURB,82.59,A,,2014
HRUTICA,2014-06-26 16:15:00,TURB,79.65,A,,2014
HRUTICA,2014-06-26 16:30:00,TURB,71.68,A,,2014
HRUTICA,2014-06-26 16:45:00,TURB,76.29,A,,2014
HRUTICA,2014-06-26 17:00:00,TURB,77.51,A,,2014
HRUTICA,2014-06-26 17:15:00,TURB,70.48,A,,2014
HRUTICA,2014-06-26 17:30:00,TURB,70.85,A,,2014
HRUTICA,2014-06-26 17:45:00,TURB,67.34,A,,2014
HRUTICA,2014-06-26 18:00:00,TURB,62.57,A,,2014
HRUTICA,2014-06-26 18:15:00,TURB,63.75,A,,2014
HRUTICA,2014-06-26 18:30:00,TURB,64.76,A,,2014
HRUTICA,2014-06-26 18:45:00,TURB,57.29,A,,2014
HRUTICA,2014-06-26 19:00:00,TURB,61.51,A,,2014
HRUTICA,2014-06-26 19:15:00,TURB,58.88,A,,2014
HRUTICA,2014-06-26 19:30:00,TURB,65.95,A,,2014
HRUTICA,2014-06-26 19:45:00,TURB,61.21,A,,2014
HRUTICA,2014-06-26 20:00:00,TURB,57.78,A,,2014
HRUTICA,2014-06-26 20:15:00,TURB,59.76,A,,2014
HRUTICA,2014-06-26 20:30:00,TURB,51.83,A,,2014
HRUTICA,2014-06-26 20:45:00,TURB,50.34,A,,2014
HRUTICA,2014-06-26 21:00:00,TURB,55.05,A,,2014
HRUTICA,2014-06-26 21:15:00,TURB,52.52,A,,2014
HRUTICA,2014-06-26 21:30:00,TURB,51.09,A,,2014
HRUTICA,2014-06-26 21:45:00,TURB,55.67,A,,2014
HRUTICA,2014-06-26 22:00:00,TURB,51.27,A,,2014
HRUTICA,2014-06-26 22:15:00,TURB,49.88,A,,2014
HRUTICA,2014-06-26 22:30:00,TURB,50.59,A,,2014
HRUTICA,2014-06-26 22:45:00,TURB,51.1,A,,2014
HRUTICA,2014-06-26 23:00:00,TURB,48.84,A,,2014
HRUTICA,2014-06-26 23:15:00,TURB,47.89,A,,2014
HRUTICA,2014-06-26 23:30:00,TURB,46.36,A,,2014
HRUTICA,2014-06-26 23:45:00,TURB,47.09,A,,2014
HRUTICA,2014-06-27 00:00:00,TURB,47.72,A,,2014
HRUTICA,2014-06-27 00:15:00,TURB,47.13,A,,2014
HRUTICA,2014-06-27 00:30:00,TURB,48.54,A,,2014
HRUTICA,2014-06-27 00:45:00,TURB,45.65,A,,2014
HRUTICA,2014-06-27 01:00:00,TURB,44.54,A,,2014
HRUTICA,2014-06-27 01:15:00,TURB,43.7,A,,2014
HRUTICA,2014-06-27 01:30:00,TURB,43.96,A,,2014
HRUTICA,2014-06-27 01:45:00,TURB,42.99,A,,2014
HRUTICA,2014-06-27 02:00:00,TURB,42.75,A,,2014
HRUTICA,2014-06-27 02:15:00,TURB,43.13,A,,2014
HRUTICA,2014-06-27 02:30:00,TURB,42.5,A,,2014
HRUTICA,2014-06-27 02:45:00,TURB,41.83,A,,2014
HRUTICA,2014-06-27 03:00:00,TURB,41.53,A,,2014
HRUTICA,2014-06-27 03:15:00,TURB,40.36,A,,2014
HRUTICA,2014-06-27 03:30:00,TURB,41.05,A,,2014
HRUTICA,2014-06-27 03:45:00,TURB,39.73,A,,2014
HRUTICA,2014-06-27 04:00:00,TURB,38.46,A,,2014
HRUTICA,2014-06-27 04:15:00,TURB,39.44,A,,2014
HRUTICA,2014-06-27 04:30:00,TURB,39.24,A,,2014
HRUTICA,2014-06-27 04:45:00,TURB,52.34,A,,2014
HRUTICA,2014-06-27 05:00:00,TURB,37.55,A,,2014
HRUTICA,2014-06-27 05:15:00,TURB,38.65,A,,2014
HRUTICA,2014-06-27 05:30:00,TURB,39.59,A,,2014
HRUTICA,2014-06-27 05:45:00,TURB,39.15,A,,2014
HRUTICA,2014-06-27 06:00:00,TURB,35.48,A,,2014
HRUTICA,2014-06-27 06:15:00,TURB,38.84,A,,2014
HRUTICA,2014-06-27 06:30:00,TURB,38.65,A,,2014
HRUTICA,2014-06-27 06:45:00,TURB,40.79,A,,2014
HRUTICA,2014-06-27 07:00:00,TURB,40.09,A,,2014
HRUTICA,2014-06-27 07:15:00,TURB,39.18,A,,2014
HRUTICA,2014-06-27 07:30:00,TURB,38.68,A,,2014
HRUTICA,2014-06-27 07:45:00,TURB,40.54,A,,2014
HRUTICA,2014-06-27 08:00:00,TURB,39.45,A,,2014
HRUTICA,2014-06-27 08:15:00,TURB,42.52,A,,2014
HRUTICA,2014-06-27 08:30:00,TURB,38.58,A,,2014
HRUTICA,2014-06-27 08:45:00,TURB,39.3,A,,2014
HRUTICA,2014-06-27 09:00:00,TURB,37.78,A,,2014
HRUTICA,2014-06-27 09:15:00,TURB,38.54,A,,2014
HRUTICA,2014-06-27 09:30:00,TURB,37.52,A,,2014
HRUTICA,2014-06-27 09:45:00,TURB,41.87,A,,2014
HRUTICA,2014-06-27 10:00:00,TURB,36.67,A,,2014
HRUTICA,2014-06-27 10:15:00,TURB,37.62,A,,2014
HRUTICA,2014-06-27 10:30:00,TURB,37.76,A,,2014
HRUTICA,2014-06-27 10:45:00,TURB,37.23,A,,2014
HRUTICA,2014-06-27 11:00:00,TURB,38.15,A,,2014
HRUTICA,2014-06-27 11:15:00,TURB,36.15,A,,2014
HRUTICA,2014-06-27 11:30:00,TURB,38.49,A,,2014
HRUTICA,2014-06-27 11:45:00,TURB,38.59,A,,2014
HRUTICA,2014-06-27 12:00:00,TURB,43.52,A,,2014
HRUTICA,2014-06-27 12:15:00,TURB,36.37,A,,2014
HRUTICA,2014-06-27 12:30:00,TURB,36.51,A,,2014
HRUTICA,2014-06-27 12:45:00,TURB,36.37,A,,2014
HRUTICA,2014-06-27 13:00:00,TURB,32.74,A,,2014
HRUTICA,2014-06-27 13:15:00,TURB,35,A,,2014
HRUTICA,2014-06-27 13:30:00,TURB,34.09,A,,2014
HRUTICA,2014-06-27 13:45:00,TURB,34.74,A,,2014
HRUTICA,2014-06-27 14:00:00,TURB,31.66,A,,2014
HRUTICA,2014-06-27 14:15:00,TURB,33.58,A,,2014
HRUTICA,2014-06-27 14:30:00,TURB,32.99,A,,2014
HRUTICA,2014-06-27 14:45:00,TURB,32.83,A,,2014
HRUTICA,2014-06-27 15:00:00,TURB,33.86,A,,2014
HRUTICA,2014-06-27 15:15:00,TURB,31.85,A,,2014
HRUTICA,2014-06-27 15:30:00,TURB,30.27,A,,2014
HRUTICA,2014-06-27 15:45:00,TURB,30.81,A,,2014
HRUTICA,2014-06-27 16:00:00,TURB,30.72,A,,2014
HRUTICA,2014-06-27 16:15:00,TURB,30.3,A,,2014
HRUTICA,2014-06-27 16:30:00,TURB,34.35,A,,2014
HRUTICA,2014-06-27 16:45:00,TURB,32.36,A,,2014
HRUTICA,2014-06-27 17:00:00,TURB,28.36,A,,2014
HRUTICA,2014-06-27 17:15:00,TURB,28.5,A,,2014
HRUTICA,2014-06-27 17:30:00,TURB,28.43,A,,2014
HRUTICA,2014-06-27 17:45:00,TURB,27.95,A,,2014
HRUTICA,2014-06-27 18:00:00,TURB,27.68,A,,2014
HRUTICA,2014-06-27 18:15:00,TURB,32.16,A,,2014
HRUTICA,2014-06-27 18:30:00,TURB,26.27,A,,2014
HRUTICA,2014-06-27 18:45:00,TURB,25.63,A,,2014
HRUTICA,2014-06-27 19:00:00,TURB,25.92,A,,2014
HRUTICA,2014-06-27 19:15:00,TURB,24.15,A,,2014
HRUTICA,2014-06-27 19:30:00,TURB,24.85,A,,2014
HRUTICA,2014-06-27 19:45:00,TURB,24.77,A,,2014
HRUTICA,2014-06-27 20:00:00,TURB,24.42,A,,2014
HRUTICA,2014-06-27 20:15:00,TURB,23.77,A,,2014
HRUTICA,2014-06-27 20:30:00,TURB,24.04,A,,2014
HRUTICA,2014-06-27 20:45:00,TURB,24.57,A,,2014
HRUTICA,2014-06-27 21:00:00,TURB,24.28,A,,2014
HRUTICA,2014-06-27 21:15:00,TURB,24.21,A,,2014
HRUTICA,2014-06-27 21:30:00,TURB,24.97,A,,2014
HRUTICA,2014-06-27 21:45:00,TURB,22.64,A,,2014
HRUTICA,2014-06-27 22:00:00,TURB,27.24,A,,2014
HRUTICA,2014-06-27 22:15:00,TURB,25.98,A,,2014
HRUTICA,2014-06-27 22:30:00,TURB,23.52,A,,2014
HRUTICA,2014-06-27 22:45:00,TURB,25.68,A,,2014
HRUTICA,2014-06-27 23:00:00,TURB,26.11,A,,2014
HRUTICA,2014-06-27 23:15:00,TURB,22.22,A,,2014
HRUTICA,2014-06-27 23:30:00,TURB,22.57,A,,2014
HRUTICA,2014-06-27 23:45:00,TURB,23.99,A,,2014
HRUTICA,2014-06-28 00:00:00,TURB,28.23,A,,2014
HRUTICA,2014-06-28 00:15:00,TURB,24.65,A,,2014
HRUTICA,2014-06-28 00:30:00,TURB,22.83,A,,2014
HRUTICA,2014-06-28 00:45:00,TURB,23.91,A,,2014
HRUTICA,2014-06-28 01:00:00,TURB,24.26,A,,2014
HRUTICA,2014-06-28 01:15:00,TURB,24.54,A,,2014
HRUTICA,2014-06-28 01:30:00,TURB,24.06,A,,2014
HRUTICA,2014-06-28 01:45:00,TURB,23.77,A,,2014
HRUTICA,2014-06-28 02:00:00,TURB,23.71,A,,2014
HRUTICA,2014-06-28 02:15:00,TURB,23.83,A,,2014
HRUTICA,2014-06-28 02:30:00,TURB,22.89,A,,2014
HRUTICA,2014-06-28 02:45:00,TURB,25.27,A,,2014
HRUTICA,2014-06-28 03:00:00,TURB,23.94,A,,2014
HRUTICA,2014-06-28 03:15:00,TURB,23.92,A,,2014
HRUTICA,2014-06-28 03:30:00,TURB,23.7,A,,2014
HRUTICA,2014-06-28 03:45:00,TURB,24.5,A,,2014
HRUTICA,2014-06-28 04:00:00,TURB,24.26,A,,2014
HRUTICA,2014-06-28 04:15:00,TURB,24.14,A,,2014
HRUTICA,2014-06-28 04:30:00,TURB,20.1,A,,2014
HRUTICA,2014-06-28 04:45:00,TURB,23.76,A,,2014
HRUTICA,2014-06-28 05:00:00,TURB,25.04,A,,2014
HRUTICA,2014-06-28 05:15:00,TURB,24.23,A,,2014
HRUTICA,2014-06-28 05:30:00,TURB,25.04,A,,2014
HRUTICA,2014-06-28 05:45:00,TURB,25.03,A,,2014
HRUTICA,2014-06-28 06:00:00,TURB,26.04,A,,2014
HRUTICA,2014-06-28 06:15:00,TURB,24.43,A,,2014
HRUTICA,2014-06-28 06:30:00,TURB,27.06,A,,2014
HRUTICA,2014-06-28 06:45:00,TURB,26.44,A,,2014
HRUTICA,2014-06-28 07:00:00,TURB,27.03,A,,2014
HRUTICA,2014-06-28 07:15:00,TURB,23.68,A,,2014
HRUTICA,2014-06-28 07:30:00,TURB,27.74,A,,2014
HRUTICA,2014-06-28 07:45:00,TURB,28.03,A,,2014
HRUTICA,2014-06-28 08:00:00,TURB,28.93,A,,2014
HRUTICA,2014-06-28 08:15:00,TURB,29.17,A,,2014
HRUTICA,2014-06-28 08:30:00,TURB,28.62,A,,2014
HRUTICA,2014-06-28 08:45:00,TURB,29.69,A,,2014
HRUTICA,2014-06-28 09:00:00,TURB,29.06,A,,2014
HRUTICA,2014-06-28 09:15:00,TURB,29.03,A,,2014
HRUTICA,2014-06-28 09:30:00,TURB,29.23,A,,2014
HRUTICA,2014-06-28 09:45:00,TURB,29.17,A,,2014
HRUTICA,2014-06-28 10:00:00,TURB,28.87,A,,2014
HRUTICA,2014-06-28 10:15:00,TURB,28.95,A,,2014
HRUTICA,2014-06-28 10:30:00,TURB,29.12,A,,2014
HRUTICA,2014-06-28 10:45:00,TURB,27.55,A,,2014
HRUTICA,2014-06-28 11:00:00,TURB,29.87,A,,2014
HRUTICA,2014-06-28 11:15:00,TURB,28.95,A,,2014
HRUTICA,2014-06-28 11:30:00,TURB,28.11,A,,2014
HRUTICA,2014-06-28 11:45:00,TURB,28.74,A,,2014
HRUTICA,2014-06-28 12:00:00,TURB,25.1,A,,2014
HRUTICA,2014-06-28 12:15:00,TURB,28.53,A,,2014
HRUTICA,2014-06-28 12:30:00,TURB,28.62,A,,2014
HRUTICA,2014-06-28 12:45:00,TURB,28.24,A,,2014
HRUTICA,2014-06-28 13:00:00,TURB,28.01,A,,2014
HRUTICA,2014-06-28 13:15:00,TURB,26.01,A,,2014
HRUTICA,2014-06-28 13:30:00,TURB,27.33,A,,2014
HRUTICA,2014-06-28 13:45:00,TURB,28.13,A,,2014
HRUTICA,2014-06-28 14:00:00,TURB,27.5,A,,2014
HRUTICA,2014-06-28 14:15:00,TURB,25.99,A,,2014
HRUTICA,2014-06-28 14:30:00,TURB,27.31,A,,2014
HRUTICA,2014-06-28 14:45:00,TURB,22.83,A,,2014
HRUTICA,2014-06-28 15:00:00,TURB,27.62,A,,2014
HRUTICA,2014-06-28 15:15:00,TURB,27.14,A,,2014
HRUTICA,2014-06-28 15:30:00,TURB,26.46,A,,2014
HRUTICA,2014-06-28 15:45:00,TURB,26.7,A,,2014
HRUTICA,2014-06-28 16:00:00,TURB,25.96,A,,2014
HRUTICA,2014-06-28 16:15:00,TURB,26.31,A,,2014
HRUTICA,2014-06-28 16:30:00,TURB,24.6,A,,2014
HRUTICA,2014-06-28 16:45:00,TURB,23.97,A,,2014
HRUTICA,2014-06-28 17:00:00,TURB,23.9,A,,2014
HRUTICA,2014-06-28 17:15:00,TURB,23.36,A,,2014
HRUTICA,2014-06-28 17:30:00,TURB,21.87,A,,2014
HRUTICA,2014-06-28 17:45:00,TURB,19.27,A,,2014
HRUTICA,2014-06-28 18:00:00,TURB,21.43,A,,2014
HRUTICA,2014-06-28 18:15:00,TURB,22.57,A,,2014
HRUTICA,2014-06-28 18:30:00,TURB,21.74,A,,2014
HRUTICA,2014-06-28 18:45:00,TURB,21.39,A,,2014
HRUTICA,2014-06-28 19:00:00,TURB,19.63,A,,2014
HRUTICA,2014-06-28 19:15:00,TURB,21.12,A,,2014
HRUTICA,2014-06-28 19:30:00,TURB,22.44,A,,2014
HRUTICA,2014-06-28 19:45:00,TURB,21.14,A,,2014
HRUTICA,2014-06-28 20:00:00,TURB,20.72,A,,2014
HRUTICA,2014-06-28 20:15:00,TURB,20.42,A,,2014
HRUTICA,2014-06-28 20:30:00,TURB,19.75,A,,2014
HRUTICA,2014-06-28 20:45:00,TURB,19.96,A,,2014
HRUTICA,2014-06-28 21:00:00,TURB,19.62,A,,2014
HRUTICA,2014-06-28 21:15:00,TURB,19.53,A,,2014
HRUTICA,2014-06-28 21:30:00,TURB,19.89,A,,2014
HRUTICA,2014-06-28 21:45:00,TURB,19.65,A,,2014
HRUTICA,2014-06-28 22:00:00,TURB,19.57,A,,2014
HRUTICA,2014-06-28 22:15:00,TURB,19.46,A,,2014
HRUTICA,2014-06-28 22:30:00,TURB,19.82,A,,2014
HRUTICA,2014-06-28 22:45:00,TURB,21.02,A,,2014
HRUTICA,2014-06-28 23:00:00,TURB,19.22,A,,2014
HRUTICA,2014-06-28 23:15:00,TURB,18.82,A,,2014
HRUTICA,2014-06-28 23:30:00,TURB,18.99,A,,2014
HRUTICA,2014-06-28 23:45:00,TURB,18.84,A,,2014
HRUTICA,2014-06-29 00:00:00,TURB,18.24,A,,2014
HRUTICA,2014-06-29 00:15:00,TURB,17.63,A,,2014
HRUTICA,2014-06-29 00:30:00,TURB,17.4,A,,2014
HRUTICA,2014-06-29 00:45:00,TURB,17.16,A,,2014
HRUTICA,2014-06-29 01:00:00,TURB,17.45,A,,2014
HRUTICA,2014-06-29 01:15:00,TURB,16.78,A,,2014
HRUTICA,2014-06-29 01:30:00,TURB,16.53,A,,2014
HRUTICA,2014-06-29 01:45:00,TURB,16.62,A,,2014
HRUTICA,2014-06-29 02:00:00,TURB,16.78,A,,2014
HRUTICA,2014-06-29 02:15:00,TURB,16.81,A,,2014
HRUTICA,2014-06-29 02:30:00,TURB,17.04,A,,2014
HRUTICA,2014-06-29 02:45:00,TURB,16.68,A,,2014
HRUTICA,2014-06-29 03:00:00,TURB,16.92,A,,2014
HRUTICA,2014-06-29 03:15:00,TURB,16.62,A,,2014
HRUTICA,2014-06-29 03:30:00,TURB,16.78,A,,2014
HRUTICA,2014-06-29 03:45:00,TURB,16.58,A,,2014
HRUTICA,2014-06-29 04:00:00,TURB,16.95,A,,2014
HRUTICA,2014-06-29 04:15:00,TURB,16.89,A,,2014
HRUTICA,2014-06-29 04:30:00,TURB,17,A,,2014
HRUTICA,2014-06-29 04:45:00,TURB,16.97,A,,2014
HRUTICA,2014-06-29 05:00:00,TURB,17.39,A,,2014
HRUTICA,2014-06-29 05:15:00,TURB,16.89,A,,2014
HRUTICA,2014-06-29 05:30:00,TURB,17.29,A,,2014
HRUTICA,2014-06-29 05:45:00,TURB,17.41,A,,2014
HRUTICA,2014-06-29 06:00:00,TURB,15.8,A,,2014
HRUTICA,2014-06-29 06:15:00,TURB,17.01,A,,2014
HRUTICA,2014-06-29 06:30:00,TURB,16.74,A,,2014
HRUTICA,2014-06-29 06:45:00,TURB,16.89,A,,2014
HRUTICA,2014-06-29 07:00:00,TURB,17.36,A,,2014
HRUTICA,2014-06-29 07:15:00,TURB,16.79,A,,2014
HRUTICA,2014-06-29 07:30:00,TURB,17.03,A,,2014
HRUTICA,2014-06-29 07:45:00,TURB,17.15,A,,2014
HRUTICA,2014-06-29 08:00:00,TURB,16.88,A,,2014
HRUTICA,2014-06-29 08:15:00,TURB,16.96,A,,2014
HRUTICA,2014-06-29 08:30:00,TURB,17.18,A,,2014
HRUTICA,2014-06-29 08:45:00,TURB,17.54,A,,2014
HRUTICA,2014-06-29 09:00:00,TURB,17.51,A,,2014
HRUTICA,2014-06-29 09:15:00,TURB,17.25,A,,2014
HRUTICA,2014-06-29 09:30:00,TURB,17.33,A,,2014
HRUTICA,2014-06-29 09:45:00,TURB,16.32,A,,2014
HRUTICA,2014-06-29 10:00:00,TURB,16.71,A,,2014
HRUTICA,2014-06-29 10:15:00,TURB,17.92,A,,2014
HRUTICA,2014-06-29 10:30:00,TURB,17.66,A,,2014
HRUTICA,2014-06-29 10:45:00,TURB,18.21,A,,2014
HRUTICA,2014-06-29 11:00:00,TURB,18.31,A,,2014
HRUTICA,2014-06-29 11:15:00,TURB,17.98,A,,2014
HRUTICA,2014-06-29 11:30:00,TURB,18.09,A,,2014
HRUTICA,2014-06-29 11:45:00,TURB,18.21,A,,2014
HRUTICA,2014-06-29 12:00:00,TURB,18.04,A,,2014
HRUTICA,2014-06-29 12:15:00,TURB,16.05,A,,2014
HRUTICA,2014-06-29 12:30:00,TURB,17.9,A,,2014
HRUTICA,2014-06-29 12:45:00,TURB,17.77,A,,2014
HRUTICA,2014-06-29 13:00:00,TURB,17.58,A,,2014
HRUTICA,2014-06-29 13:15:00,TURB,17.91,A,,2014
HRUTICA,2014-06-29 13:30:00,TURB,17.35,A,,2014
HRUTICA,2014-06-29 13:45:00,TURB,17.09,A,,2014
HRUTICA,2014-06-29 14:00:00,TURB,17.48,A,,2014
HRUTICA,2014-06-29 14:15:00,TURB,17.4,A,,2014
HRUTICA,2014-06-29 14:30:00,TURB,16.49,A,,2014
HRUTICA,2014-06-29 14:45:00,TURB,16.83,A,,2014
HRUTICA,2014-06-29 15:00:00,TURB,16.79,A,,2014
HRUTICA,2014-06-29 15:15:00,TURB,16.51,A,,2014
HRUTICA,2014-06-29 15:30:00,TURB,17.25,A,,2014
HRUTICA,2014-06-29 15:45:00,TURB,16.76,A,,2014
HRUTICA,2014-06-29 16:00:00,TURB,20.21,A,,2014
HRUTICA,2014-06-29 16:15:00,TURB,16.95,A,,2014
HRUTICA,2014-06-29 16:30:00,TURB,17.27,A,,2014
HRUTICA,2014-06-29 16:45:00,TURB,17.08,A,,2014
HRUTICA,2014-06-29 17:00:00,TURB,16.62,A,,2014
HRUTICA,2014-06-29 17:15:00,TURB,16.58,A,,2014
HRUTICA,2014-06-29 17:30:00,TURB,19.96,A,,2014
HRUTICA,2014-06-29 17:45:00,TURB,22.44,A,,2014
HRUTICA,2014-06-29 18:00:00,TURB,16.71,A,,2014
HRUTICA,2014-06-29 18:15:00,TURB,17.49,A,,2014
HRUTICA,2014-06-29 18:30:00,TURB,16.83,A,,2014
HRUTICA,2014-06-29 18:45:00,TURB,16.59,A,,2014
HRUTICA,2014-06-29 19:00:00,TURB,16.15,A,,2014
HRUTICA,2014-06-29 19:15:00,TURB,16.41,A,,2014
HRUTICA,2014-06-29 19:30:00,TURB,15.68,A,,2014
HRUTICA,2014-06-29 19:45:00,TURB,15.15,A,,2014
HRUTICA,2014-06-29 20:00:00,TURB,14.39,A,,2014
HRUTICA,2014-06-29 20:15:00,TURB,14.26,A,,2014
HRUTICA,2014-06-29 20:30:00,TURB,14.14,A,,2014
HRUTICA,2014-06-29 20:45:00,TURB,13.61,A,,2014
HRUTICA,2014-06-29 21:00:00,TURB,13.35,A,,2014
HRUTICA,2014-06-29 21:15:00,TURB,12.98,A,,2014
HRUTICA,2014-06-29 21:30:00,TURB,12.56,A,,2014
HRUTICA,2014-06-29 21:45:00,TURB,12.16,A,,2014
HRUTICA,2014-06-29 22:00:00,TURB,11.41,A,,2014
HRUTICA,2014-06-29 22:15:00,TURB,11.4,A,,2014
HRUTICA,2014-06-29 22:30:00,TURB,11.02,A,,2014
HRUTICA,2014-06-29 22:45:00,TURB,10.8,A,,2014
HRUTICA,2014-06-29 23:00:00,TURB,10.74,A,,2014
HRUTICA,2014-06-29 23:15:00,TURB,10.57,A,,2014
HRUTICA,2014-06-29 23:30:00,TURB,10.62,A,,2014
HRUTICA,2014-06-29 23:45:00,TURB,10.21,A,,2014
HRUTICA,2014-06-30 00:00:00,TURB,10.29,A,,2014
HRUTICA,2014-06-30 00:15:00,TURB,10.14,A,,2014
HRUTICA,2014-06-30 00:30:00,TURB,9.91,A,,2014
HRUTICA,2014-06-30 00:45:00,TURB,9.82,A,,2014
HRUTICA,2014-06-30 01:00:00,TURB,9.75,A,,2014
HRUTICA,2014-06-30 01:15:00,TURB,9.28,A,,2014
