station,datetime,parameter,value,flag,comment,year
HRREXBR,2014-08-19 02:30:00,TURB,0.99,A,,2014
HRREXBR,2014-08-19 02:45:00,TURB,1.13,A,,2014
HRREXBR,2014-08-19 03:00:00,TURB,0.96,A,,2014
HRREXBR,2014-08-19 03:15:00,TURB,0.98,A,,2014
HRREXBR,2014-08-19 03:30:00,TURB,0.99,A,,2014
HRREXBR,2014-08-19 03:45:00,TURB,0.93,A,,2014
HRREXBR,2014-08-19 04:00:00,TURB,1.03,A,,2014
HRREXBR,2014-08-19 04:15:00,TURB,1.15,A,,2014
HRREXBR,2014-08-19 04:30:00,TURB,1.45,A,,2014
HRREXBR,2014-08-19 04:45:00,TURB,1.29,A,,2014
HRREXBR,2014-08-19 05:00:00,TURB,1.55,A,,2014
HRREXBR,2014-08-19 05:15:00,TURB,1.34,A,,2014
HRREXBR,2014-08-19 05:30:00,TURB,0.83,A,,2014
HRREXBR,2014-08-19 05:45:00,TURB,1.91,A,,2014
HRREXBR,2014-08-19 06:00:00,TURB,1.71,A,,2014
HRREXBR,2014-08-19 06:15:00,TURB,1.26,A,,2014
HRREXBR,2014-08-19 06:30:00,TURB,1.09,A,,2014
HRREXBR,2014-08-19 06:45:00,TURB,1.36,A,,2014
HRREXBR,2014-08-19 07:00:00,TURB,1.62,A,,2014
HRREXBR,2014-08-19 07:15:00,TURB,1.33,A,,2014
HRREXBR,2014-08-19 07:30:00,TURB,1.26,A,,2014
HRREXBR,2014-08-19 07:45:00,TURB,1.53,A,,2014
HRREXBR,2014-08-19 08:00:00,TURB,1.36,A,,2014
HRREXBR,2014-08-19 08:15:00,TURB,1.64,A,,2014
HRREXBR,2014-08-19 08:30:00,TURB,1.16,A,,2014
HRREXBR,2014-08-19 08:45:00,TURB,1.33,A,,2014
HRREXBR,2014-08-19 09:00:00,TURB,1.05,A,,2014
HRREXBR,2014-08-19 09:15:00,TURB,1.15,A,,2014
HRREXBR,2014-08-19 09:30:00,TURB,1.22,A,,2014
HRREXBR,2014-08-19 09:45:00,TURB,1.02,A,,2014
HRREXBR,2014-08-19 10:00:00,TURB,1.2,A,,2014
HRREXBR,2014-08-19 10:15:00,TURB,1.22,A,,2014
HRREXBR,2014-08-19 10:30:00,TURB,1.29,A,,2014
HRREXBR,2014-08-19 10:45:00,TURB,1.93,A,,2014
HRREXBR,2014-08-19 11:00:00,TURB,1.58,A,,2014
HRREXBR,2014-08-19 11:15:00,TURB,1.68,A,,2014
HRREXBR,2014-08-19 11:30:00,TURB,1.05,A,,2014
HRREXBR,2014-08-19 11:45:00,TURB,1.53,A,,2014
HRREXBR,2014-08-19 12:00:00,TURB,1.25,A,,2014
HRREXBR,2014-08-19 12:15:00,TURB,1.3,A,,2014
HRREXBR,2014-08-19 12:30:00,TURB,1.41,A,,2014
HRREXBR,2014-08-19 12:45:00,TURB,1.22,A,,2014
HRREXBR,2014-08-19 13:00:00,TURB,2.17,A,,2014
HRREXBR,2014-08-19 13:15:00,TURB,0.94,A,,2014
HRREXBR,2014-08-19 13:30:00,TURB,1.33,A,,2014
HRREXBR,2014-08-19 13:45:00,TURB,1.24,A,,2014
HRREXBR,2014-08-19 14:00:00,TURB,0.97,A,,2014
HRREXBR,2014-08-19 14:15:00,TURB,1.01,A,,2014
HRREXBR,2014-08-19 14:30:00,TURB,0.83,A,,2014
HRREXBR,2014-08-19 14:45:00,TURB,0.95,A,,2014
HRREXBR,2014-08-19 15:00:00,TURB,0.89,A,,2014
HRREXBR,2014-08-19 15:15:00,TURB,1.03,A,,2014
HRREXBR,2014-08-19 15:30:00,TURB,1.22,A,,2014
HRREXBR,2014-08-19 15:45:00,TURB,1.1,A,,2014
HRREXBR,2014-08-19 16:00:00,TURB,0.94,A,,2014
HRREXBR,2014-08-19 16:15:00,TURB,0.86,A,,2014
HRREXBR,2014-08-19 16:30:00,TURB,0.92,A,,2014
HRREXBR,2014-08-19 16:45:00,TURB,0.71,A,,2014
HRREXBR,2014-08-19 17:00:00,TURB,0.61,A,,2014
HRREXBR,2014-08-19 17:15:00,TURB,0.62,A,,2014
HRREXBR,2014-08-19 17:30:00,TURB,0.65,A,,2014
HRREXBR,2014-08-19 17:45:00,TURB,0.72,A,,2014
HRREXBR,2014-08-19 18:00:00,TURB,0.75,A,,2014
HRREXBR,2014-08-19 18:15:00,TURB,0.75,A,,2014
HRREXBR,2014-08-19 18:30:00,TURB,1.01,A,,2014
HRREXBR,2014-08-19 18:45:00,TURB,0.71,A,,2014
HRREXBR,2014-08-19 19:00:00,TURB,0.65,A,,2014
HRREXBR,2014-08-19 19:15:00,TURB,0.71,A,,2014
HRREXBR,2014-08-19 19:30:00,TURB,0.75,A,,2014
HRREXBR,2014-08-19 19:45:00,TURB,1.08,A,,2014
HRREXBR,2014-08-19 20:00:00,TURB,1.18,A,,2014
HRREXBR,2014-08-19 20:15:00,TURB,0.97,A,,2014
HRREXBR,2014-08-19 20:30:00,TURB,1.43,A,,2014
HRREXBR,2014-08-19 20:45:00,TURB,1.01,A,,2014
HRREXBR,2014-08-19 21:00:00,TURB,0.75,A,,2014
HRREXBR,2014-08-19 21:15:00,TURB,0.98,A,,2014
HRREXBR,2014-08-19 21:30:00,TURB,0.8,A,,2014
HRREXBR,2014-08-19 21:45:00,TURB,1.04,A,,2014
HRREXBR,2014-08-19 22:00:00,TURB,0.97,A,,2014
HRREXBR,2014-08-19 22:15:00,TURB,0.77,A,,2014
HRREXBR,2014-08-19 22:30:00,TURB,0.85,A,,2014
HRREXBR,2014-08-19 22:45:00,TURB,0.77,A,,2014
HRREXBR,2014-08-19 23:00:00,TURB,0.84,A,,2014
HRREXBR,2014-08-19 23:15:00,TURB,0.86,A,,2014
HRREXBR,2014-08-19 23:30:00,TURB,1.06,A,,2014
HRREXBR,2014-08-19 23:45:00,TURB,1.07,A,,2014
HRREXBR,2014-08-20 00:00:00,TURB,0.84,A,,2014
HRREXBR,2014-08-20 00:15:00,TURB,0.84,A,,2014
HRREXBR,2014-08-20 00:30:00,TURB,0.8,A,,2014
HRREXBR,2014-08-20 00:45:00,TURB,0.96,A,,2014
HRREXBR,2014-08-20 01:00:00,TURB,1.33,A,,2014
HRREXBR,2014-08-20 01:15:00,TURB,0.85,A,,2014
HRREXBR,2014-08-20 01:30:00,TURB,0.89,A,,2014
HRREXBR,2014-08-20 01:45:00,TURB,1.11,A,,2014
HRREXBR,2014-08-20 02:00:00,TURB,1.02,A,,2014
HRREXBR,2014-08-20 02:15:00,TURB,1.09,A,,2014
HRREXBR,2014-08-20 02:30:00,TURB,1.41,A,,2014
HRREXBR,2014-08-20 02:45:00,TURB,1.12,A,,2014
HRREXBR,2014-08-20 03:00:00,TURB,1.11,A,,2014
HRREXBR,2014-08-20 03:15:00,TURB,1.01,A,,2014
HRREXBR,2014-08-20 03:30:00,TURB,1.18,A,,2014
HRREXBR,2014-08-20 03:45:00,TURB,1.3,A,,2014
HRREXBR,2014-08-20 04:00:00,TURB,1.07,A,,2014
HRREXBR,2014-08-20 04:15:00,TURB,1.2,A,,2014
HRREXBR,2014-08-20 04:30:00,TURB,1.27,A,,2014
HRREXBR,2014-08-20 04:45:00,TURB,1.15,A,,2014
HRREXBR,2014-08-20 05:00:00,TURB,1.06,A,,2014
HRREXBR,2014-08-20 05:15:00,TURB,1.32,A,,2014
HRREXBR,2014-08-20 05:30:00,TURB,1.17,A,,2014
HRREXBR,2014-08-20 05:45:00,TURB,0.97,A,,2014
HRREXBR,2014-08-20 06:00:00,TURB,1.23,A,,2014
HRREXBR,2014-08-20 06:15:00,TURB,1.2,A,,2014
HRREXBR,2014-08-20 06:30:00,TURB,1.37,A,,2014
HRREXBR,2014-08-20 06:45:00,TURB,1.05,A,,2014
HRREXBR,2014-08-20 07:00:00,TURB,0.99,A,,2014
HRREXBR,2014-08-20 07:15:00,TURB,1.42,A,,2014
HRREXBR,2014-08-20 07:30:00,TURB,1.03,A,,2014
HRREXBR,2014-08-20 07:45:00,TURB,1.51,A,,2014
HRREXBR,2014-08-20 08:00:00,TURB,0.98,A,,2014
HRREXBR,2014-08-20 08:15:00,TURB,0.94,A,,2014
HRREXBR,2014-08-20 08:30:00,TURB,1.36,A,,2014
HRREXBR,2014-08-20 08:45:00,TURB,1.46,A,,2014
HRREXBR,2014-08-20 09:00:00,TURB,1.16,A,,2014
HRREXBR,2014-08-20 09:15:00,TURB,1.15,A,,2014
HRREXBR,2014-08-20 09:30:00,TURB,1,A,,2014
HRREXBR,2014-08-20 09:45:00,TURB,1.09,A,,2014
HRREXBR,2014-08-20 10:00:00,TURB,0.99,A,,2014
HRREXBR,2014-08-20 10:15:00,TURB,1.09,A,,2014
HRREXBR,2014-08-20 10:30:00,TURB,1.29,A,,2014
HRREXBR,2014-08-20 10:45:00,TURB,1.41,A,,2014
HRREXBR,2014-08-20 11:00:00,TURB,1.36,A,,2014
HRREXBR,2014-08-20 11:15:00,TURB,1.26,A,,2014
HRREXBR,2014-08-20 11:30:00,TURB,1.25,A,,2014
HRREXBR,2014-08-20 11:45:00,TURB,1.78,A,,2014
HRREXBR,2014-08-20 12:00:00,TURB,1.61,A,,2014
HRREXBR,2014-08-20 12:15:00,TURB,1.17,A,,2014
HRREXBR,2014-08-20 12:30:00,TURB,0.91,A,,2014
HRREXBR,2014-08-20 12:45:00,TURB,0.81,A,,2014
HRREXBR,2014-08-20 13:00:00,TURB,1.22,A,,2014
HRREXBR,2014-08-20 13:15:00,TURB,0.96,A,,2014
HRREXBR,2014-08-20 13:30:00,TURB,1.12,A,,2014
HRREXBR,2014-08-20 13:45:00,TURB,1.16,A,,2014
HRREXBR,2014-08-20 14:00:00,TURB,1.02,A,,2014
HRREXBR,2014-08-20 14:15:00,TURB,1.15,A,,2014
HRREXBR,2014-08-20 14:30:00,TURB,0.93,A,,2014
HRREXBR,2014-08-20 14:45:00,TURB,1,A,,2014
HRREXBR,2014-08-20 15:00:00,TURB,0.93,A,,2014
HRREXBR,2014-08-20 15:15:00,TURB,1.12,A,,2014
HRREXBR,2014-08-20 15:30:00,TURB,1.07,A,,2014
HRREXBR,2014-08-20 15:45:00,TURB,1.24,A,,2014
HRREXBR,2014-08-20 16:00:00,TURB,1.28,A,,2014
HRREXBR,2014-08-20 16:15:00,TURB,1.01,A,,2014
HRREXBR,2014-08-20 16:30:00,TURB,0.83,A,,2014
HRREXBR,2014-08-20 16:45:00,TURB,1.17,A,,2014
HRREXBR,2014-08-20 17:00:00,TURB,0.91,A,,2014
HRREXBR,2014-08-20 17:15:00,TURB,1.06,A,,2014
HRREXBR,2014-08-20 17:30:00,TURB,0.79,A,,2014
HRREXBR,2014-08-20 17:45:00,TURB,0.97,A,,2014
HRREXBR,2014-08-20 18:00:00,TURB,0.69,A,,2014
HRREXBR,2014-08-20 18:15:00,TURB,0.77,A,,2014
HRREXBR,2014-08-20 18:30:00,TURB,0.85,A,,2014
HRREXBR,2014-08-20 18:45:00,TURB,0.67,A,,2014
HRREXBR,2014-08-20 19:00:00,TURB,0.68,A,,2014
HRREXBR,2014-08-20 19:15:00,TURB,1.31,A,,2014
HRREXBR,2014-08-20 19:30:00,TURB,0.83,A,,2014
HRREXBR,2014-08-20 19:45:00,TURB,1.07,A,,2014
HRREXBR,2014-08-20 20:00:00,TURB,0.89,A,,2014
HRREXBR,2014-08-20 20:15:00,TURB,0.79,A,,2014
HRREXBR,2014-08-20 20:30:00,TURB,0.99,A,,2014
HRREXBR,2014-08-20 20:45:00,TURB,1.1,A,,2014
HRREXBR,2014-08-20 21:00:00,TURB,0.66,A,,2014
HRREXBR,2014-08-20 21:15:00,TURB,0.96,A,,2014
HRREXBR,2014-08-20 21:30:00,TURB,1.15,A,,2014
HRREXBR,2014-08-20 21:45:00,TURB,0.9,A,,2014
HRREXBR,2014-08-20 22:00:00,TURB,0.77,A,,2014
HRREXBR,2014-08-20 22:15:00,TURB,0.87,A,,2014
HRREXBR,2014-08-20 22:30:00,TURB,0.71,A,,2014
HRREXBR,2014-08-20 22:45:00,TURB,0.9,A,,2014
HRREXBR,2014-08-20 23:00:00,TURB,0.84,A,,2014
HRREXBR,2014-08-20 23:15:00,TURB,1.06,A,,2014
HRREXBR,2014-08-20 23:30:00,TURB,0.71,A,,2014
HRREXBR,2014-08-20 23:45:00,TURB,0.8,A,,2014
HRREXBR,2014-08-21 00:00:00,TURB,1.32,A,,2014
HRREXBR,2014-08-21 00:15:00,TURB,0.86,A,,2014
HRREXBR,2014-08-21 00:30:00,TURB,1.27,A,,2014
HRREXBR,2014-08-21 00:45:00,TURB,1.53,A,,2014
HRREXBR,2014-08-21 01:00:00,TURB,1.26,A,,2014
HRREXBR,2014-08-21 01:15:00,TURB,0.75,A,,2014
HRREXBR,2014-08-21 01:30:00,TURB,0.82,A,,2014
HRREXBR,2014-08-21 01:45:00,TURB,1.11,A,,2014
HRREXBR,2014-08-21 02:00:00,TURB,1.04,A,,2014
HRREXBR,2014-08-21 02:15:00,TURB,0.74,A,,2014
HRREXBR,2014-08-21 02:30:00,TURB,0.75,A,,2014
HRREXBR,2014-08-21 02:45:00,TURB,0.91,A,,2014
HRREXBR,2014-08-21 03:00:00,TURB,0.97,A,,2014
HRREXBR,2014-08-21 03:15:00,TURB,0.9,A,,2014
HRREXBR,2014-08-21 03:30:00,TURB,0.92,A,,2014
HRREXBR,2014-08-21 03:45:00,TURB,1.17,A,,2014
HRREXBR,2014-08-21 04:00:00,TURB,0.94,A,,2014
HRREXBR,2014-08-21 04:15:00,TURB,1,A,,2014
HRREXBR,2014-08-21 04:30:00,TURB,0.91,A,,2014
HRREXBR,2014-08-21 04:45:00,TURB,1.19,A,,2014
HRREXBR,2014-08-21 05:00:00,TURB,1.08,A,,2014
HRREXBR,2014-08-21 05:15:00,TURB,0.94,A,,2014
HRREXBR,2014-08-21 05:30:00,TURB,1.13,A,,2014
HRREXBR,2014-08-21 05:45:00,TURB,1,A,,2014
HRREXBR,2014-08-21 06:00:00,TURB,1.2,A,,2014
HRREXBR,2014-08-21 06:15:00,TURB,1.83,A,,2014
HRREXBR,2014-08-21 06:30:00,TURB,1.89,A,,2014
HRREXBR,2014-08-21 06:45:00,TURB,1.66,A,,2014
HRREXBR,2014-08-21 07:00:00,TURB,2.34,A,,2014
HRREXBR,2014-08-21 07:15:00,TURB,1.94,A,,2014
HRREXBR,2014-08-21 07:30:00,TURB,1.75,A,,2014
HRREXBR,2014-08-21 07:45:00,TURB,1.42,A,,2014
HRREXBR,2014-08-21 08:00:00,TURB,1.57,A,,2014
HRREXBR,2014-08-21 08:15:00,TURB,1.99,A,,2014
HRREXBR,2014-08-21 08:30:00,TURB,3.61,A,,2014
HRREXBR,2014-08-21 08:45:00,TURB,2.05,A,,2014
HRREXBR,2014-08-21 09:00:00,TURB,2.77,A,,2014
HRREXBR,2014-08-21 09:15:00,TURB,3.29,A,,2014
HRREXBR,2014-08-21 09:30:00,TURB,2.28,A,,2014
HRREXBR,2014-08-21 09:45:00,TURB,2.69,A,,2014
HRREXBR,2014-08-21 10:00:00,TURB,2.8,A,,2014
HRREXBR,2014-08-21 10:15:00,TURB,3.13,A,,2014
HRREXBR,2014-08-21 10:30:00,TURB,2.94,A,,2014
HRREXBR,2014-08-21 10:45:00,TURB,4.31,A,,2014
HRREXBR,2014-08-21 11:00:00,TURB,3.95,A,,2014
HRREXBR,2014-08-21 11:15:00,TURB,5.55,A,,2014
HRREXBR,2014-08-21 11:30:00,TURB,4.95,A,,2014
HRREXBR,2014-08-21 11:45:00,TURB,3.94,A,,2014
HRREXBR,2014-08-21 12:00:00,TURB,3.62,A,,2014
HRREXBR,2014-08-21 12:15:00,TURB,3.88,A,,2014
HRREXBR,2014-08-21 12:30:00,TURB,3.77,A,,2014
HRREXBR,2014-08-21 12:45:00,TURB,4.25,A,,2014
HRREXBR,2014-08-21 13:00:00,TURB,5.05,A,,2014
HRREXBR,2014-08-21 13:15:00,TURB,4.96,A,,2014
HRREXBR,2014-08-21 13:30:00,TURB,5.63,A,,2014
HRREXBR,2014-08-21 13:45:00,TURB,5.04,A,,2014
HRREXBR,2014-08-21 14:00:00,TURB,5.01,A,,2014
HRREXBR,2014-08-21 14:15:00,TURB,5.39,A,,2014
HRREXBR,2014-08-21 14:30:00,TURB,4.57,A,,2014
HRREXBR,2014-08-21 14:45:00,TURB,5.18,A,,2014
HRREXBR,2014-08-21 15:00:00,TURB,9.37,A,,2014
HRREXBR,2014-08-21 15:15:00,TURB,4.03,A,,2014
HRREXBR,2014-08-21 15:30:00,TURB,6.48,A,,2014
HRREXBR,2014-08-21 15:45:00,TURB,4.66,A,,2014
HRREXBR,2014-08-21 16:00:00,TURB,5.65,A,,2014
HRREXBR,2014-08-21 16:15:00,TURB,4.13,A,,2014
HRREXBR,2014-08-21 16:30:00,TURB,4.17,A,,2014
HRREXBR,2014-08-21 16:45:00,TURB,4.13,A,,2014
HRREXBR,2014-08-21 17:00:00,TURB,4.8,A,,2014
HRREXBR,2014-08-21 17:15:00,TURB,4.77,A,,2014
HRREXBR,2014-08-21 17:30:00,TURB,4.91,A,,2014
HRREXBR,2014-08-21 17:45:00,TURB,4.07,A,,2014
HRREXBR,2014-08-21 18:00:00,TURB,4.12,A,,2014
HRREXBR,2014-08-21 18:15:00,TURB,4.52,A,,2014
HRREXBR,2014-08-21 18:30:00,TURB,5.1,A,,2014
HRREXBR,2014-08-21 18:45:00,TURB,4.7,A,,2014
HRREXBR,2014-08-21 19:00:00,TURB,5.13,A,,2014
HRREXBR,2014-08-21 19:15:00,TURB,4.47,A,,2014
HRREXBR,2014-08-21 19:30:00,TURB,6.45,A,,2014
HRREXBR,2014-08-21 19:45:00,TURB,5.18,A,,2014
HRREXBR,2014-08-21 20:00:00,TURB,5.93,A,,2014
HRREXBR,2014-08-21 20:15:00,TURB,5.89,A,,2014
HRREXBR,2014-08-21 20:30:00,TURB,5.77,A,,2014
HRREXBR,2014-08-21 20:45:00,TURB,5.79,A,,2014
HRREXBR,2014-08-21 21:00:00,TURB,4.53,A,,2014
HRREXBR,2014-08-21 21:15:00,TURB,6.42,A,,2014
HRREXBR,2014-08-21 21:30:00,TURB,4.89,A,,2014
HRREXBR,2014-08-21 21:45:00,TURB,4.96,A,,2014
HRREXBR,2014-08-21 22:00:00,TURB,5.89,A,,2014
HRREXBR,2014-08-21 22:15:00,TURB,3.59,A,,2014
HRREXBR,2014-08-21 22:30:00,TURB,3.93,A,,2014
HRREXBR,2014-08-21 22:45:00,TURB,5.43,A,,2014
HRREXBR,2014-08-21 23:00:00,TURB,5.38,A,,2014
HRREXBR,2014-08-21 23:15:00,TURB,7.07,A,,2014
HRREXBR,2014-08-21 23:30:00,TURB,7.23,A,,2014
HRREXBR,2014-08-21 23:45:00,TURB,5.41,A,,2014
HRREXBR,2014-08-22 00:00:00,TURB,8.8,A,,2014
HRREXBR,2014-08-22 00:15:00,TURB,13.4,A,,2014
HRREXBR,2014-08-22 00:30:00,TURB,8.6,A,,2014
HRREXBR,2014-08-22 00:45:00,TURB,12.41,A,,2014
HRREXBR,2014-08-22 01:00:00,TURB,10.71,A,,2014
HRREXBR,2014-08-22 01:15:00,TURB,13.26,A,,2014
HRREXBR,2014-08-22 01:30:00,TURB,12.18,A,,2014
HRREXBR,2014-08-22 01:45:00,TURB,16.29,A,,2014
HRREXBR,2014-08-22 02:00:00,TURB,17.94,A,,2014
HRREXBR,2014-08-22 02:15:00,TURB,11.73,A,,2014
HRREXBR,2014-08-22 02:30:00,TURB,23.19,A,,2014
HRREXBR,2014-08-22 02:45:00,TURB,20.09,A,,2014
HRREXBR,2014-08-22 03:00:00,TURB,27.19,A,,2014
HRREXBR,2014-08-22 03:15:00,TURB,22.71,A,,2014
HRREXBR,2014-08-22 03:30:00,TURB,20.46,A,,2014
HRREXBR,2014-08-22 03:45:00,TURB,23.64,A,,2014
HRREXBR,2014-08-22 04:00:00,TURB,35.21,A,,2014
HRREXBR,2014-08-22 04:15:00,TURB,25.34,A,,2014
HRREXBR,2014-08-22 04:30:00,TURB,35.53,A,,2014
HRREXBR,2014-08-22 04:45:00,TURB,29.66,A,,2014
HRREXBR,2014-08-22 05:00:00,TURB,29.69,A,,2014
HRREXBR,2014-08-22 05:15:00,TURB,32.89,A,,2014
HRREXBR,2014-08-22 05:30:00,TURB,34.31,A,,2014
HRREXBR,2014-08-22 05:45:00,TURB,37.07,A,,2014
HRREXBR,2014-08-22 06:00:00,TURB,31.83,A,,2014
HRREXBR,2014-08-22 06:15:00,TURB,43.28,A,,2014
HRREXBR,2014-08-22 06:30:00,TURB,50.08,A,,2014
HRREXBR,2014-08-22 06:45:00,TURB,38.3,A,,2014
HRREXBR,2014-08-22 07:00:00,TURB,38.25,A,,2014
HRREXBR,2014-08-22 07:15:00,TURB,44.98,A,,2014
HRREXBR,2014-08-22 07:30:00,TURB,46.77,A,,2014
HRREXBR,2014-08-22 07:45:00,TURB,33.21,A,,2014
HRREXBR,2014-08-22 08:00:00,TURB,42.09,A,,2014
HRREXBR,2014-08-22 08:15:00,TURB,45.07,A,,2014
HRREXBR,2014-08-22 08:30:00,TURB,24.08,A,,2014
HRREXBR,2014-08-22 08:45:00,TURB,36.86,A,,2014
HRREXBR,2014-08-22 09:00:00,TURB,37.9,A,,2014
HRREXBR,2014-08-22 09:15:00,TURB,39.07,A,,2014
HRREXBR,2014-08-22 09:30:00,TURB,38.49,A,,2014
HRREXBR,2014-08-22 09:45:00,TURB,39.65,A,,2014
HRREXBR,2014-08-22 10:00:00,TURB,37.41,A,,2014
HRREXBR,2014-08-22 10:15:00,TURB,42.32,A,,2014
HRREXBR,2014-08-22 10:30:00,TURB,36.02,A,,2014
HRREXBR,2014-08-22 10:45:00,TURB,53.1,A,,2014
HRREXBR,2014-08-22 11:00:00,TURB,36.96,A,,2014
HRREXBR,2014-08-22 11:15:00,TURB,41.68,A,,2014
HRREXBR,2014-08-22 11:30:00,TURB,34.79,A,,2014
HRREXBR,2014-08-22 11:45:00,TURB,40.45,A,,2014
HRREXBR,2014-08-22 12:00:00,TURB,33.26,A,,2014
HRREXBR,2014-08-22 12:15:00,TURB,48.74,A,,2014
HRREXBR,2014-08-22 12:30:00,TURB,34.54,A,,2014
HRREXBR,2014-08-22 12:45:00,TURB,40.99,A,,2014
HRREXBR,2014-08-22 13:00:00,TURB,29.43,A,,2014
HRREXBR,2014-08-22 13:15:00,TURB,25.49,A,,2014
HRREXBR,2014-08-22 13:30:00,TURB,30.92,A,,2014
HRREXBR,2014-08-22 13:45:00,TURB,31.29,A,,2014
HRREXBR,2014-08-22 14:00:00,TURB,31.85,A,,2014
HRREXBR,2014-08-22 14:15:00,TURB,28.63,A,,2014
HRREXBR,2014-08-22 14:30:00,TURB,23.36,A,,2014
HRREXBR,2014-08-22 14:45:00,TURB,26.13,A,,2014
HRREXBR,2014-08-22 15:00:00,TURB,24.11,A,,2014
HRREXBR,2014-08-22 15:15:00,TURB,24.99,A,,2014
HRREXBR,2014-08-22 15:30:00,TURB,22.01,A,,2014
HRREXBR,2014-08-22 15:45:00,TURB,19.43,A,,2014
HRREXBR,2014-08-22 16:00:00,TURB,22.11,A,,2014
HRREXBR,2014-08-22 16:15:00,TURB,21.06,A,,2014
HRREXBR,2014-08-22 16:30:00,TURB,20.95,A,,2014
HRREXBR,2014-08-22 16:45:00,TURB,17.91,A,,2014
HRREXBR,2014-08-22 17:00:00,TURB,17.99,A,,2014
HRREXBR,2014-08-22 17:15:00,TURB,18.83,A,,2014
HRREXBR,2014-08-22 17:30:00,TURB,18.93,A,,2014
HRREXBR,2014-08-22 17:45:00,TURB,19.26,A,,2014
HRREXBR,2014-08-22 18:00:00,TURB,18.03,A,,2014
HRREXBR,2014-08-22 18:15:00,TURB,36.67,A,,2014
HRREXBR,2014-08-22 18:30:00,TURB,19.4,A,,2014
HRREXBR,2014-08-22 18:45:00,TURB,23.52,A,,2014
HRREXBR,2014-08-22 19:00:00,TURB,25.07,A,,2014
HRREXBR,2014-08-22 19:15:00,TURB,24.56,A,,2014
HRREXBR,2014-08-22 19:30:00,TURB,21.54,A,,2014
HRREXBR,2014-08-22 19:45:00,TURB,22.63,A,,2014
HRREXBR,2014-08-22 20:00:00,TURB,26.8,A,,2014
HRREXBR,2014-08-22 20:15:00,TURB,28.04,A,,2014
HRREXBR,2014-08-22 20:30:00,TURB,26.79,A,,2014
HRREXBR,2014-08-22 20:45:00,TURB,34.82,A,,2014
HRREXBR,2014-08-22 21:00:00,TURB,32.66,A,,2014
HRREXBR,2014-08-22 21:15:00,TURB,33.77,A,,2014
HRREXBR,2014-08-22 21:30:00,TURB,30.61,A,,2014
HRREXBR,2014-08-22 21:45:00,TURB,41.17,A,,2014
HRREXBR,2014-08-22 22:00:00,TURB,33.91,A,,2014
HRREXBR,2014-08-22 22:15:00,TURB,40.58,A,,2014
HRREXBR,2014-08-22 22:30:00,TURB,30.58,A,,2014
HRREXBR,2014-08-22 22:45:00,TURB,45.92,A,,2014
HRREXBR,2014-08-22 23:00:00,TURB,39.88,A,,2014
HRREXBR,2014-08-22 23:15:00,TURB,45.99,A,,2014
HRREXBR,2014-08-22 23:30:00,TURB,44.88,A,,2014
HRREXBR,2014-08-22 23:45:00,TURB,42.02,A,,2014
HRREXBR,2014-08-23 00:00:00,TURB,48.42,A,,2014
HRREXBR,2014-08-23 00:15:00,TURB,48.1,A,,2014
HRREXBR,2014-08-23 00:30:00,TURB,51.71,A,,2014
HRREXBR,2014-08-23 00:45:00,TURB,54.45,A,,2014
HRREXBR,2014-08-23 01:00:00,TURB,67.5,A,,2014
HRREXBR,2014-08-23 01:15:00,TURB,52.01,A,,2014
HRREXBR,2014-08-23 01:30:00,TURB,61.21,A,,2014
HRREXBR,2014-08-23 01:45:00,TURB,63.16,A,,2014
HRREXBR,2014-08-23 02:00:00,TURB,64.4,A,,2014
HRREXBR,2014-08-23 02:15:00,TURB,62.41,A,,2014
HRREXBR,2014-08-23 02:30:00,TURB,75.16,A,,2014
HRREXBR,2014-08-23 02:45:00,TURB,63.14,A,,2014
HRREXBR,2014-08-23 03:00:00,TURB,77.78,A,,2014
HRREXBR,2014-08-23 03:15:00,TURB,91.3,A,,2014
HRREXBR,2014-08-23 03:30:00,TURB,85.1,A,,2014
HRREXBR,2014-08-23 03:45:00,TURB,106.1,A,,2014
HRREXBR,2014-08-23 04:00:00,TURB,113.5,A,,2014
HRREXBR,2014-08-23 04:15:00,TURB,123.8,A,,2014
HRREXBR,2014-08-23 04:30:00,TURB,121.3,A,,2014
HRREXBR,2014-08-23 04:45:00,TURB,113.5,A,,2014
HRREXBR,2014-08-23 05:00:00,TURB,110.1,A,,2014
HRREXBR,2014-08-23 05:15:00,TURB,125,A,,2014
HRREXBR,2014-08-23 05:30:00,TURB,139,A,,2014
HRREXBR,2014-08-23 05:45:00,TURB,134.2,A,,2014
HRREXBR,2014-08-23 06:00:00,TURB,136.1,A,,2014
HRREXBR,2014-08-23 06:15:00,TURB,155.1,A,,2014
HRREXBR,2014-08-23 06:30:00,TURB,150.4,A,,2014
HRREXBR,2014-08-23 06:45:00,TURB,164.5,A,,2014
HRREXBR,2014-08-23 07:00:00,TURB,161.1,A,,2014
HRREXBR,2014-08-23 07:15:00,TURB,145.6,A,,2014
HRREXBR,2014-08-23 07:30:00,TURB,149.1,A,,2014
HRREXBR,2014-08-23 07:45:00,TURB,144.2,A,,2014
HRREXBR,2014-08-23 08:00:00,TURB,164.1,A,,2014
HRREXBR,2014-08-23 08:15:00,TURB,171.7,A,,2014
HRREXBR,2014-08-23 08:30:00,TURB,184.2,A,,2014
HRREXBR,2014-08-23 08:45:00,TURB,162,A,,2014
HRREXBR,2014-08-23 09:00:00,TURB,176.9,A,,2014
