station,datetime,parameter,value,flag,comment,year
HRPMNTH,2014-04-14 08:10:00,PH,7.16,S,,2014
HRPMNTH,2014-04-14 08:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-14 08:40:00,PH,7.19,S,,2014
HRPMNTH,2014-04-14 08:55:00,PH,7.16,S,,2014
HRPMNTH,2014-04-14 09:10:00,PH,7.17,S,,2014
HRPMNTH,2014-04-14 09:25:00,PH,7.17,S,,2014
HRPMNTH,2014-04-14 09:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 09:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-14 10:10:00,PH,7.18,S,,2014
HRPMNTH,2014-04-14 10:25:00,PH,7.19,S,,2014
HRPMNTH,2014-04-14 10:40:00,PH,7.24,S,,2014
HRPMNTH,2014-04-14 10:55:00,PH,7.25,S,,2014
HRPMNTH,2014-04-14 11:10:00,PH,7.26,S,,2014
HRPMNTH,2014-04-14 11:25:00,PH,7.24,S,,2014
HRPMNTH,2014-04-14 11:40:00,PH,7.27,S,,2014
HRPMNTH,2014-04-14 11:55:00,PH,7.25,S,,2014
HRPMNTH,2014-04-14 12:10:00,PH,7.25,S,,2014
HRPMNTH,2014-04-14 12:25:00,PH,7.29,S,,2014
HRPMNTH,2014-04-14 12:40:00,PH,7.24,S,,2014
HRPMNTH,2014-04-14 12:55:00,PH,7.27,S,,2014
HRPMNTH,2014-04-14 13:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 13:25:00,PH,7.22,S,,2014
HRPMNTH,2014-04-14 13:40:00,PH,7.22,S,,2014
HRPMNTH,2014-04-14 13:55:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 14:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 14:25:00,PH,7.27,S,,2014
HRPMNTH,2014-04-14 14:40:00,PH,7.26,S,,2014
HRPMNTH,2014-04-14 14:55:00,PH,7.25,S,,2014
HRPMNTH,2014-04-14 15:10:00,PH,7.27,S,,2014
HRPMNTH,2014-04-14 15:25:00,PH,7.28,S,,2014
HRPMNTH,2014-04-14 15:40:00,PH,7.26,S,,2014
HRPMNTH,2014-04-14 15:55:00,PH,7.25,S,,2014
HRPMNTH,2014-04-14 16:10:00,PH,7.28,S,,2014
HRPMNTH,2014-04-14 16:25:00,PH,7.29,S,,2014
HRPMNTH,2014-04-14 16:40:00,PH,7.27,S,,2014
HRPMNTH,2014-04-14 16:55:00,PH,7.2,S,,2014
HRPMNTH,2014-04-14 17:10:00,PH,7.16,S,,2014
HRPMNTH,2014-04-14 17:25:00,PH,7.18,S,,2014
HRPMNTH,2014-04-14 17:40:00,PH,7.12,S,,2014
HRPMNTH,2014-04-14 17:55:00,PH,7.14,S,,2014
HRPMNTH,2014-04-14 18:10:00,PH,7.14,S,,2014
HRPMNTH,2014-04-14 18:25:00,PH,7.14,S,,2014
HRPMNTH,2014-04-14 18:40:00,PH,7.17,S,,2014
HRPMNTH,2014-04-14 18:55:00,PH,7.21,S,,2014
HRPMNTH,2014-04-14 19:10:00,PH,7.26,S,,2014
HRPMNTH,2014-04-14 19:25:00,PH,7.24,S,,2014
HRPMNTH,2014-04-14 19:40:00,PH,7.24,S,,2014
HRPMNTH,2014-04-14 19:55:00,PH,7.27,S,,2014
HRPMNTH,2014-04-14 20:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 20:25:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 20:40:00,PH,7.22,S,,2014
HRPMNTH,2014-04-14 20:55:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 21:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 21:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-14 21:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 21:55:00,PH,7.23,S,,2014
HRPMNTH,2014-04-14 22:10:00,PH,7.2,S,,2014
HRPMNTH,2014-04-14 22:25:00,PH,7.19,S,,2014
HRPMNTH,2014-04-14 22:40:00,PH,7.22,S,,2014
HRPMNTH,2014-04-14 22:55:00,PH,7.2,S,,2014
HRPMNTH,2014-04-14 23:10:00,PH,7.24,S,,2014
HRPMNTH,2014-04-14 23:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-14 23:40:00,PH,7.21,S,,2014
HRPMNTH,2014-04-14 23:55:00,PH,7.22,S,,2014
HRPMNTH,2014-04-15 00:10:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 00:25:00,PH,7.21,S,,2014
HRPMNTH,2014-04-15 00:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-15 00:55:00,PH,7.18,S,,2014
HRPMNTH,2014-04-15 01:10:00,PH,7.18,S,,2014
HRPMNTH,2014-04-15 01:25:00,PH,7.21,S,,2014
HRPMNTH,2014-04-15 01:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-15 01:55:00,PH,7.2,S,,2014
HRPMNTH,2014-04-15 02:10:00,PH,7.24,S,,2014
HRPMNTH,2014-04-15 02:25:00,PH,7.23,S,,2014
HRPMNTH,2014-04-15 02:40:00,PH,7.22,S,,2014
HRPMNTH,2014-04-15 02:55:00,PH,7.2,S,,2014
HRPMNTH,2014-04-15 03:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 03:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-15 03:40:00,PH,7.24,S,,2014
HRPMNTH,2014-04-15 03:55:00,PH,7.24,S,,2014
HRPMNTH,2014-04-15 04:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-15 04:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-15 04:40:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 04:55:00,PH,7.22,S,,2014
HRPMNTH,2014-04-15 05:10:00,PH,7.22,S,,2014
HRPMNTH,2014-04-15 05:25:00,PH,7.17,S,,2014
HRPMNTH,2014-04-15 05:40:00,PH,7.2,S,,2014
HRPMNTH,2014-04-15 05:55:00,PH,7.2,S,,2014
HRPMNTH,2014-04-15 06:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 06:25:00,PH,7.17,S,,2014
HRPMNTH,2014-04-15 06:40:00,PH,7.16,S,,2014
HRPMNTH,2014-04-15 06:55:00,PH,7.16,S,,2014
HRPMNTH,2014-04-15 07:10:00,PH,7.15,S,,2014
HRPMNTH,2014-04-15 07:25:00,PH,7.11,S,,2014
HRPMNTH,2014-04-15 07:40:00,PH,7.11,S,,2014
HRPMNTH,2014-04-15 07:55:00,PH,7.14,S,,2014
HRPMNTH,2014-04-15 08:10:00,PH,7.12,S,,2014
HRPMNTH,2014-04-15 08:25:00,PH,7.14,S,,2014
HRPMNTH,2014-04-15 08:40:00,PH,7.15,S,,2014
HRPMNTH,2014-04-15 08:55:00,PH,7.13,S,,2014
HRPMNTH,2014-04-15 09:10:00,PH,7.13,S,,2014
HRPMNTH,2014-04-15 09:25:00,PH,7.12,S,,2014
HRPMNTH,2014-04-15 09:40:00,PH,7.15,S,,2014
HRPMNTH,2014-04-15 09:55:00,PH,7.17,S,,2014
HRPMNTH,2014-04-15 10:10:00,PH,7.16,S,,2014
HRPMNTH,2014-04-15 10:25:00,PH,7.17,S,,2014
HRPMNTH,2014-04-15 10:40:00,PH,7.21,S,,2014
HRPMNTH,2014-04-15 10:55:00,PH,7.18,S,,2014
HRPMNTH,2014-04-15 11:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 11:25:00,PH,7.18,S,,2014
HRPMNTH,2014-04-15 11:40:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 11:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 12:10:00,PH,7.2,S,,2014
HRPMNTH,2014-04-15 12:25:00,PH,7.22,S,,2014
HRPMNTH,2014-04-15 12:40:00,PH,7.25,S,,2014
HRPMNTH,2014-04-15 12:55:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 13:10:00,PH,7.24,S,,2014
HRPMNTH,2014-04-15 13:25:00,PH,7.27,S,,2014
HRPMNTH,2014-04-15 13:40:00,PH,7.25,S,,2014
HRPMNTH,2014-04-15 13:55:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 14:10:00,PH,7.3,S,,2014
HRPMNTH,2014-04-15 14:25:00,PH,7.29,S,,2014
HRPMNTH,2014-04-15 14:40:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 14:55:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 15:10:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 15:25:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 15:40:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 15:55:00,PH,7.29,S,,2014
HRPMNTH,2014-04-15 16:10:00,PH,7.29,S,,2014
HRPMNTH,2014-04-15 16:25:00,PH,7.27,S,,2014
HRPMNTH,2014-04-15 16:40:00,PH,7.31,S,,2014
HRPMNTH,2014-04-15 16:55:00,PH,7.27,S,,2014
HRPMNTH,2014-04-15 17:10:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 17:25:00,PH,7.25,S,,2014
HRPMNTH,2014-04-15 17:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-15 17:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 18:10:00,PH,7.21,S,,2014
HRPMNTH,2014-04-15 18:25:00,PH,7.22,S,,2014
HRPMNTH,2014-04-15 18:40:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 18:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 19:10:00,PH,7.2,S,,2014
HRPMNTH,2014-04-15 19:25:00,PH,7.18,S,,2014
HRPMNTH,2014-04-15 19:40:00,PH,7.19,S,,2014
HRPMNTH,2014-04-15 19:55:00,PH,7.22,S,,2014
HRPMNTH,2014-04-15 20:10:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 20:25:00,PH,7.24,S,,2014
HRPMNTH,2014-04-15 20:40:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 20:55:00,PH,7.25,S,,2014
HRPMNTH,2014-04-15 21:10:00,PH,7.22,S,,2014
HRPMNTH,2014-04-15 21:25:00,PH,7.24,S,,2014
HRPMNTH,2014-04-15 21:40:00,PH,7.24,S,,2014
HRPMNTH,2014-04-15 21:55:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 22:10:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 22:25:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 22:40:00,PH,7.26,S,,2014
HRPMNTH,2014-04-15 22:55:00,PH,7.25,S,,2014
HRPMNTH,2014-04-15 23:10:00,PH,7.24,S,,2014
HRPMNTH,2014-04-15 23:25:00,PH,7.28,S,,2014
HRPMNTH,2014-04-15 23:40:00,PH,7.29,S,,2014
HRPMNTH,2014-04-15 23:55:00,PH,7.29,S,,2014
HRPMNTH,2014-04-16 00:10:00,PH,7.28,S,,2014
HRPMNTH,2014-04-16 00:25:00,PH,7.29,S,,2014
HRPMNTH,2014-04-16 00:40:00,PH,7.28,S,,2014
HRPMNTH,2014-04-16 00:55:00,PH,7.3,S,,2014
HRPMNTH,2014-04-16 01:10:00,PH,7.26,S,,2014
HRPMNTH,2014-04-16 01:25:00,PH,7.23,S,,2014
HRPMNTH,2014-04-16 01:40:00,PH,7.26,S,,2014
HRPMNTH,2014-04-16 01:55:00,PH,7.23,S,,2014
HRPMNTH,2014-04-16 02:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-16 02:25:00,PH,7.26,S,,2014
HRPMNTH,2014-04-16 02:40:00,PH,7.25,S,,2014
HRPMNTH,2014-04-16 02:55:00,PH,7.3,S,,2014
HRPMNTH,2014-04-16 03:10:00,PH,7.26,S,,2014
HRPMNTH,2014-04-16 03:25:00,PH,7.26,S,,2014
HRPMNTH,2014-04-16 03:40:00,PH,7.29,S,,2014
HRPMNTH,2014-04-16 03:55:00,PH,7.29,S,,2014
HRPMNTH,2014-04-16 04:10:00,PH,7.29,S,,2014
HRPMNTH,2014-04-16 04:25:00,PH,7.31,S,,2014
HRPMNTH,2014-04-16 04:40:00,PH,7.3,S,,2014
HRPMNTH,2014-04-16 04:55:00,PH,7.34,S,,2014
HRPMNTH,2014-04-16 05:10:00,PH,7.34,S,,2014
HRPMNTH,2014-04-16 05:25:00,PH,7.34,S,,2014
HRPMNTH,2014-04-16 05:40:00,PH,7.35,S,,2014
HRPMNTH,2014-04-16 05:55:00,PH,7.32,S,,2014
HRPMNTH,2014-04-16 06:10:00,PH,7.35,S,,2014
HRPMNTH,2014-04-16 06:25:00,PH,7.33,S,,2014
HRPMNTH,2014-04-16 06:40:00,PH,7.36,S,,2014
HRPMNTH,2014-04-16 06:55:00,PH,7.34,S,,2014
HRPMNTH,2014-04-16 07:10:00,PH,7.37,S,,2014
HRPMNTH,2014-04-16 07:25:00,PH,7.33,S,,2014
HRPMNTH,2014-04-16 07:40:00,PH,7.28,S,,2014
HRPMNTH,2014-04-16 07:55:00,PH,7.31,S,,2014
HRPMNTH,2014-04-16 08:10:00,PH,7.27,S,,2014
HRPMNTH,2014-04-16 08:25:00,PH,7.31,S,,2014
HRPMNTH,2014-04-16 08:40:00,PH,7.35,S,,2014
HRPMNTH,2014-04-16 08:55:00,PH,7.35,S,,2014
HRPMNTH,2014-04-16 09:10:00,PH,7.3,S,,2014
HRPMNTH,2014-04-16 09:25:00,PH,7.26,S,,2014
HRPMNTH,2014-04-16 09:40:00,PH,7.35,S,,2014
HRPMNTH,2014-04-16 09:55:00,PH,7.41,S,,2014
HRPMNTH,2014-04-16 10:10:00,PH,7.42,S,,2014
HRPMNTH,2014-04-16 10:25:00,PH,7.43,S,,2014
HRPMNTH,2014-04-16 10:40:00,PH,7.39,S,,2014
HRPMNTH,2014-04-16 10:55:00,PH,7.42,S,,2014
HRPMNTH,2014-04-16 11:10:00,PH,7.36,S,,2014
HRPMNTH,2014-04-16 11:25:00,PH,7.37,S,,2014
HRPMNTH,2014-04-16 11:40:00,PH,7.32,S,,2014
HRPMNTH,2014-04-16 11:55:00,PH,7.32,S,,2014
HRPMNTH,2014-04-16 12:10:00,PH,7.29,S,,2014
HRPMNTH,2014-04-16 12:25:00,PH,7.33,S,,2014
HRPMNTH,2014-04-16 12:40:00,PH,7.31,S,,2014
HRPMNTH,2014-04-16 12:55:00,PH,7.33,S,,2014
HRPMNTH,2014-04-16 13:10:00,PH,7.33,S,,2014
HRPMNTH,2014-04-16 13:25:00,PH,7.26,S,,2014
HRPMNTH,2014-04-16 13:40:00,PH,7.26,S,,2014
HRPMNTH,2014-04-16 13:55:00,PH,7.3,S,,2014
HRPMNTH,2014-04-16 14:10:00,PH,7.31,S,,2014
HRPMNTH,2014-04-16 14:25:00,PH,7.3,S,,2014
HRPMNTH,2014-04-16 14:40:00,PH,7.26,S,,2014
HRPMNTH,2014-04-16 14:55:00,PH,7.22,S,,2014
HRPMNTH,2014-04-16 15:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-16 15:25:00,PH,7.14,S,,2014
HRPMNTH,2014-04-16 15:40:00,PH,7.19,S,,2014
HRPMNTH,2014-04-16 15:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-16 16:10:00,PH,7.2,S,,2014
HRPMNTH,2014-04-16 16:25:00,PH,7.15,S,,2014
HRPMNTH,2014-04-16 16:40:00,PH,7.21,S,,2014
HRPMNTH,2014-04-16 16:55:00,PH,7.24,S,,2014
HRPMNTH,2014-04-16 17:10:00,PH,7.22,S,,2014
HRPMNTH,2014-04-16 17:25:00,PH,7.24,S,,2014
HRPMNTH,2014-04-16 17:40:00,PH,7.24,S,,2014
HRPMNTH,2014-04-16 17:55:00,PH,7.24,S,,2014
HRPMNTH,2014-04-16 18:10:00,PH,7.28,S,,2014
HRPMNTH,2014-04-16 18:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-16 18:40:00,PH,7.25,S,,2014
HRPMNTH,2014-04-16 18:55:00,PH,7.28,S,,2014
HRPMNTH,2014-04-16 19:10:00,PH,7.34,S,,2014
HRPMNTH,2014-04-16 19:25:00,PH,7.3,S,,2014
HRPMNTH,2014-04-16 19:40:00,PH,7.32,S,,2014
HRPMNTH,2014-04-16 19:55:00,PH,7.3,S,,2014
HRPMNTH,2014-04-16 20:10:00,PH,7.24,S,,2014
HRPMNTH,2014-04-16 20:25:00,PH,7.22,S,,2014
HRPMNTH,2014-04-16 20:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-16 20:55:00,PH,7.21,S,,2014
HRPMNTH,2014-04-16 21:10:00,PH,7.18,S,,2014
HRPMNTH,2014-04-16 21:25:00,PH,7.16,S,,2014
HRPMNTH,2014-04-16 21:40:00,PH,7.14,S,,2014
HRPMNTH,2014-04-16 21:55:00,PH,7.14,S,,2014
HRPMNTH,2014-04-16 22:10:00,PH,7.12,S,,2014
HRPMNTH,2014-04-16 22:25:00,PH,7.07,S,,2014
HRPMNTH,2014-04-16 22:40:00,PH,7.07,S,,2014
HRPMNTH,2014-04-16 22:55:00,PH,7.13,S,,2014
HRPMNTH,2014-04-16 23:10:00,PH,7.17,S,,2014
HRPMNTH,2014-04-16 23:25:00,PH,7.16,S,,2014
HRPMNTH,2014-04-16 23:40:00,PH,7.18,S,,2014
HRPMNTH,2014-04-16 23:55:00,PH,7.23,S,,2014
HRPMNTH,2014-04-17 00:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-17 00:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-17 00:40:00,PH,7.19,S,,2014
HRPMNTH,2014-04-17 00:55:00,PH,7.18,S,,2014
HRPMNTH,2014-04-17 01:10:00,PH,7.2,S,,2014
HRPMNTH,2014-04-17 01:25:00,PH,7.21,S,,2014
HRPMNTH,2014-04-17 01:40:00,PH,7.15,S,,2014
HRPMNTH,2014-04-17 01:55:00,PH,7.16,S,,2014
HRPMNTH,2014-04-17 02:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-17 02:25:00,PH,7.25,S,,2014
HRPMNTH,2014-04-17 02:40:00,PH,7.25,S,,2014
HRPMNTH,2014-04-17 02:55:00,PH,7.23,S,,2014
HRPMNTH,2014-04-17 03:10:00,PH,7.2,S,,2014
HRPMNTH,2014-04-17 03:25:00,PH,7.16,S,,2014
HRPMNTH,2014-04-17 03:40:00,PH,7.16,S,,2014
HRPMNTH,2014-04-17 03:55:00,PH,7.1,S,,2014
HRPMNTH,2014-04-17 04:10:00,PH,7.12,S,,2014
HRPMNTH,2014-04-17 04:25:00,PH,7.1,S,,2014
HRPMNTH,2014-04-17 04:40:00,PH,7.09,S,,2014
HRPMNTH,2014-04-17 04:55:00,PH,7.14,S,,2014
HRPMNTH,2014-04-17 05:10:00,PH,7.13,S,,2014
HRPMNTH,2014-04-17 05:25:00,PH,7.17,S,,2014
HRPMNTH,2014-04-17 05:40:00,PH,7.15,S,,2014
HRPMNTH,2014-04-17 05:55:00,PH,7.16,S,,2014
HRPMNTH,2014-04-17 06:10:00,PH,7.11,S,,2014
HRPMNTH,2014-04-17 06:25:00,PH,7.09,S,,2014
HRPMNTH,2014-04-17 06:40:00,PH,7.14,S,,2014
HRPMNTH,2014-04-17 06:55:00,PH,7.11,S,,2014
HRPMNTH,2014-04-17 07:10:00,PH,7.16,S,,2014
HRPMNTH,2014-04-17 07:25:00,PH,7.15,S,,2014
HRPMNTH,2014-04-17 07:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-17 07:55:00,PH,7.27,S,,2014
HRPMNTH,2014-04-17 08:10:00,PH,7.22,S,,2014
HRPMNTH,2014-04-17 08:25:00,PH,7.21,S,,2014
HRPMNTH,2014-04-17 08:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-17 08:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-17 09:10:00,PH,7.2,S,,2014
HRPMNTH,2014-04-17 09:25:00,PH,7.23,S,,2014
HRPMNTH,2014-04-17 09:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-17 09:55:00,PH,7.24,S,,2014
HRPMNTH,2014-04-17 10:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-17 10:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-17 10:40:00,PH,7.19,S,,2014
HRPMNTH,2014-04-17 10:55:00,PH,7.18,S,,2014
HRPMNTH,2014-04-17 11:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-17 11:25:00,PH,7.17,S,,2014
HRPMNTH,2014-04-17 11:40:00,PH,7.13,S,,2014
HRPMNTH,2014-04-17 11:55:00,PH,7.17,S,,2014
HRPMNTH,2014-04-17 12:10:00,PH,7.21,S,,2014
HRPMNTH,2014-04-17 12:25:00,PH,7.26,S,,2014
HRPMNTH,2014-04-17 12:40:00,PH,7.27,S,,2014
HRPMNTH,2014-04-17 12:55:00,PH,7.26,S,,2014
HRPMNTH,2014-04-17 13:10:00,PH,7.22,S,,2014
HRPMNTH,2014-04-17 13:25:00,PH,7.27,S,,2014
HRPMNTH,2014-04-17 13:40:00,PH,7.31,S,,2014
HRPMNTH,2014-04-17 13:55:00,PH,7.27,S,,2014
HRPMNTH,2014-04-17 14:10:00,PH,7.24,S,,2014
HRPMNTH,2014-04-17 14:25:00,PH,7.24,S,,2014
HRPMNTH,2014-04-17 14:40:00,PH,7.18,S,,2014
HRPMNTH,2014-04-17 14:55:00,PH,7.21,S,,2014
HRPMNTH,2014-04-17 15:10:00,PH,7.2,S,,2014
HRPMNTH,2014-04-17 15:25:00,PH,7.18,S,,2014
HRPMNTH,2014-04-17 15:40:00,PH,7.21,S,,2014
HRPMNTH,2014-04-17 15:55:00,PH,7.2,S,,2014
HRPMNTH,2014-04-17 16:10:00,PH,7.25,S,,2014
HRPMNTH,2014-04-17 16:25:00,PH,7.25,S,,2014
HRPMNTH,2014-04-17 16:40:00,PH,7.22,S,,2014
HRPMNTH,2014-04-17 16:55:00,PH,7.22,S,,2014
HRPMNTH,2014-04-17 17:10:00,PH,7.24,S,,2014
HRPMNTH,2014-04-17 17:25:00,PH,7.23,S,,2014
HRPMNTH,2014-04-17 17:40:00,PH,7.22,S,,2014
HRPMNTH,2014-04-17 17:55:00,PH,7.25,S,,2014
HRPMNTH,2014-04-17 18:10:00,PH,7.25,S,,2014
HRPMNTH,2014-04-17 18:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-17 18:40:00,PH,7.18,S,,2014
HRPMNTH,2014-04-17 18:55:00,PH,7.2,S,,2014
HRPMNTH,2014-04-17 19:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-17 19:25:00,PH,7.15,S,,2014
HRPMNTH,2014-04-17 19:40:00,PH,7.22,S,,2014
HRPMNTH,2014-04-17 19:55:00,PH,7.21,S,,2014
HRPMNTH,2014-04-17 20:10:00,PH,7.22,S,,2014
HRPMNTH,2014-04-17 20:25:00,PH,7.21,S,,2014
HRPMNTH,2014-04-17 20:40:00,PH,7.17,S,,2014
HRPMNTH,2014-04-17 20:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-17 21:10:00,PH,7.24,S,,2014
HRPMNTH,2014-04-17 21:25:00,PH,7.24,S,,2014
HRPMNTH,2014-04-17 21:40:00,PH,7.23,S,,2014
HRPMNTH,2014-04-17 21:55:00,PH,7.17,S,,2014
HRPMNTH,2014-04-17 22:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-17 22:25:00,PH,7.14,S,,2014
HRPMNTH,2014-04-17 22:40:00,PH,7.13,S,,2014
HRPMNTH,2014-04-17 22:55:00,PH,7.14,S,,2014
HRPMNTH,2014-04-17 23:10:00,PH,7.16,S,,2014
HRPMNTH,2014-04-17 23:25:00,PH,7.16,S,,2014
HRPMNTH,2014-04-17 23:40:00,PH,7.1,S,,2014
HRPMNTH,2014-04-17 23:55:00,PH,7.13,S,,2014
HRPMNTH,2014-04-18 00:10:00,PH,7.09,S,,2014
HRPMNTH,2014-04-18 00:25:00,PH,7.15,S,,2014
HRPMNTH,2014-04-18 00:40:00,PH,7.18,S,,2014
HRPMNTH,2014-04-18 00:55:00,PH,7.16,S,,2014
HRPMNTH,2014-04-18 01:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-18 01:25:00,PH,7.17,S,,2014
HRPMNTH,2014-04-18 01:40:00,PH,7.21,S,,2014
HRPMNTH,2014-04-18 01:55:00,PH,7.21,S,,2014
HRPMNTH,2014-04-18 02:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-18 02:25:00,PH,7.23,S,,2014
HRPMNTH,2014-04-18 02:40:00,PH,7.22,S,,2014
HRPMNTH,2014-04-18 02:55:00,PH,7.18,S,,2014
HRPMNTH,2014-04-18 03:10:00,PH,7.21,S,,2014
HRPMNTH,2014-04-18 03:25:00,PH,7.17,S,,2014
HRPMNTH,2014-04-18 03:40:00,PH,7.2,S,,2014
HRPMNTH,2014-04-18 03:55:00,PH,7.23,S,,2014
HRPMNTH,2014-04-18 04:10:00,PH,7.21,S,,2014
HRPMNTH,2014-04-18 04:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-18 04:40:00,PH,7.18,S,,2014
HRPMNTH,2014-04-18 04:55:00,PH,7.16,S,,2014
HRPMNTH,2014-04-18 05:10:00,PH,7.16,S,,2014
HRPMNTH,2014-04-18 05:25:00,PH,7.18,S,,2014
HRPMNTH,2014-04-18 05:40:00,PH,7.18,S,,2014
HRPMNTH,2014-04-18 05:55:00,PH,7.17,S,,2014
HRPMNTH,2014-04-18 06:10:00,PH,7.17,S,,2014
HRPMNTH,2014-04-18 06:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-18 06:40:00,PH,7.17,S,,2014
HRPMNTH,2014-04-18 06:55:00,PH,7.21,S,,2014
HRPMNTH,2014-04-18 07:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-18 07:25:00,PH,7.18,S,,2014
HRPMNTH,2014-04-18 07:40:00,PH,7.21,S,,2014
HRPMNTH,2014-04-18 07:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-18 08:10:00,PH,7.19,S,,2014
HRPMNTH,2014-04-18 08:25:00,PH,7.22,S,,2014
HRPMNTH,2014-04-18 08:40:00,PH,7.2,S,,2014
HRPMNTH,2014-04-18 08:55:00,PH,7.23,S,,2014
HRPMNTH,2014-04-18 09:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-18 09:25:00,PH,7.19,S,,2014
HRPMNTH,2014-04-18 09:40:00,PH,7.21,S,,2014
HRPMNTH,2014-04-18 09:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-18 10:10:00,PH,7.22,S,,2014
HRPMNTH,2014-04-18 10:25:00,PH,7.19,S,,2014
HRPMNTH,2014-04-18 10:40:00,PH,7.19,S,,2014
HRPMNTH,2014-04-18 10:55:00,PH,7.19,S,,2014
HRPMNTH,2014-04-18 11:10:00,PH,7.21,S,,2014
HRPMNTH,2014-04-18 11:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-18 11:40:00,PH,7.15,S,,2014
HRPMNTH,2014-04-18 11:55:00,PH,7.14,S,,2014
HRPMNTH,2014-04-18 12:10:00,PH,7.16,S,,2014
HRPMNTH,2014-04-18 12:25:00,PH,7.16,S,,2014
HRPMNTH,2014-04-18 12:40:00,PH,7.21,S,,2014
HRPMNTH,2014-04-18 12:55:00,PH,7.22,S,,2014
HRPMNTH,2014-04-18 13:10:00,PH,7.23,S,,2014
HRPMNTH,2014-04-18 13:25:00,PH,7.2,S,,2014
HRPMNTH,2014-04-18 13:40:00,PH,7.22,S,,2014
HRPMNTH,2014-04-18 13:55:00,PH,7.26,S,,2014
HRPMNTH,2014-04-18 14:10:00,PH,7.24,S,,2014
HRPMNTH,2014-04-18 14:25:00,PH,7.23,S,,2014
HRPMNTH,2014-04-18 14:40:00,PH,7.26,S,,2014
