station,datetime,parameter,value,flag,comment,year
HRPMNTM,2015-11-23 16:15:00,RAD,18.125,A,,2015
HRPMNTM,2015-11-23 16:30:00,RAD,4.375,A,,2015
HRPMNTM,2015-11-23 16:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 17:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 17:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 17:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 17:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 18:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 18:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 18:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 18:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 19:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 19:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 19:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 19:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 20:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 20:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 20:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 20:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 21:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 21:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 21:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 21:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 22:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 22:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 22:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 22:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 23:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 23:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 23:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-23 23:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 00:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 00:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 00:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 00:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 01:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 01:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 01:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 01:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 02:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 02:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 02:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 02:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 03:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 03:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 03:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 03:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 04:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 04:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 04:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 04:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 05:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 05:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 05:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 05:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 06:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 06:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 06:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 06:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 07:00:00,RAD,4.375,A,,2015
HRPMNTM,2015-11-24 07:15:00,RAD,13.125,A,,2015
HRPMNTM,2015-11-24 07:30:00,RAD,18.125,A,,2015
HRPMNTM,2015-11-24 07:45:00,RAD,30.625,A,,2015
HRPMNTM,2015-11-24 08:00:00,RAD,46.875,A,,2015
HRPMNTM,2015-11-24 08:15:00,RAD,94.375,A,,2015
HRPMNTM,2015-11-24 08:30:00,RAD,145.625,A,,2015
HRPMNTM,2015-11-24 08:45:00,RAD,196.875,A,,2015
HRPMNTM,2015-11-24 09:00:00,RAD,310.625,A,,2015
HRPMNTM,2015-11-24 09:15:00,RAD,318.125,A,,2015
HRPMNTM,2015-11-24 09:30:00,RAD,456.875,A,,2015
HRPMNTM,2015-11-24 09:45:00,RAD,249.375,A,,2015
HRPMNTM,2015-11-24 10:00:00,RAD,285.625,A,,2015
HRPMNTM,2015-11-24 10:15:00,RAD,250.625,A,,2015
HRPMNTM,2015-11-24 10:30:00,RAD,385.625,A,,2015
HRPMNTM,2015-11-24 10:45:00,RAD,495.625,A,,2015
HRPMNTM,2015-11-24 11:00:00,RAD,516.875,A,,2015
HRPMNTM,2015-11-24 11:15:00,RAD,551.875,A,,2015
HRPMNTM,2015-11-24 11:30:00,RAD,311.875,A,,2015
HRPMNTM,2015-11-24 11:45:00,RAD,486.875,A,,2015
HRPMNTM,2015-11-24 12:00:00,RAD,494.375,A,,2015
HRPMNTM,2015-11-24 12:15:00,RAD,485.625,A,,2015
HRPMNTM,2015-11-24 12:30:00,RAD,475.625,A,,2015
HRPMNTM,2015-11-24 12:45:00,RAD,456.875,A,,2015
HRPMNTM,2015-11-24 13:00:00,RAD,449.375,A,,2015
HRPMNTM,2015-11-24 13:15:00,RAD,428.125,A,,2015
HRPMNTM,2015-11-24 13:30:00,RAD,403.125,A,,2015
HRPMNTM,2015-11-24 13:45:00,RAD,371.875,A,,2015
HRPMNTM,2015-11-24 14:00:00,RAD,354.375,A,,2015
HRPMNTM,2015-11-24 14:15:00,RAD,311.875,A,,2015
HRPMNTM,2015-11-24 14:30:00,RAD,280.625,A,,2015
HRPMNTM,2015-11-24 14:45:00,RAD,244.375,A,,2015
HRPMNTM,2015-11-24 15:00:00,RAD,211.875,A,,2015
HRPMNTM,2015-11-24 15:15:00,RAD,184.375,A,,2015
HRPMNTM,2015-11-24 15:30:00,RAD,149.375,A,,2015
HRPMNTM,2015-11-24 15:45:00,RAD,98.125,A,,2015
HRPMNTM,2015-11-24 16:00:00,RAD,50.625,A,,2015
HRPMNTM,2015-11-24 16:15:00,RAD,13.125,A,,2015
HRPMNTM,2015-11-24 16:30:00,RAD,4.375,A,,2015
HRPMNTM,2015-11-24 16:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 17:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 17:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 17:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 17:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 18:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 18:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 18:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 18:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 19:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 19:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 19:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 19:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 20:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 20:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 20:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 20:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 21:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 21:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 21:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 21:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 22:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 22:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 22:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 22:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 23:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 23:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 23:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-24 23:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 00:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 00:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 00:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 00:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 01:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 01:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 01:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 01:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 02:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 02:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 02:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 02:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 03:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 03:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 03:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 03:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 04:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 04:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 04:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 04:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 05:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 05:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 05:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 05:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 06:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 06:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 06:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 06:45:00,RAD,1.875,A,,2015
HRPMNTM,2015-11-25 07:00:00,RAD,8.125,A,,2015
HRPMNTM,2015-11-25 07:15:00,RAD,33.125,A,,2015
HRPMNTM,2015-11-25 07:30:00,RAD,75.625,A,,2015
HRPMNTM,2015-11-25 07:45:00,RAD,133.125,A,,2015
HRPMNTM,2015-11-25 08:00:00,RAD,159.375,A,,2015
HRPMNTM,2015-11-25 08:15:00,RAD,194.375,A,,2015
HRPMNTM,2015-11-25 08:30:00,RAD,233.125,A,,2015
HRPMNTM,2015-11-25 08:45:00,RAD,268.125,A,,2015
HRPMNTM,2015-11-25 09:00:00,RAD,301.875,A,,2015
HRPMNTM,2015-11-25 09:15:00,RAD,329.375,A,,2015
HRPMNTM,2015-11-25 09:30:00,RAD,368.125,A,,2015
HRPMNTM,2015-11-25 09:45:00,RAD,386.875,A,,2015
HRPMNTM,2015-11-25 10:00:00,RAD,415.625,A,,2015
HRPMNTM,2015-11-25 10:15:00,RAD,438.125,A,,2015
HRPMNTM,2015-11-25 10:30:00,RAD,449.375,A,,2015
HRPMNTM,2015-11-25 10:45:00,RAD,473.125,A,,2015
HRPMNTM,2015-11-25 11:00:00,RAD,480.625,A,,2015
HRPMNTM,2015-11-25 11:15:00,RAD,481.875,A,,2015
HRPMNTM,2015-11-25 11:30:00,RAD,494.375,A,,2015
HRPMNTM,2015-11-25 11:45:00,RAD,498.125,A,,2015
HRPMNTM,2015-11-25 12:00:00,RAD,498.125,A,,2015
HRPMNTM,2015-11-25 12:15:00,RAD,499.375,A,,2015
HRPMNTM,2015-11-25 12:30:00,RAD,474.375,A,,2015
HRPMNTM,2015-11-25 12:45:00,RAD,474.375,A,,2015
HRPMNTM,2015-11-25 13:00:00,RAD,463.125,A,,2015
HRPMNTM,2015-11-25 13:15:00,RAD,441.875,A,,2015
HRPMNTM,2015-11-25 13:30:00,RAD,408.125,A,,2015
HRPMNTM,2015-11-25 13:45:00,RAD,380.625,A,,2015
HRPMNTM,2015-11-25 14:00:00,RAD,346.875,A,,2015
HRPMNTM,2015-11-25 14:15:00,RAD,313.125,A,,2015
HRPMNTM,2015-11-25 14:30:00,RAD,281.875,A,,2015
HRPMNTM,2015-11-25 14:45:00,RAD,248.125,A,,2015
HRPMNTM,2015-11-25 15:00:00,RAD,209.375,A,,2015
HRPMNTM,2015-11-25 15:15:00,RAD,166.875,A,,2015
HRPMNTM,2015-11-25 15:30:00,RAD,129.375,A,,2015
HRPMNTM,2015-11-25 15:45:00,RAD,91.875,A,,2015
HRPMNTM,2015-11-25 16:00:00,RAD,49.375,A,,2015
HRPMNTM,2015-11-25 16:15:00,RAD,13.125,A,,2015
HRPMNTM,2015-11-25 16:30:00,RAD,4.375,A,,2015
HRPMNTM,2015-11-25 16:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 17:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 17:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 17:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 17:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 18:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 18:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 18:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 18:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 19:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 19:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 19:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 19:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 20:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 20:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 20:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 20:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 21:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 21:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 21:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 21:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 22:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 22:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 22:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 22:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 23:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 23:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 23:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-25 23:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 00:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 00:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 00:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 00:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 01:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 01:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 01:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 01:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 02:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 02:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 02:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 02:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 03:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 03:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 03:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 03:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 04:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 04:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 04:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 04:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 05:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 05:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 05:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 05:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 06:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 06:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 06:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 06:45:00,RAD,4.375,A,,2015
HRPMNTM,2015-11-26 07:00:00,RAD,11.875,A,,2015
HRPMNTM,2015-11-26 07:15:00,RAD,40.625,A,,2015
HRPMNTM,2015-11-26 07:30:00,RAD,86.875,A,,2015
HRPMNTM,2015-11-26 07:45:00,RAD,138.125,A,,2015
HRPMNTM,2015-11-26 08:00:00,RAD,131.875,A,,2015
HRPMNTM,2015-11-26 08:15:00,RAD,199.375,A,,2015
HRPMNTM,2015-11-26 08:30:00,RAD,249.375,A,,2015
HRPMNTM,2015-11-26 08:45:00,RAD,288.125,A,,2015
HRPMNTM,2015-11-26 09:00:00,RAD,311.875,A,,2015
HRPMNTM,2015-11-26 09:15:00,RAD,253.125,A,,2015
HRPMNTM,2015-11-26 09:30:00,RAD,314.375,A,,2015
HRPMNTM,2015-11-26 09:45:00,RAD,186.875,A,,2015
HRPMNTM,2015-11-26 10:00:00,RAD,431.875,A,,2015
HRPMNTM,2015-11-26 10:15:00,RAD,403.125,A,,2015
HRPMNTM,2015-11-26 10:30:00,RAD,485.625,A,,2015
HRPMNTM,2015-11-26 10:45:00,RAD,291.875,A,,2015
HRPMNTM,2015-11-26 11:00:00,RAD,214.375,A,,2015
HRPMNTM,2015-11-26 11:15:00,RAD,399.375,A,,2015
HRPMNTM,2015-11-26 11:30:00,RAD,383.125,A,,2015
HRPMNTM,2015-11-26 11:45:00,RAD,383.125,A,,2015
HRPMNTM,2015-11-26 12:00:00,RAD,344.375,A,,2015
HRPMNTM,2015-11-26 12:15:00,RAD,275.625,A,,2015
HRPMNTM,2015-11-26 12:30:00,RAD,370.625,A,,2015
HRPMNTM,2015-11-26 12:45:00,RAD,270.625,A,,2015
HRPMNTM,2015-11-26 13:00:00,RAD,223.125,A,,2015
HRPMNTM,2015-11-26 13:15:00,RAD,194.375,A,,2015
HRPMNTM,2015-11-26 13:30:00,RAD,180.625,A,,2015
HRPMNTM,2015-11-26 13:45:00,RAD,285.625,A,,2015
HRPMNTM,2015-11-26 14:00:00,RAD,346.875,A,,2015
HRPMNTM,2015-11-26 14:15:00,RAD,370.625,A,,2015
HRPMNTM,2015-11-26 14:30:00,RAD,116.875,A,,2015
HRPMNTM,2015-11-26 14:45:00,RAD,133.125,A,,2015
HRPMNTM,2015-11-26 15:00:00,RAD,184.375,A,,2015
HRPMNTM,2015-11-26 15:15:00,RAD,146.875,A,,2015
HRPMNTM,2015-11-26 15:30:00,RAD,89.375,A,,2015
HRPMNTM,2015-11-26 15:45:00,RAD,53.125,A,,2015
HRPMNTM,2015-11-26 16:00:00,RAD,59.375,A,,2015
HRPMNTM,2015-11-26 16:15:00,RAD,21.875,A,,2015
HRPMNTM,2015-11-26 16:30:00,RAD,3.125,A,,2015
HRPMNTM,2015-11-26 16:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 17:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 17:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 17:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 17:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 18:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 18:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 18:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 18:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 19:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 19:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 19:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 19:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 20:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 20:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 20:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 20:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 21:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 21:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 21:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 21:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 22:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 22:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 22:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 22:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 23:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 23:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 23:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-26 23:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 00:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 00:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 00:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 00:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 01:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 01:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 01:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 01:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 02:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 02:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 02:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 02:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 03:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 03:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 03:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 03:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 04:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 04:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 04:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 04:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 05:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 05:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 05:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 05:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 06:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 06:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 06:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 06:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 07:00:00,RAD,4.375,A,,2015
HRPMNTM,2015-11-27 07:15:00,RAD,13.125,A,,2015
HRPMNTM,2015-11-27 07:30:00,RAD,29.375,A,,2015
HRPMNTM,2015-11-27 07:45:00,RAD,58.125,A,,2015
HRPMNTM,2015-11-27 08:00:00,RAD,84.375,A,,2015
HRPMNTM,2015-11-27 08:15:00,RAD,93.125,A,,2015
HRPMNTM,2015-11-27 08:30:00,RAD,201.875,A,,2015
HRPMNTM,2015-11-27 08:45:00,RAD,200.625,A,,2015
HRPMNTM,2015-11-27 09:00:00,RAD,273.125,A,,2015
HRPMNTM,2015-11-27 09:15:00,RAD,349.375,A,,2015
HRPMNTM,2015-11-27 09:30:00,RAD,240.625,A,,2015
HRPMNTM,2015-11-27 09:45:00,RAD,324.375,A,,2015
HRPMNTM,2015-11-27 10:00:00,RAD,345.625,A,,2015
HRPMNTM,2015-11-27 10:15:00,RAD,504.375,A,,2015
HRPMNTM,2015-11-27 10:30:00,RAD,291.875,A,,2015
HRPMNTM,2015-11-27 10:45:00,RAD,286.875,A,,2015
HRPMNTM,2015-11-27 11:00:00,RAD,491.875,A,,2015
HRPMNTM,2015-11-27 11:15:00,RAD,186.875,A,,2015
HRPMNTM,2015-11-27 11:30:00,RAD,476.875,A,,2015
HRPMNTM,2015-11-27 11:45:00,RAD,389.375,A,,2015
HRPMNTM,2015-11-27 12:00:00,RAD,475.625,A,,2015
HRPMNTM,2015-11-27 12:15:00,RAD,475.625,A,,2015
HRPMNTM,2015-11-27 12:30:00,RAD,461.875,A,,2015
HRPMNTM,2015-11-27 12:45:00,RAD,445.625,A,,2015
HRPMNTM,2015-11-27 13:00:00,RAD,405.625,A,,2015
HRPMNTM,2015-11-27 13:15:00,RAD,410.625,A,,2015
HRPMNTM,2015-11-27 13:30:00,RAD,354.375,A,,2015
HRPMNTM,2015-11-27 13:45:00,RAD,360.625,A,,2015
HRPMNTM,2015-11-27 14:00:00,RAD,311.875,A,,2015
HRPMNTM,2015-11-27 14:15:00,RAD,270.625,A,,2015
HRPMNTM,2015-11-27 14:30:00,RAD,188.125,A,,2015
HRPMNTM,2015-11-27 14:45:00,RAD,168.125,A,,2015
HRPMNTM,2015-11-27 15:00:00,RAD,120.625,A,,2015
HRPMNTM,2015-11-27 15:15:00,RAD,95.625,A,,2015
HRPMNTM,2015-11-27 15:30:00,RAD,59.375,A,,2015
HRPMNTM,2015-11-27 15:45:00,RAD,48.125,A,,2015
HRPMNTM,2015-11-27 16:00:00,RAD,31.875,A,,2015
HRPMNTM,2015-11-27 16:15:00,RAD,13.125,A,,2015
HRPMNTM,2015-11-27 16:30:00,RAD,1.875,A,,2015
HRPMNTM,2015-11-27 16:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 17:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 17:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 17:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 17:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 18:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 18:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 18:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 18:45:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 19:00:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 19:15:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 19:30:00,RAD,0.625,A,,2015
HRPMNTM,2015-11-27 19:45:00,RAD,0.625,A,,2015
