station,datetime,parameter,value,flag,comment,year
HRSCHDM,2015-03-15 19:00:00,RHUM,54.53,A,,2015
HRSCHDM,2015-03-15 19:15:00,RHUM,56.67,A,,2015
HRSCHDM,2015-03-15 19:30:00,RHUM,58.77,A,,2015
HRSCHDM,2015-03-15 19:45:00,RHUM,59.05,A,,2015
HRSCHDM,2015-03-15 20:00:00,RHUM,58.3,A,,2015
HRSCHDM,2015-03-15 20:15:00,RHUM,58.47,A,,2015
HRSCHDM,2015-03-15 20:30:00,RHUM,57.93,A,,2015
HRSCHDM,2015-03-15 20:45:00,RHUM,57.59,A,,2015
HRSCHDM,2015-03-15 21:00:00,RHUM,57.69,A,,2015
HRSCHDM,2015-03-15 21:15:00,RHUM,58.74,A,,2015
HRSCHDM,2015-03-15 21:30:00,RHUM,64.99,A,,2015
HRSCHDM,2015-03-15 21:45:00,RHUM,66.58,A,,2015
HRSCHDM,2015-03-15 22:00:00,RHUM,67.64,A,,2015
HRSCHDM,2015-03-15 22:15:00,RHUM,66.83,A,,2015
HRSCHDM,2015-03-15 22:30:00,RHUM,66.73,A,,2015
HRSCHDM,2015-03-15 22:45:00,RHUM,69.07,A,,2015
HRSCHDM,2015-03-15 23:00:00,RHUM,67.95,A,,2015
HRSCHDM,2015-03-15 23:15:00,RHUM,68.77,A,,2015
HRSCHDM,2015-03-15 23:30:00,RHUM,68.26,A,,2015
HRSCHDM,2015-03-15 23:45:00,RHUM,71.22,A,,2015
HRSCHDM,2015-03-16 00:00:00,RHUM,69.69,A,,2015
HRSCHDM,2015-03-16 00:15:00,RHUM,69.32,A,,2015
HRSCHDM,2015-03-16 00:30:00,RHUM,68.88,A,,2015
HRSCHDM,2015-03-16 00:45:00,RHUM,68.75,A,,2015
HRSCHDM,2015-03-16 01:00:00,RHUM,67.29,A,,2015
HRSCHDM,2015-03-16 01:15:00,RHUM,66.95,A,,2015
HRSCHDM,2015-03-16 01:30:00,RHUM,67.33,A,,2015
HRSCHDM,2015-03-16 01:45:00,RHUM,67.74,A,,2015
HRSCHDM,2015-03-16 02:00:00,RHUM,68.42,A,,2015
HRSCHDM,2015-03-16 02:15:00,RHUM,67.46,A,,2015
HRSCHDM,2015-03-16 02:30:00,RHUM,69.4,A,,2015
HRSCHDM,2015-03-16 02:45:00,RHUM,71.2,A,,2015
HRSCHDM,2015-03-16 03:00:00,RHUM,70.45,A,,2015
HRSCHDM,2015-03-16 03:15:00,RHUM,70.73,A,,2015
HRSCHDM,2015-03-16 03:30:00,RHUM,71.4,A,,2015
HRSCHDM,2015-03-16 03:45:00,RHUM,72.8,A,,2015
HRSCHDM,2015-03-16 04:00:00,RHUM,73.75,A,,2015
HRSCHDM,2015-03-16 04:15:00,RHUM,74.56,A,,2015
HRSCHDM,2015-03-16 04:30:00,RHUM,75.45,A,,2015
HRSCHDM,2015-03-16 04:45:00,RHUM,77.46,A,,2015
HRSCHDM,2015-03-16 05:00:00,RHUM,82.6,A,,2015
HRSCHDM,2015-03-16 05:15:00,RHUM,85.7,A,,2015
HRSCHDM,2015-03-16 05:30:00,RHUM,86,A,,2015
HRSCHDM,2015-03-16 05:45:00,RHUM,86.9,A,,2015
HRSCHDM,2015-03-16 06:00:00,RHUM,88.7,A,,2015
HRSCHDM,2015-03-16 06:15:00,RHUM,89.4,A,,2015
HRSCHDM,2015-03-16 06:30:00,RHUM,89.7,A,,2015
HRSCHDM,2015-03-16 06:45:00,RHUM,87.4,A,,2015
HRSCHDM,2015-03-16 07:00:00,RHUM,84.3,A,,2015
HRSCHDM,2015-03-16 07:15:00,RHUM,82.7,A,,2015
HRSCHDM,2015-03-16 07:30:00,RHUM,79.48,A,,2015
HRSCHDM,2015-03-16 07:45:00,RHUM,73.77,A,,2015
HRSCHDM,2015-03-16 08:00:00,RHUM,69.55,A,,2015
HRSCHDM,2015-03-16 08:15:00,RHUM,69.61,A,,2015
HRSCHDM,2015-03-16 08:30:00,RHUM,69.94,A,,2015
HRSCHDM,2015-03-16 08:45:00,RHUM,66.34,A,,2015
HRSCHDM,2015-03-16 09:00:00,RHUM,67.48,A,,2015
HRSCHDM,2015-03-16 09:15:00,RHUM,67.88,A,,2015
HRSCHDM,2015-03-16 09:30:00,RHUM,64.39,A,,2015
HRSCHDM,2015-03-16 09:45:00,RHUM,65.57,A,,2015
HRSCHDM,2015-03-16 10:00:00,RHUM,64.65,A,,2015
HRSCHDM,2015-03-16 10:15:00,RHUM,63.53,A,,2015
HRSCHDM,2015-03-16 10:30:00,RHUM,62.44,A,,2015
HRSCHDM,2015-03-16 10:45:00,RHUM,60.17,A,,2015
HRSCHDM,2015-03-16 11:00:00,RHUM,59.52,A,,2015
HRSCHDM,2015-03-16 11:15:00,RHUM,59.24,A,,2015
HRSCHDM,2015-03-16 11:30:00,RHUM,58.49,A,,2015
HRSCHDM,2015-03-16 11:45:00,RHUM,57.47,A,,2015
HRSCHDM,2015-03-16 12:00:00,RHUM,55.37,A,,2015
HRSCHDM,2015-03-16 12:15:00,RHUM,55.81,A,,2015
HRSCHDM,2015-03-16 12:30:00,RHUM,56.66,A,,2015
HRSCHDM,2015-03-16 12:45:00,RHUM,54.59,A,,2015
HRSCHDM,2015-03-16 13:00:00,RHUM,54.2,A,,2015
HRSCHDM,2015-03-16 13:15:00,RHUM,52.91,A,,2015
HRSCHDM,2015-03-16 13:30:00,RHUM,51.35,A,,2015
HRSCHDM,2015-03-16 13:45:00,RHUM,52.3,A,,2015
HRSCHDM,2015-03-16 14:00:00,RHUM,51.88,A,,2015
HRSCHDM,2015-03-16 14:15:00,RHUM,50.39,A,,2015
HRSCHDM,2015-03-16 14:30:00,RHUM,48.73,A,,2015
HRSCHDM,2015-03-16 14:45:00,RHUM,48.08,A,,2015
HRSCHDM,2015-03-16 15:00:00,RHUM,46.79,A,,2015
HRSCHDM,2015-03-16 15:15:00,RHUM,46.92,A,,2015
HRSCHDM,2015-03-16 15:30:00,RHUM,47.67,A,,2015
HRSCHDM,2015-03-16 15:45:00,RHUM,47.4,A,,2015
HRSCHDM,2015-03-16 16:00:00,RHUM,46.58,A,,2015
HRSCHDM,2015-03-16 16:15:00,RHUM,45.77,A,,2015
HRSCHDM,2015-03-16 16:30:00,RHUM,45.57,A,,2015
HRSCHDM,2015-03-16 16:45:00,RHUM,46.21,A,,2015
HRSCHDM,2015-03-16 17:00:00,RHUM,46.32,A,,2015
HRSCHDM,2015-03-16 17:15:00,RHUM,47.27,A,,2015
HRSCHDM,2015-03-16 17:30:00,RHUM,48.76,A,,2015
HRSCHDM,2015-03-16 17:45:00,RHUM,53.14,A,,2015
HRSCHDM,2015-03-16 18:00:00,RHUM,54.33,A,,2015
HRSCHDM,2015-03-16 18:15:00,RHUM,57.49,A,,2015
HRSCHDM,2015-03-16 18:30:00,RHUM,53.59,A,,2015
HRSCHDM,2015-03-16 18:45:00,RHUM,64.62,A,,2015
HRSCHDM,2015-03-16 19:00:00,RHUM,62.28,A,,2015
HRSCHDM,2015-03-16 19:15:00,RHUM,65.21,A,,2015
HRSCHDM,2015-03-16 19:30:00,RHUM,65.65,A,,2015
HRSCHDM,2015-03-16 19:45:00,RHUM,70.27,A,,2015
HRSCHDM,2015-03-16 20:00:00,RHUM,69.56,A,,2015
HRSCHDM,2015-03-16 20:15:00,RHUM,66.88,A,,2015
HRSCHDM,2015-03-16 20:30:00,RHUM,68.13,A,,2015
HRSCHDM,2015-03-16 20:45:00,RHUM,67.72,A,,2015
HRSCHDM,2015-03-16 21:00:00,RHUM,69.05,A,,2015
HRSCHDM,2015-03-16 21:15:00,RHUM,72.96,A,,2015
HRSCHDM,2015-03-16 21:30:00,RHUM,81.4,A,,2015
HRSCHDM,2015-03-16 21:45:00,RHUM,73.57,A,,2015
HRSCHDM,2015-03-16 22:00:00,RHUM,80.7,A,,2015
HRSCHDM,2015-03-16 22:15:00,RHUM,78.97,A,,2015
HRSCHDM,2015-03-16 22:30:00,RHUM,80.4,A,,2015
HRSCHDM,2015-03-16 22:45:00,RHUM,77.42,A,,2015
HRSCHDM,2015-03-16 23:00:00,RHUM,76.27,A,,2015
HRSCHDM,2015-03-16 23:15:00,RHUM,72.56,A,,2015
HRSCHDM,2015-03-16 23:30:00,RHUM,80.8,A,,2015
HRSCHDM,2015-03-16 23:45:00,RHUM,79.93,A,,2015
HRSCHDM,2015-03-17 00:00:00,RHUM,79.29,A,,2015
HRSCHDM,2015-03-17 00:15:00,RHUM,82.4,A,,2015
HRSCHDM,2015-03-17 00:30:00,RHUM,79.32,A,,2015
HRSCHDM,2015-03-17 00:45:00,RHUM,78.07,A,,2015
HRSCHDM,2015-03-17 01:00:00,RHUM,75.35,A,,2015
HRSCHDM,2015-03-17 01:15:00,RHUM,80.4,A,,2015
HRSCHDM,2015-03-17 01:30:00,RHUM,84.9,A,,2015
HRSCHDM,2015-03-17 01:45:00,RHUM,82.4,A,,2015
HRSCHDM,2015-03-17 02:00:00,RHUM,84.6,A,,2015
HRSCHDM,2015-03-17 02:15:00,RHUM,83.3,A,,2015
HRSCHDM,2015-03-17 02:30:00,RHUM,83.9,A,,2015
HRSCHDM,2015-03-17 02:45:00,RHUM,81.5,A,,2015
HRSCHDM,2015-03-17 03:00:00,RHUM,77.39,A,,2015
HRSCHDM,2015-03-17 03:15:00,RHUM,82,A,,2015
HRSCHDM,2015-03-17 03:30:00,RHUM,84.4,A,,2015
HRSCHDM,2015-03-17 03:45:00,RHUM,83.4,A,,2015
HRSCHDM,2015-03-17 04:00:00,RHUM,84.3,A,,2015
HRSCHDM,2015-03-17 04:15:00,RHUM,84.2,A,,2015
HRSCHDM,2015-03-17 04:30:00,RHUM,84.6,A,,2015
HRSCHDM,2015-03-17 04:45:00,RHUM,88.3,A,,2015
HRSCHDM,2015-03-17 05:00:00,RHUM,90.4,A,,2015
HRSCHDM,2015-03-17 05:15:00,RHUM,92.6,A,,2015
HRSCHDM,2015-03-17 05:30:00,RHUM,91.3,A,,2015
HRSCHDM,2015-03-17 05:45:00,RHUM,92.7,A,,2015
HRSCHDM,2015-03-17 06:00:00,RHUM,93.5,A,,2015
HRSCHDM,2015-03-17 06:15:00,RHUM,93.9,A,,2015
HRSCHDM,2015-03-17 06:30:00,RHUM,95.1,A,,2015
HRSCHDM,2015-03-17 06:45:00,RHUM,94.7,A,,2015
HRSCHDM,2015-03-17 07:00:00,RHUM,94.1,A,,2015
HRSCHDM,2015-03-17 07:15:00,RHUM,93.8,A,,2015
HRSCHDM,2015-03-17 07:30:00,RHUM,93.4,A,,2015
HRSCHDM,2015-03-17 07:45:00,RHUM,92.7,A,,2015
HRSCHDM,2015-03-17 08:00:00,RHUM,92.1,A,,2015
HRSCHDM,2015-03-17 08:15:00,RHUM,90.5,A,,2015
HRSCHDM,2015-03-17 08:30:00,RHUM,92.7,A,,2015
HRSCHDM,2015-03-17 08:45:00,RHUM,93.2,A,,2015
HRSCHDM,2015-03-17 09:00:00,RHUM,93.8,A,,2015
HRSCHDM,2015-03-17 09:15:00,RHUM,93.8,A,,2015
HRSCHDM,2015-03-17 09:30:00,RHUM,92.9,A,,2015
HRSCHDM,2015-03-17 09:45:00,RHUM,89,A,,2015
HRSCHDM,2015-03-17 10:00:00,RHUM,89,A,,2015
HRSCHDM,2015-03-17 10:15:00,RHUM,88.6,A,,2015
HRSCHDM,2015-03-17 10:30:00,RHUM,89.6,A,,2015
HRSCHDM,2015-03-17 10:45:00,RHUM,89.3,A,,2015
HRSCHDM,2015-03-17 11:00:00,RHUM,77.5,A,,2015
HRSCHDM,2015-03-17 11:15:00,RHUM,68.44,A,,2015
HRSCHDM,2015-03-17 11:30:00,RHUM,69.71,A,,2015
HRSCHDM,2015-03-17 11:45:00,RHUM,68.11,A,,2015
HRSCHDM,2015-03-17 12:00:00,RHUM,63.35,A,,2015
HRSCHDM,2015-03-17 12:15:00,RHUM,63.69,A,,2015
HRSCHDM,2015-03-17 12:30:00,RHUM,62.09,A,,2015
HRSCHDM,2015-03-17 12:45:00,RHUM,60.63,A,,2015
HRSCHDM,2015-03-17 13:00:00,RHUM,57.78,A,,2015
HRSCHDM,2015-03-17 13:15:00,RHUM,53.24,A,,2015
HRSCHDM,2015-03-17 13:30:00,RHUM,56.29,A,,2015
HRSCHDM,2015-03-17 13:45:00,RHUM,53.24,A,,2015
HRSCHDM,2015-03-17 14:00:00,RHUM,49.24,A,,2015
HRSCHDM,2015-03-17 14:15:00,RHUM,47.98,A,,2015
HRSCHDM,2015-03-17 14:30:00,RHUM,46.73,A,,2015
HRSCHDM,2015-03-17 14:45:00,RHUM,47.21,A,,2015
HRSCHDM,2015-03-17 15:00:00,RHUM,41.17,A,,2015
HRSCHDM,2015-03-17 15:15:00,RHUM,41.58,A,,2015
HRSCHDM,2015-03-17 15:30:00,RHUM,38.46,A,,2015
HRSCHDM,2015-03-17 15:45:00,RHUM,37.31,A,,2015
HRSCHDM,2015-03-17 16:00:00,RHUM,38.13,A,,2015
HRSCHDM,2015-03-17 16:15:00,RHUM,34.74,A,,2015
HRSCHDM,2015-03-17 16:30:00,RHUM,33.79,A,,2015
HRSCHDM,2015-03-17 16:45:00,RHUM,32.26,A,,2015
HRSCHDM,2015-03-17 17:00:00,RHUM,28.02,A,,2015
HRSCHDM,2015-03-17 17:15:00,RHUM,26.79,A,,2015
HRSCHDM,2015-03-17 17:30:00,RHUM,26.32,A,,2015
HRSCHDM,2015-03-17 17:45:00,RHUM,25.34,A,,2015
HRSCHDM,2015-03-17 18:00:00,RHUM,23.54,A,,2015
HRSCHDM,2015-03-17 18:15:00,RHUM,22.73,A,,2015
HRSCHDM,2015-03-17 18:30:00,RHUM,24.15,A,,2015
HRSCHDM,2015-03-17 18:45:00,RHUM,25.04,A,,2015
HRSCHDM,2015-03-17 19:00:00,RHUM,25.79,A,,2015
HRSCHDM,2015-03-17 19:15:00,RHUM,28.74,A,,2015
HRSCHDM,2015-03-17 19:30:00,RHUM,27.01,A,,2015
HRSCHDM,2015-03-17 19:45:00,RHUM,28.78,A,,2015
HRSCHDM,2015-03-17 20:00:00,RHUM,27.35,A,,2015
HRSCHDM,2015-03-17 20:15:00,RHUM,28.92,A,,2015
HRSCHDM,2015-03-17 20:30:00,RHUM,29.97,A,,2015
HRSCHDM,2015-03-17 20:45:00,RHUM,30.17,A,,2015
HRSCHDM,2015-03-17 21:00:00,RHUM,31.5,A,,2015
HRSCHDM,2015-03-17 21:15:00,RHUM,31.26,A,,2015
HRSCHDM,2015-03-17 21:30:00,RHUM,31.7,A,,2015
HRSCHDM,2015-03-17 21:45:00,RHUM,32.69,A,,2015
HRSCHDM,2015-03-17 22:00:00,RHUM,35.34,A,,2015
HRSCHDM,2015-03-17 22:15:00,RHUM,37.34,A,,2015
HRSCHDM,2015-03-17 22:30:00,RHUM,57.18,A,,2015
HRSCHDM,2015-03-17 22:45:00,RHUM,62.61,A,,2015
HRSCHDM,2015-03-17 23:00:00,RHUM,62.61,A,,2015
HRSCHDM,2015-03-17 23:15:00,RHUM,62.34,A,,2015
HRSCHDM,2015-03-17 23:30:00,RHUM,61.36,A,,2015
HRSCHDM,2015-03-17 23:45:00,RHUM,61.5,A,,2015
HRSCHDM,2015-03-18 00:00:00,RHUM,60.89,A,,2015
HRSCHDM,2015-03-18 00:15:00,RHUM,49.71,A,,2015
HRSCHDM,2015-03-18 00:30:00,RHUM,47.27,A,,2015
HRSCHDM,2015-03-18 00:45:00,RHUM,47.47,A,,2015
HRSCHDM,2015-03-18 01:00:00,RHUM,47.74,A,,2015
HRSCHDM,2015-03-18 01:15:00,RHUM,48.02,A,,2015
HRSCHDM,2015-03-18 01:30:00,RHUM,48.53,A,,2015
HRSCHDM,2015-03-18 01:45:00,RHUM,50.2,A,,2015
HRSCHDM,2015-03-18 02:00:00,RHUM,50.43,A,,2015
HRSCHDM,2015-03-18 02:15:00,RHUM,49.38,A,,2015
HRSCHDM,2015-03-18 02:30:00,RHUM,46.46,A,,2015
HRSCHDM,2015-03-18 02:45:00,RHUM,41.91,A,,2015
HRSCHDM,2015-03-18 03:00:00,RHUM,36.4,A,,2015
HRSCHDM,2015-03-18 03:15:00,RHUM,36.71,A,,2015
HRSCHDM,2015-03-18 03:30:00,RHUM,34.74,A,,2015
HRSCHDM,2015-03-18 03:45:00,RHUM,34.43,A,,2015
HRSCHDM,2015-03-18 04:00:00,RHUM,36.06,A,,2015
HRSCHDM,2015-03-18 04:15:00,RHUM,37.19,A,,2015
HRSCHDM,2015-03-18 04:30:00,RHUM,36.41,A,,2015
HRSCHDM,2015-03-18 04:45:00,RHUM,37.7,A,,2015
HRSCHDM,2015-03-18 05:00:00,RHUM,37.09,A,,2015
HRSCHDM,2015-03-18 05:15:00,RHUM,39.13,A,,2015
HRSCHDM,2015-03-18 05:30:00,RHUM,39.3,A,,2015
HRSCHDM,2015-03-18 05:45:00,RHUM,37.5,A,,2015
HRSCHDM,2015-03-18 06:00:00,RHUM,38.01,A,,2015
HRSCHDM,2015-03-18 06:15:00,RHUM,37.3,A,,2015
HRSCHDM,2015-03-18 06:30:00,RHUM,37.23,A,,2015
HRSCHDM,2015-03-18 06:45:00,RHUM,37.37,A,,2015
HRSCHDM,2015-03-18 07:00:00,RHUM,35.84,A,,2015
HRSCHDM,2015-03-18 07:15:00,RHUM,36.58,A,,2015
HRSCHDM,2015-03-18 07:30:00,RHUM,37.64,A,,2015
HRSCHDM,2015-03-18 07:45:00,RHUM,36.61,A,,2015
HRSCHDM,2015-03-18 08:00:00,RHUM,36.07,A,,2015
HRSCHDM,2015-03-18 08:15:00,RHUM,35.15,A,,2015
HRSCHDM,2015-03-18 08:30:00,RHUM,35.45,A,,2015
HRSCHDM,2015-03-18 08:45:00,RHUM,36.71,A,,2015
HRSCHDM,2015-03-18 09:00:00,RHUM,33.96,A,,2015
HRSCHDM,2015-03-18 09:15:00,RHUM,33.04,A,,2015
HRSCHDM,2015-03-18 09:30:00,RHUM,32.56,A,,2015
HRSCHDM,2015-03-18 09:45:00,RHUM,31.58,A,,2015
HRSCHDM,2015-03-18 10:00:00,RHUM,28.45,A,,2015
HRSCHDM,2015-03-18 10:15:00,RHUM,28.99,A,,2015
HRSCHDM,2015-03-18 10:30:00,RHUM,27.36,A,,2015
HRSCHDM,2015-03-18 10:45:00,RHUM,28.38,A,,2015
HRSCHDM,2015-03-18 11:00:00,RHUM,27.29,A,,2015
HRSCHDM,2015-03-18 11:15:00,RHUM,28.31,A,,2015
HRSCHDM,2015-03-18 11:30:00,RHUM,25.01,A,,2015
HRSCHDM,2015-03-18 11:45:00,RHUM,28.24,A,,2015
HRSCHDM,2015-03-18 12:00:00,RHUM,27.12,A,,2015
HRSCHDM,2015-03-18 12:15:00,RHUM,24.16,A,,2015
HRSCHDM,2015-03-18 12:30:00,RHUM,23.96,A,,2015
HRSCHDM,2015-03-18 12:45:00,RHUM,23.42,A,,2015
HRSCHDM,2015-03-18 13:00:00,RHUM,23.01,A,,2015
HRSCHDM,2015-03-18 13:15:00,RHUM,20.63,A,,2015
HRSCHDM,2015-03-18 13:30:00,RHUM,22.74,A,,2015
HRSCHDM,2015-03-18 13:45:00,RHUM,21.48,A,,2015
HRSCHDM,2015-03-18 14:00:00,RHUM,21.55,A,,2015
HRSCHDM,2015-03-18 14:15:00,RHUM,21.99,A,,2015
HRSCHDM,2015-03-18 14:30:00,RHUM,21.14,A,,2015
HRSCHDM,2015-03-18 14:45:00,RHUM,21.62,A,,2015
HRSCHDM,2015-03-18 15:00:00,RHUM,22.53,A,,2015
HRSCHDM,2015-03-18 15:15:00,RHUM,23.89,A,,2015
HRSCHDM,2015-03-18 15:30:00,RHUM,24.91,A,,2015
HRSCHDM,2015-03-18 15:45:00,RHUM,22.87,A,,2015
HRSCHDM,2015-03-18 16:00:00,RHUM,20.56,A,,2015
HRSCHDM,2015-03-18 16:15:00,RHUM,21.04,A,,2015
HRSCHDM,2015-03-18 16:30:00,RHUM,20.7,A,,2015
HRSCHDM,2015-03-18 16:45:00,RHUM,21.99,A,,2015
HRSCHDM,2015-03-18 17:00:00,RHUM,21.18,A,,2015
HRSCHDM,2015-03-18 17:15:00,RHUM,21.51,A,,2015
HRSCHDM,2015-03-18 17:30:00,RHUM,21.99,A,,2015
HRSCHDM,2015-03-18 17:45:00,RHUM,23.69,A,,2015
HRSCHDM,2015-03-18 18:00:00,RHUM,26.34,A,,2015
HRSCHDM,2015-03-18 18:15:00,RHUM,26.54,A,,2015
HRSCHDM,2015-03-18 18:30:00,RHUM,29.26,A,,2015
HRSCHDM,2015-03-18 18:45:00,RHUM,31.3,A,,2015
HRSCHDM,2015-03-18 19:00:00,RHUM,31.03,A,,2015
HRSCHDM,2015-03-18 19:15:00,RHUM,30.9,A,,2015
HRSCHDM,2015-03-18 19:30:00,RHUM,32.77,A,,2015
HRSCHDM,2015-03-18 19:45:00,RHUM,32.87,A,,2015
HRSCHDM,2015-03-18 20:00:00,RHUM,36.03,A,,2015
HRSCHDM,2015-03-18 20:15:00,RHUM,32.13,A,,2015
HRSCHDM,2015-03-18 20:30:00,RHUM,35.8,A,,2015
HRSCHDM,2015-03-18 20:45:00,RHUM,44.43,A,,2015
HRSCHDM,2015-03-18 21:00:00,RHUM,39.95,A,,2015
HRSCHDM,2015-03-18 21:15:00,RHUM,39.03,A,,2015
HRSCHDM,2015-03-18 21:30:00,RHUM,39.54,A,,2015
HRSCHDM,2015-03-18 21:45:00,RHUM,40.56,A,,2015
HRSCHDM,2015-03-18 22:00:00,RHUM,39.89,A,,2015
HRSCHDM,2015-03-18 22:15:00,RHUM,40.06,A,,2015
HRSCHDM,2015-03-18 22:30:00,RHUM,43.39,A,,2015
HRSCHDM,2015-03-18 22:45:00,RHUM,44.17,A,,2015
HRSCHDM,2015-03-18 23:00:00,RHUM,50.49,A,,2015
HRSCHDM,2015-03-18 23:15:00,RHUM,50.22,A,,2015
HRSCHDM,2015-03-18 23:30:00,RHUM,49.21,A,,2015
HRSCHDM,2015-03-18 23:45:00,RHUM,49.14,A,,2015
HRSCHDM,2015-03-19 00:00:00,RHUM,51.22,A,,2015
HRSCHDM,2015-03-19 00:15:00,RHUM,50.26,A,,2015
HRSCHDM,2015-03-19 00:30:00,RHUM,54.92,A,,2015
HRSCHDM,2015-03-19 00:45:00,RHUM,59.48,A,,2015
HRSCHDM,2015-03-19 01:00:00,RHUM,56.48,A,,2015
HRSCHDM,2015-03-19 01:15:00,RHUM,57.44,A,,2015
HRSCHDM,2015-03-19 01:30:00,RHUM,62.57,A,,2015
HRSCHDM,2015-03-19 01:45:00,RHUM,59.51,A,,2015
HRSCHDM,2015-03-19 02:00:00,RHUM,64.44,A,,2015
HRSCHDM,2015-03-19 02:15:00,RHUM,58.12,A,,2015
HRSCHDM,2015-03-19 02:30:00,RHUM,54.62,A,,2015
HRSCHDM,2015-03-19 02:45:00,RHUM,55.95,A,,2015
HRSCHDM,2015-03-19 03:00:00,RHUM,56.16,A,,2015
HRSCHDM,2015-03-19 03:15:00,RHUM,51.43,A,,2015
HRSCHDM,2015-03-19 03:30:00,RHUM,59.52,A,,2015
HRSCHDM,2015-03-19 03:45:00,RHUM,60.3,A,,2015
HRSCHDM,2015-03-19 04:00:00,RHUM,56.56,A,,2015
HRSCHDM,2015-03-19 04:15:00,RHUM,53.43,A,,2015
HRSCHDM,2015-03-19 04:30:00,RHUM,58.46,A,,2015
HRSCHDM,2015-03-19 04:45:00,RHUM,62.6,A,,2015
HRSCHDM,2015-03-19 05:00:00,RHUM,65.66,A,,2015
HRSCHDM,2015-03-19 05:15:00,RHUM,54.28,A,,2015
HRSCHDM,2015-03-19 05:30:00,RHUM,56.69,A,,2015
HRSCHDM,2015-03-19 05:45:00,RHUM,58.59,A,,2015
HRSCHDM,2015-03-19 06:00:00,RHUM,60.97,A,,2015
HRSCHDM,2015-03-19 06:15:00,RHUM,56.99,A,,2015
HRSCHDM,2015-03-19 06:30:00,RHUM,48.87,A,,2015
HRSCHDM,2015-03-19 06:45:00,RHUM,47.48,A,,2015
HRSCHDM,2015-03-19 07:00:00,RHUM,44.48,A,,2015
HRSCHDM,2015-03-19 07:15:00,RHUM,40.78,A,,2015
HRSCHDM,2015-03-19 07:30:00,RHUM,38.67,A,,2015
HRSCHDM,2015-03-19 07:45:00,RHUM,34.68,A,,2015
HRSCHDM,2015-03-19 08:00:00,RHUM,33.56,A,,2015
HRSCHDM,2015-03-19 08:15:00,RHUM,31.52,A,,2015
HRSCHDM,2015-03-19 08:30:00,RHUM,30.43,A,,2015
HRSCHDM,2015-03-19 08:45:00,RHUM,28.97,A,,2015
HRSCHDM,2015-03-19 09:00:00,RHUM,27.3,A,,2015
HRSCHDM,2015-03-19 09:15:00,RHUM,26.04,A,,2015
HRSCHDM,2015-03-19 09:30:00,RHUM,23.42,A,,2015
HRSCHDM,2015-03-19 09:45:00,RHUM,23.22,A,,2015
HRSCHDM,2015-03-19 10:00:00,RHUM,22.34,A,,2015
HRSCHDM,2015-03-19 10:15:00,RHUM,23.56,A,,2015
HRSCHDM,2015-03-19 10:30:00,RHUM,24.95,A,,2015
HRSCHDM,2015-03-19 10:45:00,RHUM,24,A,,2015
HRSCHDM,2015-03-19 11:00:00,RHUM,22.81,A,,2015
HRSCHDM,2015-03-19 11:15:00,RHUM,23.49,A,,2015
HRSCHDM,2015-03-19 11:30:00,RHUM,25.93,A,,2015
HRSCHDM,2015-03-19 11:45:00,RHUM,22.67,A,,2015
HRSCHDM,2015-03-19 12:00:00,RHUM,21.21,A,,2015
HRSCHDM,2015-03-19 12:15:00,RHUM,20.36,A,,2015
HRSCHDM,2015-03-19 12:30:00,RHUM,21.04,A,,2015
HRSCHDM,2015-03-19 12:45:00,RHUM,20.77,A,,2015
HRSCHDM,2015-03-19 13:00:00,RHUM,21.58,A,,2015
HRSCHDM,2015-03-19 13:15:00,RHUM,22.36,A,,2015
HRSCHDM,2015-03-19 13:30:00,RHUM,20.5,A,,2015
HRSCHDM,2015-03-19 13:45:00,RHUM,19.88,A,,2015
HRSCHDM,2015-03-19 14:00:00,RHUM,17.51,A,,2015
HRSCHDM,2015-03-19 14:15:00,RHUM,18.56,A,,2015
HRSCHDM,2015-03-19 14:30:00,RHUM,17.47,A,,2015
HRSCHDM,2015-03-19 14:45:00,RHUM,16.55,A,,2015
HRSCHDM,2015-03-19 15:00:00,RHUM,18.49,A,,2015
HRSCHDM,2015-03-19 15:15:00,RHUM,18.86,A,,2015
HRSCHDM,2015-03-19 15:30:00,RHUM,16.28,A,,2015
HRSCHDM,2015-03-19 15:45:00,RHUM,16.65,A,,2015
HRSCHDM,2015-03-19 16:00:00,RHUM,17.57,A,,2015
HRSCHDM,2015-03-19 16:15:00,RHUM,16.89,A,,2015
HRSCHDM,2015-03-19 16:30:00,RHUM,17.6,A,,2015
HRSCHDM,2015-03-19 16:45:00,RHUM,17.02,A,,2015
HRSCHDM,2015-03-19 17:00:00,RHUM,18.65,A,,2015
HRSCHDM,2015-03-19 17:15:00,RHUM,19.26,A,,2015
HRSCHDM,2015-03-19 17:30:00,RHUM,21.98,A,,2015
HRSCHDM,2015-03-19 17:45:00,RHUM,20.83,A,,2015
HRSCHDM,2015-03-19 18:00:00,RHUM,22.53,A,,2015
HRSCHDM,2015-03-19 18:15:00,RHUM,22.66,A,,2015
HRSCHDM,2015-03-19 18:30:00,RHUM,22.4,A,,2015
HRSCHDM,2015-03-19 18:45:00,RHUM,22.7,A,,2015
HRSCHDM,2015-03-19 19:00:00,RHUM,23.96,A,,2015
HRSCHDM,2015-03-19 19:15:00,RHUM,24.57,A,,2015
HRSCHDM,2015-03-19 19:30:00,RHUM,25.18,A,,2015
HRSCHDM,2015-03-19 19:45:00,RHUM,23.55,A,,2015
