station,datetime,parameter,value,flag,comment,year
HRPR84M,2012-12-28 16:15:00,GST,8.27,A,,2012
HRPR84M,2012-12-28 16:30:00,GST,7.376,A,,2012
HRPR84M,2012-12-28 16:45:00,GST,6.706,A,,2012
HRPR84M,2012-12-28 17:00:00,GST,7.823,A,,2012
HRPR84M,2012-12-28 17:15:00,GST,5.99,A,,2012
HRPR84M,2012-12-28 17:30:00,GST,6.303,A,,2012
HRPR84M,2012-12-28 17:45:00,GST,5.856,A,,2012
HRPR84M,2012-12-28 18:00:00,GST,5.812,A,,2012
HRPR84M,2012-12-28 18:15:00,GST,5.141,A,,2012
HRPR84M,2012-12-28 18:30:00,GST,5.275,A,,2012
HRPR84M,2012-12-28 18:45:00,GST,7.153,A,,2012
HRPR84M,2012-12-28 19:00:00,GST,8.047,A,,2012
HRPR84M,2012-12-28 19:15:00,GST,5.588,A,,2012
HRPR84M,2012-12-28 19:30:00,GST,5.32,A,,2012
HRPR84M,2012-12-28 19:45:00,GST,4.917,A,,2012
HRPR84M,2012-12-28 20:00:00,GST,5.722,A,,2012
HRPR84M,2012-12-28 20:15:00,GST,5.32,A,,2012
HRPR84M,2012-12-28 20:30:00,GST,4.292,A,,2012
HRPR84M,2012-12-28 20:45:00,GST,3.308,A,,2012
HRPR84M,2012-12-28 21:00:00,GST,4.023,A,,2012
HRPR84M,2012-12-28 21:15:00,GST,4.917,A,,2012
HRPR84M,2012-12-28 21:30:00,GST,5.633,A,,2012
HRPR84M,2012-12-28 21:45:00,GST,5.856,A,,2012
HRPR84M,2012-12-28 22:00:00,GST,5.677,A,,2012
HRPR84M,2012-12-28 22:15:00,GST,5.096,A,,2012
HRPR84M,2012-12-28 22:30:00,GST,4.515,A,,2012
HRPR84M,2012-12-28 22:45:00,GST,3.889,A,,2012
HRPR84M,2012-12-28 23:00:00,GST,4.381,A,,2012
HRPR84M,2012-12-28 23:15:00,GST,3.353,A,,2012
HRPR84M,2012-12-28 23:30:00,GST,2.19,A,,2012
HRPR84M,2012-12-28 23:45:00,GST,2.235,A,,2012
HRPR84M,2012-12-29 00:00:00,GST,2.19,A,,2012
HRPR84M,2012-12-29 00:15:00,GST,3.666,A,,2012
HRPR84M,2012-12-29 00:30:00,GST,5.096,A,,2012
HRPR84M,2012-12-29 00:45:00,GST,4.962,A,,2012
HRPR84M,2012-12-29 01:00:00,GST,4.157,A,,2012
HRPR84M,2012-12-29 01:15:00,GST,5.186,A,,2012
HRPR84M,2012-12-29 01:30:00,GST,4.381,A,,2012
HRPR84M,2012-12-29 01:45:00,GST,3.934,A,,2012
HRPR84M,2012-12-29 02:00:00,GST,4.694,A,,2012
HRPR84M,2012-12-29 02:15:00,GST,5.096,A,,2012
HRPR84M,2012-12-29 02:30:00,GST,5.499,A,,2012
HRPR84M,2012-12-29 02:45:00,GST,5.364,A,,2012
HRPR84M,2012-12-29 03:00:00,GST,4.023,A,,2012
HRPR84M,2012-12-29 03:15:00,GST,4.113,A,,2012
HRPR84M,2012-12-29 03:30:00,GST,4.157,A,,2012
HRPR84M,2012-12-29 03:45:00,GST,5.186,A,,2012
HRPR84M,2012-12-29 04:00:00,GST,5.052,A,,2012
HRPR84M,2012-12-29 04:15:00,GST,5.141,A,,2012
HRPR84M,2012-12-29 04:30:00,GST,3.085,A,,2012
HRPR84M,2012-12-29 04:45:00,GST,3.219,A,,2012
HRPR84M,2012-12-29 05:00:00,GST,3.845,A,,2012
HRPR84M,2012-12-29 05:15:00,GST,3.71,A,,2012
HRPR84M,2012-12-29 05:30:00,GST,6.616,A,,2012
HRPR84M,2012-12-29 05:45:00,GST,3.487,A,,2012
HRPR84M,2012-12-29 06:00:00,GST,3.085,A,,2012
HRPR84M,2012-12-29 06:15:00,GST,4.113,A,,2012
HRPR84M,2012-12-29 06:30:00,GST,3.532,A,,2012
HRPR84M,2012-12-29 06:45:00,GST,4.157,A,,2012
HRPR84M,2012-12-29 07:00:00,GST,3.889,A,,2012
HRPR84M,2012-12-29 07:15:00,GST,3.532,A,,2012
HRPR84M,2012-12-29 07:30:00,GST,5.32,A,,2012
HRPR84M,2012-12-29 07:45:00,GST,5.722,A,,2012
HRPR84M,2012-12-29 08:00:00,GST,4.56,A,,2012
HRPR84M,2012-12-29 08:15:00,GST,5.767,A,,2012
HRPR84M,2012-12-29 08:30:00,GST,5.141,A,,2012
HRPR84M,2012-12-29 08:45:00,GST,4.828,A,,2012
HRPR84M,2012-12-29 09:00:00,GST,5.901,A,,2012
HRPR84M,2012-12-29 09:15:00,GST,5.901,A,,2012
HRPR84M,2012-12-29 09:30:00,GST,4.336,A,,2012
HRPR84M,2012-12-29 09:45:00,GST,5.364,A,,2012
HRPR84M,2012-12-29 10:00:00,GST,5.856,A,,2012
HRPR84M,2012-12-29 10:15:00,GST,5.364,A,,2012
HRPR84M,2012-12-29 10:30:00,GST,6.169,A,,2012
HRPR84M,2012-12-29 10:45:00,GST,6.616,A,,2012
HRPR84M,2012-12-29 11:00:00,GST,6.124,A,,2012
HRPR84M,2012-12-29 11:15:00,GST,7.287,A,,2012
HRPR84M,2012-12-29 11:30:00,GST,8.136,A,,2012
HRPR84M,2012-12-29 11:45:00,GST,9.522,A,,2012
HRPR84M,2012-12-29 12:00:00,GST,7.108,A,,2012
HRPR84M,2012-12-29 12:15:00,GST,7.287,A,,2012
HRPR84M,2012-12-29 12:30:00,GST,9.209,A,,2012
HRPR84M,2012-12-29 12:45:00,GST,7.957,A,,2012
HRPR84M,2012-12-29 13:00:00,GST,6.348,A,,2012
HRPR84M,2012-12-29 13:15:00,GST,5.812,A,,2012
HRPR84M,2012-12-29 13:30:00,GST,9.209,A,,2012
HRPR84M,2012-12-29 13:45:00,GST,9.075,A,,2012
HRPR84M,2012-12-29 14:00:00,GST,9.075,A,,2012
HRPR84M,2012-12-29 14:15:00,GST,6.571,A,,2012
HRPR84M,2012-12-29 14:30:00,GST,4.157,A,,2012
HRPR84M,2012-12-29 14:45:00,GST,8.538,A,,2012
HRPR84M,2012-12-29 15:00:00,GST,8.807,A,,2012
HRPR84M,2012-12-29 15:15:00,GST,9.164,A,,2012
HRPR84M,2012-12-29 15:30:00,GST,9.567,A,,2012
HRPR84M,2012-12-29 15:45:00,GST,8.404,A,,2012
HRPR84M,2012-12-29 16:00:00,GST,8.494,A,,2012
HRPR84M,2012-12-29 16:15:00,GST,8.047,A,,2012
HRPR84M,2012-12-29 16:30:00,GST,8.449,A,,2012
HRPR84M,2012-12-29 16:45:00,GST,8.717,A,,2012
HRPR84M,2012-12-29 17:00:00,GST,7.957,A,,2012
HRPR84M,2012-12-29 17:15:00,GST,8.181,A,,2012
HRPR84M,2012-12-29 17:30:00,GST,8.226,A,,2012
HRPR84M,2012-12-29 17:45:00,GST,8.136,A,,2012
HRPR84M,2012-12-29 18:00:00,GST,7.868,A,,2012
HRPR84M,2012-12-29 18:15:00,GST,8.538,A,,2012
HRPR84M,2012-12-29 18:30:00,GST,8.181,A,,2012
HRPR84M,2012-12-29 18:45:00,GST,8.27,A,,2012
HRPR84M,2012-12-29 19:00:00,GST,9.03,A,,2012
HRPR84M,2012-12-29 19:15:00,GST,9.254,A,,2012
HRPR84M,2012-12-29 19:30:00,GST,8.36,A,,2012
HRPR84M,2012-12-29 19:45:00,GST,8.315,A,,2012
HRPR84M,2012-12-29 20:00:00,GST,8.002,A,,2012
HRPR84M,2012-12-29 20:15:00,GST,6.884,A,,2012
HRPR84M,2012-12-29 20:30:00,GST,7.913,A,,2012
HRPR84M,2012-12-29 20:45:00,GST,8.181,A,,2012
HRPR84M,2012-12-29 21:00:00,GST,6.348,A,,2012
HRPR84M,2012-12-29 21:15:00,GST,7.466,A,,2012
HRPR84M,2012-12-29 21:30:00,GST,7.197,A,,2012
HRPR84M,2012-12-29 21:45:00,GST,7.019,A,,2012
HRPR84M,2012-12-29 22:00:00,GST,7.957,A,,2012
HRPR84M,2012-12-29 22:15:00,GST,7.6,A,,2012
HRPR84M,2012-12-29 22:30:00,GST,9.388,A,,2012
HRPR84M,2012-12-29 22:45:00,GST,7.6,A,,2012
HRPR84M,2012-12-29 23:00:00,GST,7.689,A,,2012
HRPR84M,2012-12-29 23:15:00,GST,7.376,A,,2012
HRPR84M,2012-12-29 23:30:00,GST,6.84,A,,2012
HRPR84M,2012-12-29 23:45:00,GST,6.571,A,,2012
HRPR84M,2012-12-30 00:00:00,GST,5.409,A,,2012
HRPR84M,2012-12-30 00:15:00,GST,9.477,A,,2012
HRPR84M,2012-12-30 00:30:00,GST,9.075,A,,2012
HRPR84M,2012-12-30 00:45:00,GST,11.444,A,,2012
HRPR84M,2012-12-30 01:00:00,GST,10.282,A,,2012
HRPR84M,2012-12-30 01:15:00,GST,10.729,A,,2012
HRPR84M,2012-12-30 01:30:00,GST,10.997,A,,2012
HRPR84M,2012-12-30 01:45:00,GST,11.265,A,,2012
HRPR84M,2012-12-30 02:00:00,GST,9.656,A,,2012
HRPR84M,2012-12-30 02:15:00,GST,10.416,A,,2012
HRPR84M,2012-12-30 02:30:00,GST,10.684,A,,2012
HRPR84M,2012-12-30 02:45:00,GST,9.12,A,,2012
HRPR84M,2012-12-30 03:00:00,GST,11.042,A,,2012
HRPR84M,2012-12-30 03:15:00,GST,11.578,A,,2012
HRPR84M,2012-12-30 03:30:00,GST,13.098,A,,2012
HRPR84M,2012-12-30 03:45:00,GST,12.159,A,,2012
HRPR84M,2012-12-30 04:00:00,GST,12.607,A,,2012
HRPR84M,2012-12-30 04:15:00,GST,11.534,A,,2012
HRPR84M,2012-12-30 04:30:00,GST,10.282,A,,2012
HRPR84M,2012-12-30 04:45:00,GST,13.724,A,,2012
HRPR84M,2012-12-30 05:00:00,GST,11.891,A,,2012
HRPR84M,2012-12-30 05:15:00,GST,13.456,A,,2012
HRPR84M,2012-12-30 05:30:00,GST,12.741,A,,2012
HRPR84M,2012-12-30 05:45:00,GST,12.517,A,,2012
HRPR84M,2012-12-30 06:00:00,GST,12.651,A,,2012
HRPR84M,2012-12-30 06:15:00,GST,12.115,A,,2012
HRPR84M,2012-12-30 06:30:00,GST,13.903,A,,2012
HRPR84M,2012-12-30 06:45:00,GST,12.025,A,,2012
HRPR84M,2012-12-30 07:00:00,GST,13.277,A,,2012
HRPR84M,2012-12-30 07:15:00,GST,13.456,A,,2012
HRPR84M,2012-12-30 07:30:00,GST,11.042,A,,2012
HRPR84M,2012-12-30 07:45:00,GST,12.875,A,,2012
HRPR84M,2012-12-30 08:00:00,GST,13.277,A,,2012
HRPR84M,2012-12-30 08:15:00,GST,11.757,A,,2012
HRPR84M,2012-12-30 08:30:00,GST,11.757,A,,2012
HRPR84M,2012-12-30 08:45:00,GST,11.891,A,,2012
HRPR84M,2012-12-30 09:00:00,GST,10.505,A,,2012
HRPR84M,2012-12-30 09:15:00,GST,12.83,A,,2012
HRPR84M,2012-12-30 09:30:00,GST,14.216,A,,2012
HRPR84M,2012-12-30 09:45:00,GST,14.082,A,,2012
HRPR84M,2012-12-30 10:00:00,GST,11.623,A,,2012
HRPR84M,2012-12-30 10:15:00,GST,14.708,A,,2012
HRPR84M,2012-12-30 10:30:00,GST,12.607,A,,2012
HRPR84M,2012-12-30 10:45:00,GST,17.747,A,,2012
HRPR84M,2012-12-30 11:00:00,GST,12.517,A,,2012
HRPR84M,2012-12-30 11:15:00,GST,12.472,A,,2012
HRPR84M,2012-12-30 11:30:00,GST,15.736,A,,2012
HRPR84M,2012-12-30 11:45:00,GST,14.976,A,,2012
HRPR84M,2012-12-30 12:00:00,GST,13.411,A,,2012
HRPR84M,2012-12-30 12:15:00,GST,14.842,A,,2012
HRPR84M,2012-12-30 12:30:00,GST,13.009,A,,2012
HRPR84M,2012-12-30 12:45:00,GST,14.663,A,,2012
HRPR84M,2012-12-30 13:00:00,GST,15.065,A,,2012
HRPR84M,2012-12-30 13:15:00,GST,15.87,A,,2012
HRPR84M,2012-12-30 13:30:00,GST,18.507,A,,2012
HRPR84M,2012-12-30 13:45:00,GST,16.317,A,,2012
HRPR84M,2012-12-30 14:00:00,GST,15.378,A,,2012
HRPR84M,2012-12-30 14:15:00,GST,18.105,A,,2012
HRPR84M,2012-12-30 14:30:00,GST,15.915,A,,2012
HRPR84M,2012-12-30 14:45:00,GST,15.825,A,,2012
HRPR84M,2012-12-30 15:00:00,GST,17.479,A,,2012
HRPR84M,2012-12-30 15:15:00,GST,13.054,A,,2012
HRPR84M,2012-12-30 15:30:00,GST,14.484,A,,2012
HRPR84M,2012-12-30 15:45:00,GST,13.769,A,,2012
HRPR84M,2012-12-30 16:00:00,GST,13.724,A,,2012
HRPR84M,2012-12-30 16:15:00,GST,14.797,A,,2012
HRPR84M,2012-12-30 16:30:00,GST,16.764,A,,2012
HRPR84M,2012-12-30 16:45:00,GST,11.802,A,,2012
HRPR84M,2012-12-30 17:00:00,GST,9.567,A,,2012
HRPR84M,2012-12-30 17:15:00,GST,9.075,A,,2012
HRPR84M,2012-12-30 17:30:00,GST,13.545,A,,2012
HRPR84M,2012-12-30 17:45:00,GST,14.126,A,,2012
HRPR84M,2012-12-30 18:00:00,GST,11.847,A,,2012
HRPR84M,2012-12-30 18:15:00,GST,10.282,A,,2012
HRPR84M,2012-12-30 18:30:00,GST,15.021,A,,2012
HRPR84M,2012-12-30 18:45:00,GST,13.456,A,,2012
HRPR84M,2012-12-30 19:00:00,GST,14.216,A,,2012
HRPR84M,2012-12-30 19:15:00,GST,13.009,A,,2012
HRPR84M,2012-12-30 19:30:00,GST,12.159,A,,2012
HRPR84M,2012-12-30 19:45:00,GST,14.395,A,,2012
HRPR84M,2012-12-30 20:00:00,GST,13.724,A,,2012
HRPR84M,2012-12-30 20:15:00,GST,12.964,A,,2012
HRPR84M,2012-12-30 20:30:00,GST,15.244,A,,2012
HRPR84M,2012-12-30 20:45:00,GST,12.249,A,,2012
HRPR84M,2012-12-30 21:00:00,GST,12.562,A,,2012
HRPR84M,2012-12-30 21:15:00,GST,13.59,A,,2012
HRPR84M,2012-12-30 21:30:00,GST,12.472,A,,2012
HRPR84M,2012-12-30 21:45:00,GST,13.456,A,,2012
HRPR84M,2012-12-30 22:00:00,GST,10.327,A,,2012
HRPR84M,2012-12-30 22:15:00,GST,9.745,A,,2012
HRPR84M,2012-12-30 22:30:00,GST,10.014,A,,2012
HRPR84M,2012-12-30 22:45:00,GST,9.701,A,,2012
HRPR84M,2012-12-30 23:00:00,GST,8.002,A,,2012
HRPR84M,2012-12-30 23:15:00,GST,7.376,A,,2012
HRPR84M,2012-12-30 23:30:00,GST,6.929,A,,2012
HRPR84M,2012-12-30 23:45:00,GST,7.51,A,,2012
HRPR84M,2012-12-31 00:00:00,GST,8.628,A,,2012
HRPR84M,2012-12-31 00:15:00,GST,6.527,A,,2012
HRPR84M,2012-12-31 00:30:00,GST,7.063,A,,2012
HRPR84M,2012-12-31 00:45:00,GST,5.633,A,,2012
HRPR84M,2012-12-31 01:00:00,GST,6.124,A,,2012
HRPR84M,2012-12-31 01:15:00,GST,5.767,A,,2012
HRPR84M,2012-12-31 01:30:00,GST,6.393,A,,2012
HRPR84M,2012-12-31 01:45:00,GST,7.331,A,,2012
HRPR84M,2012-12-31 02:00:00,GST,8.583,A,,2012
HRPR84M,2012-12-31 02:15:00,GST,7.555,A,,2012
HRPR84M,2012-12-31 02:30:00,GST,7.197,A,,2012
HRPR84M,2012-12-31 02:45:00,GST,6.795,A,,2012
HRPR84M,2012-12-31 03:00:00,GST,7.242,A,,2012
HRPR84M,2012-12-31 03:15:00,GST,7.331,A,,2012
HRPR84M,2012-12-31 03:30:00,GST,7.689,A,,2012
HRPR84M,2012-12-31 03:45:00,GST,7.287,A,,2012
HRPR84M,2012-12-31 04:00:00,GST,6.929,A,,2012
HRPR84M,2012-12-31 04:15:00,GST,7.331,A,,2012
HRPR84M,2012-12-31 04:30:00,GST,8.181,A,,2012
HRPR84M,2012-12-31 04:45:00,GST,8.851,A,,2012
HRPR84M,2012-12-31 05:00:00,GST,9.477,A,,2012
HRPR84M,2012-12-31 05:15:00,GST,7.823,A,,2012
HRPR84M,2012-12-31 05:30:00,GST,9.12,A,,2012
HRPR84M,2012-12-31 05:45:00,GST,9.298,A,,2012
HRPR84M,2012-12-31 06:00:00,GST,8.449,A,,2012
HRPR84M,2012-12-31 06:15:00,GST,8.494,A,,2012
HRPR84M,2012-12-31 06:30:00,GST,8.226,A,,2012
HRPR84M,2012-12-31 06:45:00,GST,8.404,A,,2012
HRPR84M,2012-12-31 07:00:00,GST,8.494,A,,2012
HRPR84M,2012-12-31 07:15:00,GST,8.851,A,,2012
HRPR84M,2012-12-31 07:30:00,GST,10.505,A,,2012
HRPR84M,2012-12-31 07:45:00,GST,9.79,A,,2012
HRPR84M,2012-12-31 08:00:00,GST,8.807,A,,2012
HRPR84M,2012-12-31 08:15:00,GST,9.388,A,,2012
HRPR84M,2012-12-31 08:30:00,GST,8.136,A,,2012
HRPR84M,2012-12-31 08:45:00,GST,10.416,A,,2012
HRPR84M,2012-12-31 09:00:00,GST,8.494,A,,2012
HRPR84M,2012-12-31 09:15:00,GST,8.449,A,,2012
HRPR84M,2012-12-31 09:30:00,GST,9.701,A,,2012
HRPR84M,2012-12-31 09:45:00,GST,7.6,A,,2012
HRPR84M,2012-12-31 10:00:00,GST,7.778,A,,2012
HRPR84M,2012-12-31 10:15:00,GST,7.153,A,,2012
HRPR84M,2012-12-31 10:30:00,GST,8.002,A,,2012
HRPR84M,2012-12-31 10:45:00,GST,8.494,A,,2012
HRPR84M,2012-12-31 11:00:00,GST,7.019,A,,2012
HRPR84M,2012-12-31 11:15:00,GST,7.242,A,,2012
HRPR84M,2012-12-31 11:30:00,GST,7.421,A,,2012
HRPR84M,2012-12-31 11:45:00,GST,8.226,A,,2012
HRPR84M,2012-12-31 12:00:00,GST,7.778,A,,2012
HRPR84M,2012-12-31 12:15:00,GST,8.136,A,,2012
HRPR84M,2012-12-31 12:30:00,GST,8.136,A,,2012
HRPR84M,2012-12-31 12:45:00,GST,8.404,A,,2012
HRPR84M,2012-12-31 13:00:00,GST,7.778,A,,2012
HRPR84M,2012-12-31 13:15:00,GST,8.538,A,,2012
HRPR84M,2012-12-31 13:30:00,GST,9.388,A,,2012
HRPR84M,2012-12-31 13:45:00,GST,10.908,A,,2012
HRPR84M,2012-12-31 14:00:00,GST,9.611,A,,2012
HRPR84M,2012-12-31 14:15:00,GST,10.371,A,,2012
HRPR84M,2012-12-31 14:30:00,GST,10.416,A,,2012
HRPR84M,2012-12-31 14:45:00,GST,10.461,A,,2012
HRPR84M,2012-12-31 15:00:00,GST,10.058,A,,2012
HRPR84M,2012-12-31 15:15:00,GST,10.416,A,,2012
HRPR84M,2012-12-31 15:30:00,GST,9.433,A,,2012
HRPR84M,2012-12-31 15:45:00,GST,11.534,A,,2012
HRPR84M,2012-12-31 16:00:00,GST,10.908,A,,2012
HRPR84M,2012-12-31 16:15:00,GST,10.416,A,,2012
HRPR84M,2012-12-31 16:30:00,GST,9.88,A,,2012
HRPR84M,2012-12-31 16:45:00,GST,8.941,A,,2012
HRPR84M,2012-12-31 17:00:00,GST,8.449,A,,2012
HRPR84M,2012-12-31 17:15:00,GST,8.226,A,,2012
HRPR84M,2012-12-31 17:30:00,GST,8.047,A,,2012
HRPR84M,2012-12-31 17:45:00,GST,8.136,A,,2012
HRPR84M,2012-12-31 18:00:00,GST,9.164,A,,2012
HRPR84M,2012-12-31 18:15:00,GST,8.717,A,,2012
HRPR84M,2012-12-31 18:30:00,GST,9.835,A,,2012
HRPR84M,2012-12-31 18:45:00,GST,10.282,A,,2012
HRPR84M,2012-12-31 19:00:00,GST,9.79,A,,2012
HRPR84M,2012-12-31 19:15:00,GST,10.729,A,,2012
HRPR84M,2012-12-31 19:30:00,GST,10.371,A,,2012
HRPR84M,2012-12-31 19:45:00,GST,10.55,A,,2012
HRPR84M,2012-12-31 20:00:00,GST,8.404,A,,2012
HRPR84M,2012-12-31 20:15:00,GST,9.164,A,,2012
HRPR84M,2012-12-31 20:30:00,GST,8.36,A,,2012
HRPR84M,2012-12-31 20:45:00,GST,10.148,A,,2012
HRPR84M,2012-12-31 21:00:00,GST,10.997,A,,2012
HRPR84M,2012-12-31 21:15:00,GST,9.611,A,,2012
HRPR84M,2012-12-31 21:30:00,GST,10.505,A,,2012
HRPR84M,2012-12-31 21:45:00,GST,11.265,A,,2012
HRPR84M,2012-12-31 22:00:00,GST,10.55,A,,2012
HRPR84M,2012-12-31 22:15:00,GST,9.835,A,,2012
HRPR84M,2012-12-31 22:30:00,GST,9.12,A,,2012
HRPR84M,2012-12-31 22:45:00,GST,8.673,A,,2012
HRPR84M,2012-12-31 23:00:00,GST,9.611,A,,2012
HRPR84M,2012-12-31 23:15:00,GST,9.388,A,,2012
HRPR84M,2012-12-31 23:30:00,GST,9.88,A,,2012
HRPR84M,2012-12-31 23:45:00,GST,8.628,A,,2012
HRPR84M,2012-12-21 00:00:00,RAIN,0.3048,A,,2012
HRPR84M,2012-12-21 00:15:00,RAIN,0.1524,A,,2012
HRPR84M,2012-12-21 00:30:00,RAIN,0.0762,A,,2012
HRPR84M,2012-12-21 00:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 01:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 01:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 01:30:00,RAIN,0.0762,A,,2012
HRPR84M,2012-12-21 01:45:00,RAIN,0.4318,A,,2012
HRPR84M,2012-12-21 02:00:00,RAIN,0.381,A,,2012
HRPR84M,2012-12-21 02:15:00,RAIN,0.9906,A,,2012
HRPR84M,2012-12-21 02:30:00,RAIN,1.397,A,,2012
HRPR84M,2012-12-21 02:45:00,RAIN,0.5334,A,,2012
HRPR84M,2012-12-21 03:00:00,RAIN,0.6096,A,,2012
HRPR84M,2012-12-21 03:15:00,RAIN,0.8382,A,,2012
HRPR84M,2012-12-21 03:30:00,RAIN,2.1336,A,,2012
HRPR84M,2012-12-21 03:45:00,RAIN,2.794,A,,2012
HRPR84M,2012-12-21 04:00:00,RAIN,2.8448,A,,2012
HRPR84M,2012-12-21 04:15:00,RAIN,2.6416,A,,2012
HRPR84M,2012-12-21 04:30:00,RAIN,0.4064,A,,2012
HRPR84M,2012-12-21 04:45:00,RAIN,0.8636,A,,2012
HRPR84M,2012-12-21 05:00:00,RAIN,0.4318,A,,2012
HRPR84M,2012-12-21 05:15:00,RAIN,0.6096,A,,2012
HRPR84M,2012-12-21 05:30:00,RAIN,1.3208,A,,2012
HRPR84M,2012-12-21 05:45:00,RAIN,1.7526,A,,2012
HRPR84M,2012-12-21 06:00:00,RAIN,0.381,A,,2012
HRPR84M,2012-12-21 06:15:00,RAIN,0.1524,A,,2012
HRPR84M,2012-12-21 06:30:00,RAIN,0.762,A,,2012
HRPR84M,2012-12-21 06:45:00,RAIN,1.27,A,,2012
HRPR84M,2012-12-21 07:00:00,RAIN,1.1938,A,,2012
HRPR84M,2012-12-21 07:15:00,RAIN,0.8128,A,,2012
HRPR84M,2012-12-21 07:30:00,RAIN,0.8636,A,,2012
HRPR84M,2012-12-21 07:45:00,RAIN,0.5588,A,,2012
HRPR84M,2012-12-21 08:00:00,RAIN,1.3462,A,,2012
HRPR84M,2012-12-21 08:15:00,RAIN,0.2286,A,,2012
HRPR84M,2012-12-21 08:30:00,RAIN,1.1176,A,,2012
HRPR84M,2012-12-21 08:45:00,RAIN,0.0254,A,,2012
HRPR84M,2012-12-21 09:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 12:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 12:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 13:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 13:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 13:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 13:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 14:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 14:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 14:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 14:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 15:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 15:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 15:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 15:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 16:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 16:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 16:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 16:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 17:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 17:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 17:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 17:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 18:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 18:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 18:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 18:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 19:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 19:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 19:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 19:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 20:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 20:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 20:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 20:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 21:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 21:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 21:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 21:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 22:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 22:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 22:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 22:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 23:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 23:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 23:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-21 23:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 00:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 00:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 00:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 00:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 01:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 01:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 01:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 01:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 02:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 02:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 02:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 02:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 03:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 03:15:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 03:30:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 03:45:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 04:00:00,RAIN,0,A,,2012
HRPR84M,2012-12-22 04:15:00,RAIN,0,A,,2012
