station,datetime,parameter,value,flag,comment,year
HRSCHDM,2016-06-23 05:00:00,PAR,104.0463,A,,2016
HRSCHDM,2016-06-23 05:15:00,PAR,173.8173,A,,2016
HRSCHDM,2016-06-23 05:30:00,PAR,184.4683,A,,2016
HRSCHDM,2016-06-23 05:45:00,PAR,196.5403,A,,2016
HRSCHDM,2016-06-23 06:00:00,PAR,236.7732,A,,2016
HRSCHDM,2016-06-23 06:15:00,PAR,271.6244,A,,2016
HRSCHDM,2016-06-23 06:30:00,PAR,301.1962,A,,2016
HRSCHDM,2016-06-23 06:45:00,PAR,405.1124,A,,2016
HRSCHDM,2016-06-23 07:00:00,PAR,484.5452,A,,2016
HRSCHDM,2016-06-23 07:15:00,PAR,546.1727,A,,2016
HRSCHDM,2016-06-23 07:30:00,PAR,790.4772,A,,2016
HRSCHDM,2016-06-23 07:45:00,PAR,944.3965,A,,2016
HRSCHDM,2016-06-23 08:00:00,PAR,1013.433,A,,2016
HRSCHDM,2016-06-23 08:15:00,PAR,1079.353,A,,2016
HRSCHDM,2016-06-23 08:30:00,PAR,1143.678,A,,2016
HRSCHDM,2016-06-23 08:45:00,PAR,1223.965,A,,2016
HRSCHDM,2016-06-23 09:00:00,PAR,1294.915,A,,2016
HRSCHDM,2016-06-23 09:15:00,PAR,1249.817,A,,2016
HRSCHDM,2016-06-23 09:30:00,PAR,1411.741,A,,2016
HRSCHDM,2016-06-23 09:45:00,PAR,1461.851,A,,2016
HRSCHDM,2016-06-23 10:00:00,PAR,1507.31,A,,2016
HRSCHDM,2016-06-23 10:15:00,PAR,1500.846,A,,2016
HRSCHDM,2016-06-23 10:30:00,PAR,1587.235,A,,2016
HRSCHDM,2016-06-23 10:45:00,PAR,1572.53,A,,2016
HRSCHDM,2016-06-23 11:00:00,PAR,1654.544,A,,2016
HRSCHDM,2016-06-23 11:15:00,PAR,1721.346,A,,2016
HRSCHDM,2016-06-23 11:30:00,PAR,1584.819,A,,2016
HRSCHDM,2016-06-23 11:45:00,PAR,1384.176,A,,2016
HRSCHDM,2016-06-23 12:00:00,PAR,1423.075,A,,2016
HRSCHDM,2016-06-23 12:15:00,PAR,1228.259,A,,2016
HRSCHDM,2016-06-23 12:30:00,PAR,1118.36,A,,2016
HRSCHDM,2016-06-23 12:45:00,PAR,1351.789,A,,2016
HRSCHDM,2016-06-23 13:00:00,PAR,1375.248,A,,2016
HRSCHDM,2016-06-23 13:15:00,PAR,1670.335,A,,2016
HRSCHDM,2016-06-23 13:30:00,PAR,1440.883,A,,2016
HRSCHDM,2016-06-23 13:45:00,PAR,1023.33,A,,2016
HRSCHDM,2016-06-23 14:00:00,PAR,712.8152,A,,2016
HRSCHDM,2016-06-23 14:15:00,PAR,632.6025,A,,2016
HRSCHDM,2016-06-23 14:30:00,PAR,701.3418,A,,2016
HRSCHDM,2016-06-23 14:45:00,PAR,458.7418,A,,2016
HRSCHDM,2016-06-23 15:00:00,PAR,508.6855,A,,2016
HRSCHDM,2016-06-23 15:15:00,PAR,427.1207,A,,2016
HRSCHDM,2016-06-23 15:30:00,PAR,446.1936,A,,2016
HRSCHDM,2016-06-23 15:45:00,PAR,431.7091,A,,2016
HRSCHDM,2016-06-23 16:00:00,PAR,980.2192,A,,2016
HRSCHDM,2016-06-23 16:15:00,PAR,988.7772,A,,2016
HRSCHDM,2016-06-23 16:30:00,PAR,768.9968,A,,2016
HRSCHDM,2016-06-23 16:45:00,PAR,797.0002,A,,2016
HRSCHDM,2016-06-23 17:00:00,PAR,461.6894,A,,2016
HRSCHDM,2016-06-23 17:15:00,PAR,544.572,A,,2016
HRSCHDM,2016-06-23 17:30:00,PAR,353.1012,A,,2016
HRSCHDM,2016-06-23 17:45:00,PAR,327.4476,A,,2016
HRSCHDM,2016-06-23 18:00:00,PAR,238.2422,A,,2016
HRSCHDM,2016-06-23 18:15:00,PAR,159.2333,A,,2016
HRSCHDM,2016-06-23 18:30:00,PAR,136.4943,A,,2016
HRSCHDM,2016-06-23 18:45:00,PAR,82.1178,A,,2016
HRSCHDM,2016-06-23 19:00:00,PAR,59.13358,A,,2016
HRSCHDM,2016-06-23 19:15:00,PAR,38.99725,A,,2016
HRSCHDM,2016-06-23 19:30:00,PAR,20.66765,A,,2016
HRSCHDM,2016-06-23 19:45:00,PAR,7.871651,A,,2016
HRSCHDM,2016-06-23 20:00:00,PAR,1.507511,A,,2016
HRSCHDM,2016-06-23 20:15:00,PAR,0.0413031,A,,2016
HRSCHDM,2016-06-23 20:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-23 20:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-23 21:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-23 21:15:00,PAR,0.004131889,A,,2016
HRSCHDM,2016-06-23 21:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-23 21:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-23 22:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-23 22:15:00,PAR,0.004133231,A,,2016
HRSCHDM,2016-06-23 22:30:00,PAR,0.004133227,A,,2016
HRSCHDM,2016-06-23 22:45:00,PAR,0.04133227,A,,2016
HRSCHDM,2016-06-23 23:00:00,PAR,0.09507554,A,,2016
HRSCHDM,2016-06-23 23:15:00,PAR,0.04961183,A,,2016
HRSCHDM,2016-06-23 23:30:00,PAR,0.107498,A,,2016
HRSCHDM,2016-06-23 23:45:00,PAR,0.1240379,A,,2016
HRSCHDM,2016-06-24 00:00:00,PAR,0.1074998,A,,2016
HRSCHDM,2016-06-24 00:15:00,PAR,0.1695197,A,,2016
HRSCHDM,2016-06-24 00:30:00,PAR,0.4506761,A,,2016
HRSCHDM,2016-06-24 00:45:00,PAR,0.2728859,A,,2016
HRSCHDM,2016-06-24 01:00:00,PAR,0.29771,A,,2016
HRSCHDM,2016-06-24 01:15:00,PAR,0.5664985,A,,2016
HRSCHDM,2016-06-24 01:30:00,PAR,0.4920931,A,,2016
HRSCHDM,2016-06-24 01:45:00,PAR,0.4714257,A,,2016
HRSCHDM,2016-06-24 02:00:00,PAR,0.5334515,A,,2016
HRSCHDM,2016-06-24 02:15:00,PAR,0.4797182,A,,2016
HRSCHDM,2016-06-24 02:30:00,PAR,0.4053161,A,,2016
HRSCHDM,2016-06-24 02:45:00,PAR,0.4839033,A,,2016
HRSCHDM,2016-06-24 03:00:00,PAR,0.4590944,A,,2016
HRSCHDM,2016-06-24 03:15:00,PAR,0.4136042,A,,2016
HRSCHDM,2016-06-24 03:30:00,PAR,0.5624983,A,,2016
HRSCHDM,2016-06-24 03:45:00,PAR,0.6534827,A,,2016
HRSCHDM,2016-06-24 04:00:00,PAR,0.7444744,A,,2016
HRSCHDM,2016-06-24 04:15:00,PAR,2.944771,A,,2016
HRSCHDM,2016-06-24 04:30:00,PAR,11.65059,A,,2016
HRSCHDM,2016-06-24 04:45:00,PAR,34.14537,A,,2016
HRSCHDM,2016-06-24 05:00:00,PAR,75.69721,A,,2016
HRSCHDM,2016-06-24 05:15:00,PAR,134.4494,A,,2016
HRSCHDM,2016-06-24 05:30:00,PAR,200.5475,A,,2016
HRSCHDM,2016-06-24 05:45:00,PAR,263.0584,A,,2016
HRSCHDM,2016-06-24 06:00:00,PAR,327.9186,A,,2016
HRSCHDM,2016-06-24 06:15:00,PAR,408.475,A,,2016
HRSCHDM,2016-06-24 06:30:00,PAR,492.0201,A,,2016
HRSCHDM,2016-06-24 06:45:00,PAR,569.0079,A,,2016
HRSCHDM,2016-06-24 07:00:00,PAR,647.8736,A,,2016
HRSCHDM,2016-06-24 07:15:00,PAR,729.8617,A,,2016
HRSCHDM,2016-06-24 07:30:00,PAR,806.7966,A,,2016
HRSCHDM,2016-06-24 07:45:00,PAR,886.1226,A,,2016
HRSCHDM,2016-06-24 08:00:00,PAR,967.5139,A,,2016
HRSCHDM,2016-06-24 08:15:00,PAR,1038.42,A,,2016
HRSCHDM,2016-06-24 08:30:00,PAR,1112.501,A,,2016
HRSCHDM,2016-06-24 08:45:00,PAR,1185.62,A,,2016
HRSCHDM,2016-06-24 09:00:00,PAR,1257.792,A,,2016
HRSCHDM,2016-06-24 09:15:00,PAR,1325.219,A,,2016
HRSCHDM,2016-06-24 09:30:00,PAR,1384.669,A,,2016
HRSCHDM,2016-06-24 09:45:00,PAR,1435.427,A,,2016
HRSCHDM,2016-06-24 10:00:00,PAR,1482.545,A,,2016
HRSCHDM,2016-06-24 10:15:00,PAR,1529.212,A,,2016
HRSCHDM,2016-06-24 10:30:00,PAR,1566.516,A,,2016
HRSCHDM,2016-06-24 10:45:00,PAR,1598.814,A,,2016
HRSCHDM,2016-06-24 11:00:00,PAR,1626.61,A,,2016
HRSCHDM,2016-06-24 11:15:00,PAR,1651.651,A,,2016
HRSCHDM,2016-06-24 11:30:00,PAR,1670.072,A,,2016
HRSCHDM,2016-06-24 11:45:00,PAR,1681.731,A,,2016
HRSCHDM,2016-06-24 12:00:00,PAR,1683.863,A,,2016
HRSCHDM,2016-06-24 12:15:00,PAR,1691.489,A,,2016
HRSCHDM,2016-06-24 12:30:00,PAR,1683.635,A,,2016
HRSCHDM,2016-06-24 12:45:00,PAR,1672.538,A,,2016
HRSCHDM,2016-06-24 13:00:00,PAR,1656.153,A,,2016
HRSCHDM,2016-06-24 13:15:00,PAR,1633.252,A,,2016
HRSCHDM,2016-06-24 13:30:00,PAR,1606.926,A,,2016
HRSCHDM,2016-06-24 13:45:00,PAR,1570.156,A,,2016
HRSCHDM,2016-06-24 14:00:00,PAR,1529.479,A,,2016
HRSCHDM,2016-06-24 14:15:00,PAR,1484.93,A,,2016
HRSCHDM,2016-06-24 14:30:00,PAR,1433.504,A,,2016
HRSCHDM,2016-06-24 14:45:00,PAR,1377.425,A,,2016
HRSCHDM,2016-06-24 15:00:00,PAR,1319.582,A,,2016
HRSCHDM,2016-06-24 15:15:00,PAR,1257.241,A,,2016
HRSCHDM,2016-06-24 15:30:00,PAR,1188.907,A,,2016
HRSCHDM,2016-06-24 15:45:00,PAR,1120.304,A,,2016
HRSCHDM,2016-06-24 16:00:00,PAR,1046.78,A,,2016
HRSCHDM,2016-06-24 16:15:00,PAR,968.9771,A,,2016
HRSCHDM,2016-06-24 16:30:00,PAR,889.9827,A,,2016
HRSCHDM,2016-06-24 16:45:00,PAR,807.8856,A,,2016
HRSCHDM,2016-06-24 17:00:00,PAR,726.702,A,,2016
HRSCHDM,2016-06-24 17:15:00,PAR,643.4463,A,,2016
HRSCHDM,2016-06-24 17:30:00,PAR,557.1851,A,,2016
HRSCHDM,2016-06-24 17:45:00,PAR,471.4083,A,,2016
HRSCHDM,2016-06-24 18:00:00,PAR,391.2492,A,,2016
HRSCHDM,2016-06-24 18:15:00,PAR,212.782,A,,2016
HRSCHDM,2016-06-24 18:30:00,PAR,93.88522,A,,2016
HRSCHDM,2016-06-24 18:45:00,PAR,79.7692,A,,2016
HRSCHDM,2016-06-24 19:00:00,PAR,62.92909,A,,2016
HRSCHDM,2016-06-24 19:15:00,PAR,43.20197,A,,2016
HRSCHDM,2016-06-24 19:30:00,PAR,22.35703,A,,2016
HRSCHDM,2016-06-24 19:45:00,PAR,7.486078,A,,2016
HRSCHDM,2016-06-24 20:00:00,PAR,1.499081,A,,2016
HRSCHDM,2016-06-24 20:15:00,PAR,0.03716994,A,,2016
HRSCHDM,2016-06-24 20:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 20:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 21:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 21:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 21:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 21:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 22:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 22:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 22:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 22:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 23:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-24 23:15:00,PAR,0.004133231,A,,2016
HRSCHDM,2016-06-24 23:30:00,PAR,0.004133231,A,,2016
HRSCHDM,2016-06-24 23:45:00,PAR,0.02479938,A,,2016
HRSCHDM,2016-06-25 00:00:00,PAR,0.02066612,A,,2016
HRSCHDM,2016-06-25 00:15:00,PAR,0.05786511,A,,2016
HRSCHDM,2016-06-25 00:30:00,PAR,0.07853319,A,,2016
HRSCHDM,2016-06-25 00:45:00,PAR,0.04133615,A,,2016
HRSCHDM,2016-06-25 01:00:00,PAR,0.02066931,A,,2016
HRSCHDM,2016-06-25 01:15:00,PAR,0.03307365,A,,2016
HRSCHDM,2016-06-25 01:30:00,PAR,0.03307638,A,,2016
HRSCHDM,2016-06-25 01:45:00,PAR,0.09096164,A,,2016
HRSCHDM,2016-06-25 02:00:00,PAR,0.1364423,A,,2016
HRSCHDM,2016-06-25 02:15:00,PAR,0.0868269,A,,2016
HRSCHDM,2016-06-25 02:30:00,PAR,0.1984616,A,,2016
HRSCHDM,2016-06-25 02:45:00,PAR,0.1529809,A,,2016
HRSCHDM,2016-06-25 03:00:00,PAR,0.248077,A,,2016
HRSCHDM,2016-06-25 03:15:00,PAR,0.2894215,A,,2016
HRSCHDM,2016-06-25 03:30:00,PAR,0.1157698,A,,2016
HRSCHDM,2016-06-25 03:45:00,PAR,0.2315416,A,,2016
HRSCHDM,2016-06-25 04:00:00,PAR,0.7277063,A,,2016
HRSCHDM,2016-06-25 04:15:00,PAR,2.447762,A,,2016
HRSCHDM,2016-06-25 04:30:00,PAR,10.63052,A,,2016
HRSCHDM,2016-06-25 04:45:00,PAR,29.82514,A,,2016
HRSCHDM,2016-06-25 05:00:00,PAR,63.14233,A,,2016
HRSCHDM,2016-06-25 05:15:00,PAR,115.0022,A,,2016
HRSCHDM,2016-06-25 05:30:00,PAR,182.2192,A,,2016
HRSCHDM,2016-06-25 05:45:00,PAR,255.4435,A,,2016
HRSCHDM,2016-06-25 06:00:00,PAR,323.5527,A,,2016
HRSCHDM,2016-06-25 06:15:00,PAR,388.023,A,,2016
HRSCHDM,2016-06-25 06:30:00,PAR,452.5992,A,,2016
HRSCHDM,2016-06-25 06:45:00,PAR,546.2729,A,,2016
HRSCHDM,2016-06-25 07:00:00,PAR,613.6292,A,,2016
HRSCHDM,2016-06-25 07:15:00,PAR,710.8296,A,,2016
HRSCHDM,2016-06-25 07:30:00,PAR,789.3424,A,,2016
HRSCHDM,2016-06-25 07:45:00,PAR,869.3712,A,,2016
HRSCHDM,2016-06-25 08:00:00,PAR,949.1279,A,,2016
HRSCHDM,2016-06-25 08:15:00,PAR,1025.24,A,,2016
HRSCHDM,2016-06-25 08:30:00,PAR,1098.254,A,,2016
HRSCHDM,2016-06-25 08:45:00,PAR,1166.497,A,,2016
HRSCHDM,2016-06-25 09:00:00,PAR,1230.512,A,,2016
HRSCHDM,2016-06-25 09:15:00,PAR,1294.597,A,,2016
HRSCHDM,2016-06-25 09:30:00,PAR,1354.604,A,,2016
HRSCHDM,2016-06-25 09:45:00,PAR,1410.066,A,,2016
HRSCHDM,2016-06-25 10:00:00,PAR,1456.613,A,,2016
HRSCHDM,2016-06-25 10:15:00,PAR,1505.533,A,,2016
HRSCHDM,2016-06-25 10:30:00,PAR,1542.933,A,,2016
HRSCHDM,2016-06-25 10:45:00,PAR,1570.575,A,,2016
HRSCHDM,2016-06-25 11:00:00,PAR,1602.652,A,,2016
HRSCHDM,2016-06-25 11:15:00,PAR,1658.751,A,,2016
HRSCHDM,2016-06-25 11:30:00,PAR,1622.342,A,,2016
HRSCHDM,2016-06-25 11:45:00,PAR,1345.029,A,,2016
HRSCHDM,2016-06-25 12:00:00,PAR,1641.109,A,,2016
HRSCHDM,2016-06-25 12:15:00,PAR,1655.478,A,,2016
HRSCHDM,2016-06-25 12:30:00,PAR,1649.526,A,,2016
HRSCHDM,2016-06-25 12:45:00,PAR,1643.65,A,,2016
HRSCHDM,2016-06-25 13:00:00,PAR,1635.337,A,,2016
HRSCHDM,2016-06-25 13:15:00,PAR,1607.585,A,,2016
HRSCHDM,2016-06-25 13:30:00,PAR,1640.144,A,,2016
HRSCHDM,2016-06-25 13:45:00,PAR,1583.258,A,,2016
HRSCHDM,2016-06-25 14:00:00,PAR,1430.512,A,,2016
HRSCHDM,2016-06-25 14:15:00,PAR,1453.952,A,,2016
HRSCHDM,2016-06-25 14:30:00,PAR,1400.67,A,,2016
HRSCHDM,2016-06-25 14:45:00,PAR,1333.279,A,,2016
HRSCHDM,2016-06-25 15:00:00,PAR,1236.334,A,,2016
HRSCHDM,2016-06-25 15:15:00,PAR,1224.956,A,,2016
HRSCHDM,2016-06-25 15:30:00,PAR,1140.063,A,,2016
HRSCHDM,2016-06-25 15:45:00,PAR,1071.404,A,,2016
HRSCHDM,2016-06-25 16:00:00,PAR,973.254,A,,2016
HRSCHDM,2016-06-25 16:15:00,PAR,915.874,A,,2016
HRSCHDM,2016-06-25 16:30:00,PAR,824.2464,A,,2016
HRSCHDM,2016-06-25 16:45:00,PAR,762.1364,A,,2016
HRSCHDM,2016-06-25 17:00:00,PAR,670.8647,A,,2016
HRSCHDM,2016-06-25 17:15:00,PAR,578.0779,A,,2016
HRSCHDM,2016-06-25 17:30:00,PAR,495.6082,A,,2016
HRSCHDM,2016-06-25 17:45:00,PAR,424.4228,A,,2016
HRSCHDM,2016-06-25 18:00:00,PAR,331.1721,A,,2016
HRSCHDM,2016-06-25 18:15:00,PAR,209.4497,A,,2016
HRSCHDM,2016-06-25 18:30:00,PAR,131.1937,A,,2016
HRSCHDM,2016-06-25 18:45:00,PAR,101.1391,A,,2016
HRSCHDM,2016-06-25 19:00:00,PAR,74.78874,A,,2016
HRSCHDM,2016-06-25 19:15:00,PAR,45.33094,A,,2016
HRSCHDM,2016-06-25 19:30:00,PAR,24.21552,A,,2016
HRSCHDM,2016-06-25 19:45:00,PAR,7.636215,A,,2016
HRSCHDM,2016-06-25 20:00:00,PAR,1.184758,A,,2016
HRSCHDM,2016-06-25 20:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 20:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 20:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 21:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 21:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 21:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 21:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 22:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 22:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 22:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 22:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 23:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 23:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 23:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-25 23:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 00:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 00:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 00:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 00:45:00,PAR,0.004131847,A,,2016
HRSCHDM,2016-06-26 01:00:00,PAR,0.004131847,A,,2016
HRSCHDM,2016-06-26 01:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 01:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 01:45:00,PAR,0.004131848,A,,2016
HRSCHDM,2016-06-26 02:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 02:15:00,PAR,0.004132295,A,,2016
HRSCHDM,2016-06-26 02:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 02:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 03:00:00,PAR,0.008266457,A,,2016
HRSCHDM,2016-06-26 03:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 03:30:00,PAR,0.02066616,A,,2016
HRSCHDM,2016-06-26 03:45:00,PAR,0.02479939,A,,2016
HRSCHDM,2016-06-26 04:00:00,PAR,0.5414533,A,,2016
HRSCHDM,2016-06-26 04:15:00,PAR,2.632868,A,,2016
HRSCHDM,2016-06-26 04:30:00,PAR,11.30857,A,,2016
HRSCHDM,2016-06-26 04:45:00,PAR,34.79356,A,,2016
HRSCHDM,2016-06-26 05:00:00,PAR,72.85647,A,,2016
HRSCHDM,2016-06-26 05:15:00,PAR,86.00008,A,,2016
HRSCHDM,2016-06-26 05:30:00,PAR,109.9934,A,,2016
HRSCHDM,2016-06-26 05:45:00,PAR,169.0904,A,,2016
HRSCHDM,2016-06-26 06:00:00,PAR,212.6175,A,,2016
HRSCHDM,2016-06-26 06:15:00,PAR,347.7494,A,,2016
HRSCHDM,2016-06-26 06:30:00,PAR,396.6042,A,,2016
HRSCHDM,2016-06-26 06:45:00,PAR,522.9071,A,,2016
HRSCHDM,2016-06-26 07:00:00,PAR,655.879,A,,2016
HRSCHDM,2016-06-26 07:15:00,PAR,741.5524,A,,2016
HRSCHDM,2016-06-26 07:30:00,PAR,754.1313,A,,2016
HRSCHDM,2016-06-26 07:45:00,PAR,799.0938,A,,2016
HRSCHDM,2016-06-26 08:00:00,PAR,827.5028,A,,2016
HRSCHDM,2016-06-26 08:15:00,PAR,934.0259,A,,2016
HRSCHDM,2016-06-26 08:30:00,PAR,940.5162,A,,2016
HRSCHDM,2016-06-26 08:45:00,PAR,1039.13,A,,2016
HRSCHDM,2016-06-26 09:00:00,PAR,1143.309,A,,2016
HRSCHDM,2016-06-26 09:15:00,PAR,1257.164,A,,2016
HRSCHDM,2016-06-26 09:30:00,PAR,1335.571,A,,2016
HRSCHDM,2016-06-26 09:45:00,PAR,1385.84,A,,2016
HRSCHDM,2016-06-26 10:00:00,PAR,1406.472,A,,2016
HRSCHDM,2016-06-26 10:15:00,PAR,1459.066,A,,2016
HRSCHDM,2016-06-26 10:30:00,PAR,1531.334,A,,2016
HRSCHDM,2016-06-26 10:45:00,PAR,1555.512,A,,2016
HRSCHDM,2016-06-26 11:00:00,PAR,1610.099,A,,2016
HRSCHDM,2016-06-26 11:15:00,PAR,1621.931,A,,2016
HRSCHDM,2016-06-26 11:30:00,PAR,1641.163,A,,2016
HRSCHDM,2016-06-26 11:45:00,PAR,1645.561,A,,2016
HRSCHDM,2016-06-26 12:00:00,PAR,1655.581,A,,2016
HRSCHDM,2016-06-26 12:15:00,PAR,1688.194,A,,2016
HRSCHDM,2016-06-26 12:30:00,PAR,1673.236,A,,2016
HRSCHDM,2016-06-26 12:45:00,PAR,1612.555,A,,2016
HRSCHDM,2016-06-26 13:00:00,PAR,1603.118,A,,2016
HRSCHDM,2016-06-26 13:15:00,PAR,1597.357,A,,2016
HRSCHDM,2016-06-26 13:30:00,PAR,1564.007,A,,2016
HRSCHDM,2016-06-26 13:45:00,PAR,1536.887,A,,2016
HRSCHDM,2016-06-26 14:00:00,PAR,1503.78,A,,2016
HRSCHDM,2016-06-26 14:15:00,PAR,1457.98,A,,2016
HRSCHDM,2016-06-26 14:30:00,PAR,1399.973,A,,2016
HRSCHDM,2016-06-26 14:45:00,PAR,1323.2,A,,2016
HRSCHDM,2016-06-26 15:00:00,PAR,1258.262,A,,2016
HRSCHDM,2016-06-26 15:15:00,PAR,1197.655,A,,2016
HRSCHDM,2016-06-26 15:30:00,PAR,1118.896,A,,2016
HRSCHDM,2016-06-26 15:45:00,PAR,1009.694,A,,2016
HRSCHDM,2016-06-26 16:00:00,PAR,948.6675,A,,2016
HRSCHDM,2016-06-26 16:15:00,PAR,912.1397,A,,2016
HRSCHDM,2016-06-26 16:30:00,PAR,778.6054,A,,2016
HRSCHDM,2016-06-26 16:45:00,PAR,780.7704,A,,2016
HRSCHDM,2016-06-26 17:00:00,PAR,669.5667,A,,2016
HRSCHDM,2016-06-26 17:15:00,PAR,591.4672,A,,2016
HRSCHDM,2016-06-26 17:30:00,PAR,485.2709,A,,2016
HRSCHDM,2016-06-26 17:45:00,PAR,432.2583,A,,2016
HRSCHDM,2016-06-26 18:00:00,PAR,351.7278,A,,2016
HRSCHDM,2016-06-26 18:15:00,PAR,156.4572,A,,2016
HRSCHDM,2016-06-26 18:30:00,PAR,105.9163,A,,2016
HRSCHDM,2016-06-26 18:45:00,PAR,94.20867,A,,2016
HRSCHDM,2016-06-26 19:00:00,PAR,66.8789,A,,2016
HRSCHDM,2016-06-26 19:15:00,PAR,38.34301,A,,2016
HRSCHDM,2016-06-26 19:30:00,PAR,16.35899,A,,2016
HRSCHDM,2016-06-26 19:45:00,PAR,5.526039,A,,2016
HRSCHDM,2016-06-26 20:00:00,PAR,1.081358,A,,2016
HRSCHDM,2016-06-26 20:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 20:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 20:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 21:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 21:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 21:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 21:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 22:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 22:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 22:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 22:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 23:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 23:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 23:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-26 23:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 00:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 00:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 00:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 00:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 01:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 01:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 01:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 01:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 02:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 02:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 02:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 02:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 03:00:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 03:15:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 03:30:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 03:45:00,PAR,0,A,,2016
HRSCHDM,2016-06-27 04:00:00,PAR,0.5164809,A,,2016
HRSCHDM,2016-06-27 04:15:00,PAR,2.512163,A,,2016
HRSCHDM,2016-06-27 04:30:00,PAR,11.18912,A,,2016
HRSCHDM,2016-06-27 04:45:00,PAR,32.64375,A,,2016
HRSCHDM,2016-06-27 05:00:00,PAR,68.28207,A,,2016
HRSCHDM,2016-06-27 05:15:00,PAR,103.7758,A,,2016
HRSCHDM,2016-06-27 05:30:00,PAR,182.5834,A,,2016
HRSCHDM,2016-06-27 05:45:00,PAR,191.438,A,,2016
HRSCHDM,2016-06-27 06:00:00,PAR,306.1922,A,,2016
HRSCHDM,2016-06-27 06:15:00,PAR,414.8589,A,,2016
HRSCHDM,2016-06-27 06:30:00,PAR,282.3748,A,,2016
HRSCHDM,2016-06-27 06:45:00,PAR,265.1667,A,,2016
HRSCHDM,2016-06-27 07:00:00,PAR,458.0782,A,,2016
