station,datetime,parameter,value,flag,comment,year
HRSCHDM,2018-04-26 03:15:00,WD,344,A,,2018
HRSCHDM,2018-04-26 03:30:00,WD,346.8,A,,2018
HRSCHDM,2018-04-26 03:45:00,WD,337.6,A,,2018
HRSCHDM,2018-04-26 04:00:00,WD,333.2,A,,2018
HRSCHDM,2018-04-26 04:15:00,WD,340.6,A,,2018
HRSCHDM,2018-04-26 04:30:00,WD,330.3,A,,2018
HRSCHDM,2018-04-26 04:45:00,WD,348.2,A,,2018
HRSCHDM,2018-04-26 05:00:00,WD,338.5,A,,2018
HRSCHDM,2018-04-26 05:15:00,WD,339,A,,2018
HRSCHDM,2018-04-26 05:30:00,WD,338,A,,2018
HRSCHDM,2018-04-26 05:45:00,WD,337.8,A,,2018
HRSCHDM,2018-04-26 06:00:00,WD,345.1,A,,2018
HRSCHDM,2018-04-26 06:15:00,WD,342.6,A,,2018
HRSCHDM,2018-04-26 06:30:00,WD,338.7,A,,2018
HRSCHDM,2018-04-26 06:45:00,WD,338,A,,2018
HRSCHDM,2018-04-26 07:00:00,WD,337.6,A,,2018
HRSCHDM,2018-04-26 07:15:00,WD,345,A,,2018
HRSCHDM,2018-04-26 07:30:00,WD,347.7,A,,2018
HRSCHDM,2018-04-26 07:45:00,WD,347.1,A,,2018
HRSCHDM,2018-04-26 08:00:00,WD,297.6,A,,2018
HRSCHDM,2018-04-26 08:15:00,WD,303.7,A,,2018
HRSCHDM,2018-04-26 08:30:00,WD,260.7,A,,2018
HRSCHDM,2018-04-26 08:45:00,WD,297.6,A,,2018
HRSCHDM,2018-04-26 09:00:00,WD,308.3,A,,2018
HRSCHDM,2018-04-26 09:15:00,WD,276,A,,2018
HRSCHDM,2018-04-26 09:30:00,WD,310.7,A,,2018
HRSCHDM,2018-04-26 09:45:00,WD,250.5,A,,2018
HRSCHDM,2018-04-26 10:00:00,WD,273.7,A,,2018
HRSCHDM,2018-04-26 10:15:00,WD,316,A,,2018
HRSCHDM,2018-04-26 10:30:00,WD,258.2,A,,2018
HRSCHDM,2018-04-26 10:45:00,WD,206.7,A,,2018
HRSCHDM,2018-04-26 11:00:00,WD,190.8,A,,2018
HRSCHDM,2018-04-26 11:15:00,WD,193.7,A,,2018
HRSCHDM,2018-04-26 11:30:00,WD,221.3,A,,2018
HRSCHDM,2018-04-26 11:45:00,WD,234.7,A,,2018
HRSCHDM,2018-04-26 12:00:00,WD,237.9,A,,2018
HRSCHDM,2018-04-26 12:15:00,WD,214.7,A,,2018
HRSCHDM,2018-04-26 12:30:00,WD,224.4,A,,2018
HRSCHDM,2018-04-26 12:45:00,WD,317,A,,2018
HRSCHDM,2018-04-26 13:00:00,WD,296.3,A,,2018
HRSCHDM,2018-04-26 13:15:00,WD,296.1,A,,2018
HRSCHDM,2018-04-26 13:30:00,WD,307.1,A,,2018
HRSCHDM,2018-04-26 13:45:00,WD,257.5,A,,2018
HRSCHDM,2018-04-26 14:00:00,WD,302,A,,2018
HRSCHDM,2018-04-26 14:15:00,WD,306.1,A,,2018
HRSCHDM,2018-04-26 14:30:00,WD,315.9,A,,2018
HRSCHDM,2018-04-26 14:45:00,WD,299,A,,2018
HRSCHDM,2018-04-26 15:00:00,WD,300.7,A,,2018
HRSCHDM,2018-04-26 15:15:00,WD,299.1,A,,2018
HRSCHDM,2018-04-26 15:30:00,WD,295.4,A,,2018
HRSCHDM,2018-04-26 15:45:00,WD,273.3,A,,2018
HRSCHDM,2018-04-26 16:00:00,WD,324.3,A,,2018
HRSCHDM,2018-04-26 16:15:00,WD,308.7,A,,2018
HRSCHDM,2018-04-26 16:30:00,WD,338.9,A,,2018
HRSCHDM,2018-04-26 16:45:00,WD,335.1,A,,2018
HRSCHDM,2018-04-26 17:00:00,WD,349.9,A,,2018
HRSCHDM,2018-04-26 17:15:00,WD,2.229,A,,2018
HRSCHDM,2018-04-26 17:30:00,WD,337.7,A,,2018
HRSCHDM,2018-04-26 17:45:00,WD,338,A,,2018
HRSCHDM,2018-04-26 18:00:00,WD,343.5,A,,2018
HRSCHDM,2018-04-26 18:15:00,WD,341.8,A,,2018
HRSCHDM,2018-04-26 18:30:00,WD,350.1,A,,2018
HRSCHDM,2018-04-26 18:45:00,WD,348.1,A,,2018
HRSCHDM,2018-04-26 19:00:00,WD,353,A,,2018
HRSCHDM,2018-04-26 19:15:00,WD,346.3,A,,2018
HRSCHDM,2018-04-26 19:30:00,WD,331.7,A,,2018
HRSCHDM,2018-04-26 19:45:00,WD,330.3,A,,2018
HRSCHDM,2018-04-26 20:00:00,WD,331.1,A,,2018
HRSCHDM,2018-04-26 20:15:00,WD,333.9,A,,2018
HRSCHDM,2018-04-26 20:30:00,WD,330.6,A,,2018
HRSCHDM,2018-04-26 20:45:00,WD,344.6,A,,2018
HRSCHDM,2018-04-26 21:00:00,WD,323.7,A,,2018
HRSCHDM,2018-04-26 21:15:00,WD,322.8,A,,2018
HRSCHDM,2018-04-26 21:30:00,WD,301.4,A,,2018
HRSCHDM,2018-04-26 21:45:00,WD,201.9,A,,2018
HRSCHDM,2018-04-26 22:00:00,WD,230,A,,2018
HRSCHDM,2018-04-26 22:15:00,WD,224.6,A,,2018
HRSCHDM,2018-04-26 22:30:00,WD,331.7,A,,2018
HRSCHDM,2018-04-26 22:45:00,WD,207.8,A,,2018
HRSCHDM,2018-04-26 23:00:00,WD,305.3,A,,2018
HRSCHDM,2018-04-26 23:15:00,WD,353.9,A,,2018
HRSCHDM,2018-04-26 23:30:00,WD,246.6,A,,2018
HRSCHDM,2018-04-26 23:45:00,WD,251.1,A,,2018
HRSCHDM,2018-04-27 00:00:00,WD,88.7,A,,2018
HRSCHDM,2018-04-27 00:15:00,WD,282,A,,2018
HRSCHDM,2018-04-27 00:30:00,WD,301.2,A,,2018
HRSCHDM,2018-04-27 00:45:00,WD,26.92,A,,2018
HRSCHDM,2018-04-27 01:00:00,WD,160.9,A,,2018
HRSCHDM,2018-04-27 01:15:00,WD,248.6,A,,2018
HRSCHDM,2018-04-27 01:30:00,WD,262.3,A,,2018
HRSCHDM,2018-04-27 01:45:00,WD,183.6,A,,2018
HRSCHDM,2018-04-27 02:00:00,WD,116.2,A,,2018
HRSCHDM,2018-04-27 02:15:00,WD,50.59,A,,2018
HRSCHDM,2018-04-27 02:30:00,WD,322.8,A,,2018
HRSCHDM,2018-04-27 02:45:00,WD,358.8,A,,2018
HRSCHDM,2018-04-27 03:00:00,WD,194.1,A,,2018
HRSCHDM,2018-04-27 03:15:00,WD,289,A,,2018
HRSCHDM,2018-04-27 03:30:00,WD,99.9,A,,2018
HRSCHDM,2018-04-27 03:45:00,WD,284.6,A,,2018
HRSCHDM,2018-04-27 04:00:00,WD,131,A,,2018
HRSCHDM,2018-04-27 04:15:00,WD,154.1,A,,2018
HRSCHDM,2018-04-27 04:30:00,WD,163.3,A,,2018
HRSCHDM,2018-04-27 04:45:00,WD,115,A,,2018
HRSCHDM,2018-04-27 05:00:00,WD,167.8,A,,2018
HRSCHDM,2018-04-27 05:15:00,WD,70.15,A,,2018
HRSCHDM,2018-04-27 05:30:00,WD,143,A,,2018
HRSCHDM,2018-04-27 05:45:00,WD,154.9,A,,2018
HRSCHDM,2018-04-27 06:00:00,WD,148.5,A,,2018
HRSCHDM,2018-04-27 06:15:00,WD,144.7,A,,2018
HRSCHDM,2018-04-27 06:30:00,WD,138.6,A,,2018
HRSCHDM,2018-04-27 06:45:00,WD,142.8,A,,2018
HRSCHDM,2018-04-27 07:00:00,WD,149.6,A,,2018
HRSCHDM,2018-04-27 07:15:00,WD,162.4,A,,2018
HRSCHDM,2018-04-27 07:30:00,WD,183.3,A,,2018
HRSCHDM,2018-04-27 07:45:00,WD,206.8,A,,2018
HRSCHDM,2018-04-27 08:00:00,WD,203.5,A,,2018
HRSCHDM,2018-04-27 08:15:00,WD,153.5,A,,2018
HRSCHDM,2018-04-27 08:30:00,WD,156.2,A,,2018
HRSCHDM,2018-04-27 08:45:00,WD,211.5,A,,2018
HRSCHDM,2018-04-27 09:00:00,WD,152.3,A,,2018
HRSCHDM,2018-04-27 09:15:00,WD,149.9,A,,2018
HRSCHDM,2018-04-27 09:30:00,WD,133.1,A,,2018
HRSCHDM,2018-04-27 09:45:00,WD,230.1,A,,2018
HRSCHDM,2018-04-27 10:00:00,WD,216.1,A,,2018
HRSCHDM,2018-04-27 10:15:00,WD,236,A,,2018
HRSCHDM,2018-04-27 10:30:00,WD,120.6,A,,2018
HRSCHDM,2018-04-27 10:45:00,WD,163.2,A,,2018
HRSCHDM,2018-04-27 11:00:00,WD,227.1,A,,2018
HRSCHDM,2018-04-27 11:15:00,WD,261.6,A,,2018
HRSCHDM,2018-04-27 11:30:00,WD,261.2,A,,2018
HRSCHDM,2018-04-27 11:45:00,WD,298.4,A,,2018
HRSCHDM,2018-04-27 12:00:00,WD,274.7,A,,2018
HRSCHDM,2018-04-27 12:15:00,WD,273.6,A,,2018
HRSCHDM,2018-04-27 12:30:00,WD,333.3,A,,2018
HRSCHDM,2018-04-27 12:45:00,WD,347.9,A,,2018
HRSCHDM,2018-04-27 13:00:00,WD,350.6,A,,2018
HRSCHDM,2018-04-27 13:15:00,WD,355.3,A,,2018
HRSCHDM,2018-04-27 13:30:00,WD,358.3,A,,2018
HRSCHDM,2018-04-27 13:45:00,WD,355.6,A,,2018
HRSCHDM,2018-04-27 14:00:00,WD,355.8,A,,2018
HRSCHDM,2018-04-27 14:15:00,WD,350.4,A,,2018
HRSCHDM,2018-04-27 14:30:00,WD,329.9,A,,2018
HRSCHDM,2018-04-27 14:45:00,WD,333.3,A,,2018
HRSCHDM,2018-04-27 15:00:00,WD,341.7,A,,2018
HRSCHDM,2018-04-27 15:15:00,WD,339.2,A,,2018
HRSCHDM,2018-04-27 15:30:00,WD,332.1,A,,2018
HRSCHDM,2018-04-27 15:45:00,WD,332.3,A,,2018
HRSCHDM,2018-04-27 16:00:00,WD,321.4,A,,2018
HRSCHDM,2018-04-27 16:15:00,WD,322.6,A,,2018
HRSCHDM,2018-04-27 16:30:00,WD,316.4,A,,2018
HRSCHDM,2018-04-27 16:45:00,WD,324.6,A,,2018
HRSCHDM,2018-04-27 17:00:00,WD,314.7,A,,2018
HRSCHDM,2018-04-27 17:15:00,WD,315.9,A,,2018
HRSCHDM,2018-04-27 17:30:00,WD,299.7,A,,2018
HRSCHDM,2018-04-27 17:45:00,WD,308.3,A,,2018
HRSCHDM,2018-04-27 18:00:00,WD,299.6,A,,2018
HRSCHDM,2018-04-27 18:15:00,WD,304.8,A,,2018
HRSCHDM,2018-04-27 18:30:00,WD,302.6,A,,2018
HRSCHDM,2018-04-27 18:45:00,WD,278.5,A,,2018
HRSCHDM,2018-04-27 19:00:00,WD,284.9,A,,2018
HRSCHDM,2018-04-27 19:15:00,WD,330.7,A,,2018
HRSCHDM,2018-04-27 19:30:00,WD,328.8,A,,2018
HRSCHDM,2018-04-27 19:45:00,WD,294.3,A,,2018
HRSCHDM,2018-04-27 20:00:00,WD,288.7,A,,2018
HRSCHDM,2018-04-27 20:15:00,WD,270.5,A,,2018
HRSCHDM,2018-04-27 20:30:00,WD,272.9,A,,2018
HRSCHDM,2018-04-27 20:45:00,WD,272.2,A,,2018
HRSCHDM,2018-04-27 21:00:00,WD,265.7,A,,2018
HRSCHDM,2018-04-27 21:15:00,WD,289.5,A,,2018
HRSCHDM,2018-04-27 21:30:00,WD,336.2,A,,2018
HRSCHDM,2018-04-27 21:45:00,WD,357.4,A,,2018
HRSCHDM,2018-04-27 22:00:00,WD,11.6,A,,2018
HRSCHDM,2018-04-27 22:15:00,WD,317.4,A,,2018
HRSCHDM,2018-04-27 22:30:00,WD,300.1,A,,2018
HRSCHDM,2018-04-27 22:45:00,WD,201.2,A,,2018
HRSCHDM,2018-04-27 23:00:00,WD,141.7,A,,2018
HRSCHDM,2018-04-27 23:15:00,WD,165.8,A,,2018
HRSCHDM,2018-04-27 23:30:00,WD,192.9,A,,2018
HRSCHDM,2018-04-27 23:45:00,WD,214.6,A,,2018
HRSCHDM,2018-04-28 00:00:00,WD,116.1,A,,2018
HRSCHDM,2018-04-28 00:15:00,WD,157,A,,2018
HRSCHDM,2018-04-28 00:30:00,WD,203.4,A,,2018
HRSCHDM,2018-04-28 00:45:00,WD,220.8,A,,2018
HRSCHDM,2018-04-28 01:00:00,WD,172.6,A,,2018
HRSCHDM,2018-04-28 01:15:00,WD,160.2,A,,2018
HRSCHDM,2018-04-28 01:30:00,WD,156.7,A,,2018
HRSCHDM,2018-04-28 01:45:00,WD,186.9,A,,2018
HRSCHDM,2018-04-28 02:00:00,WD,174.9,A,,2018
HRSCHDM,2018-04-28 02:15:00,WD,168.1,A,,2018
HRSCHDM,2018-04-28 02:30:00,WD,134.6,A,,2018
HRSCHDM,2018-04-28 02:45:00,WD,269.5,A,,2018
HRSCHDM,2018-04-28 03:00:00,WD,162.9,A,,2018
HRSCHDM,2018-04-28 03:15:00,WD,186.9,A,,2018
HRSCHDM,2018-04-28 03:30:00,WD,133.5,A,,2018
HRSCHDM,2018-04-28 03:45:00,WD,140.5,A,,2018
HRSCHDM,2018-04-28 04:00:00,WD,139.7,A,,2018
HRSCHDM,2018-04-28 04:15:00,WD,122.9,A,,2018
HRSCHDM,2018-04-28 04:30:00,WD,131,A,,2018
HRSCHDM,2018-04-28 04:45:00,WD,170.2,A,,2018
HRSCHDM,2018-04-28 05:00:00,WD,172.7,A,,2018
HRSCHDM,2018-04-28 05:15:00,WD,166.3,A,,2018
HRSCHDM,2018-04-28 05:30:00,WD,156.5,A,,2018
HRSCHDM,2018-04-28 05:45:00,WD,149.6,A,,2018
HRSCHDM,2018-04-28 06:00:00,WD,149.5,A,,2018
HRSCHDM,2018-04-28 06:15:00,WD,145.9,A,,2018
HRSCHDM,2018-04-28 06:30:00,WD,148.4,A,,2018
HRSCHDM,2018-04-28 06:45:00,WD,145.1,A,,2018
HRSCHDM,2018-04-28 07:00:00,WD,138.3,A,,2018
HRSCHDM,2018-04-28 07:15:00,WD,129.3,A,,2018
HRSCHDM,2018-04-28 07:30:00,WD,145.3,A,,2018
HRSCHDM,2018-04-28 07:45:00,WD,158.7,A,,2018
HRSCHDM,2018-04-28 08:00:00,WD,144.2,A,,2018
HRSCHDM,2018-04-28 08:15:00,WD,132.8,A,,2018
HRSCHDM,2018-04-28 08:30:00,WD,149.2,A,,2018
HRSCHDM,2018-04-28 08:45:00,WD,140.6,A,,2018
HRSCHDM,2018-04-28 09:00:00,WD,144.3,A,,2018
HRSCHDM,2018-04-28 09:15:00,WD,143.2,A,,2018
HRSCHDM,2018-04-28 09:30:00,WD,155.4,A,,2018
HRSCHDM,2018-04-28 09:45:00,WD,161.9,A,,2018
HRSCHDM,2018-04-28 10:00:00,WD,165.5,A,,2018
HRSCHDM,2018-04-28 10:15:00,WD,162.3,A,,2018
HRSCHDM,2018-04-28 10:30:00,WD,161.7,A,,2018
HRSCHDM,2018-04-28 10:45:00,WD,168.1,A,,2018
HRSCHDM,2018-04-28 11:00:00,WD,165.8,A,,2018
HRSCHDM,2018-04-28 11:15:00,WD,163.1,A,,2018
HRSCHDM,2018-04-28 11:30:00,WD,155.4,A,,2018
HRSCHDM,2018-04-28 11:45:00,WD,162.6,A,,2018
HRSCHDM,2018-04-28 12:00:00,WD,163.6,A,,2018
HRSCHDM,2018-04-28 12:15:00,WD,165,A,,2018
HRSCHDM,2018-04-28 12:30:00,WD,163.5,A,,2018
HRSCHDM,2018-04-28 12:45:00,WD,166.4,A,,2018
HRSCHDM,2018-04-28 13:00:00,WD,161.5,A,,2018
HRSCHDM,2018-04-28 13:15:00,WD,153,A,,2018
HRSCHDM,2018-04-28 13:30:00,WD,146.6,A,,2018
HRSCHDM,2018-04-28 13:45:00,WD,128.1,A,,2018
HRSCHDM,2018-04-28 14:00:00,WD,119,A,,2018
HRSCHDM,2018-04-28 14:15:00,WD,143.5,A,,2018
HRSCHDM,2018-04-28 14:30:00,WD,158.4,A,,2018
HRSCHDM,2018-04-28 14:45:00,WD,157.6,A,,2018
HRSCHDM,2018-04-28 15:00:00,WD,160,A,,2018
HRSCHDM,2018-04-28 15:15:00,WD,158,A,,2018
HRSCHDM,2018-04-28 15:30:00,WD,165.5,A,,2018
HRSCHDM,2018-04-28 15:45:00,WD,163,A,,2018
HRSCHDM,2018-04-28 16:00:00,WD,173.4,A,,2018
HRSCHDM,2018-04-28 16:15:00,WD,249.6,A,,2018
HRSCHDM,2018-04-28 16:30:00,WD,344.8,A,,2018
HRSCHDM,2018-04-28 16:45:00,WD,344.5,A,,2018
HRSCHDM,2018-04-28 17:00:00,WD,336.9,A,,2018
HRSCHDM,2018-04-28 17:15:00,WD,313.8,A,,2018
HRSCHDM,2018-04-28 17:30:00,WD,303.8,A,,2018
HRSCHDM,2018-04-28 17:45:00,WD,306.8,A,,2018
HRSCHDM,2018-04-28 18:00:00,WD,335.1,A,,2018
HRSCHDM,2018-04-28 18:15:00,WD,342.6,A,,2018
HRSCHDM,2018-04-28 18:30:00,WD,345.2,A,,2018
HRSCHDM,2018-04-28 18:45:00,WD,315.3,A,,2018
HRSCHDM,2018-04-28 19:00:00,WD,358.9,A,,2018
HRSCHDM,2018-04-28 19:15:00,WD,334.3,A,,2018
HRSCHDM,2018-04-28 19:30:00,WD,333.2,A,,2018
HRSCHDM,2018-04-28 19:45:00,WD,277.3,A,,2018
HRSCHDM,2018-04-28 20:00:00,WD,286.6,A,,2018
HRSCHDM,2018-04-28 20:15:00,WD,327,A,,2018
HRSCHDM,2018-04-28 20:30:00,WD,321.2,A,,2018
HRSCHDM,2018-04-28 20:45:00,WD,326.2,A,,2018
HRSCHDM,2018-04-28 21:00:00,WD,262.4,A,,2018
HRSCHDM,2018-04-28 21:15:00,WD,190.2,A,,2018
HRSCHDM,2018-04-28 21:30:00,WD,107.6,A,,2018
HRSCHDM,2018-04-28 21:45:00,WD,177.5,A,,2018
HRSCHDM,2018-04-28 22:00:00,WD,224.8,A,,2018
HRSCHDM,2018-04-28 22:15:00,WD,325.7,A,,2018
HRSCHDM,2018-04-28 22:30:00,WD,253.3,A,,2018
HRSCHDM,2018-04-28 22:45:00,WD,158.7,A,,2018
HRSCHDM,2018-04-28 23:00:00,WD,223.2,A,,2018
HRSCHDM,2018-04-28 23:15:00,WD,297,A,,2018
HRSCHDM,2018-04-28 23:30:00,WD,308.2,A,,2018
HRSCHDM,2018-04-28 23:45:00,WD,320,A,,2018
HRSCHDM,2018-04-29 00:00:00,WD,347,A,,2018
HRSCHDM,2018-04-29 00:15:00,WD,321,A,,2018
HRSCHDM,2018-04-29 00:30:00,WD,276.2,A,,2018
HRSCHDM,2018-04-29 00:45:00,WD,288,A,,2018
HRSCHDM,2018-04-29 01:00:00,WD,41.51,A,,2018
HRSCHDM,2018-04-29 01:15:00,WD,329.6,A,,2018
HRSCHDM,2018-04-29 01:30:00,WD,335.8,A,,2018
HRSCHDM,2018-04-29 01:45:00,WD,345.3,A,,2018
HRSCHDM,2018-04-29 02:00:00,WD,345.8,A,,2018
HRSCHDM,2018-04-29 02:15:00,WD,318.5,A,,2018
HRSCHDM,2018-04-29 02:30:00,WD,330.8,A,,2018
HRSCHDM,2018-04-29 02:45:00,WD,313.3,A,,2018
HRSCHDM,2018-04-29 03:00:00,WD,297.6,A,,2018
HRSCHDM,2018-04-29 03:15:00,WD,260.2,A,,2018
HRSCHDM,2018-04-29 03:30:00,WD,320.3,A,,2018
HRSCHDM,2018-04-29 03:45:00,WD,333.9,A,,2018
HRSCHDM,2018-04-29 04:00:00,WD,345.6,A,,2018
HRSCHDM,2018-04-29 04:15:00,WD,311.5,A,,2018
HRSCHDM,2018-04-29 04:30:00,WD,266.3,A,,2018
HRSCHDM,2018-04-29 04:45:00,WD,93.7,A,,2018
HRSCHDM,2018-04-29 05:00:00,WD,282.7,A,,2018
HRSCHDM,2018-04-29 05:15:00,WD,321.1,A,,2018
HRSCHDM,2018-04-29 05:30:00,WD,323.5,A,,2018
HRSCHDM,2018-04-29 05:45:00,WD,293.5,A,,2018
HRSCHDM,2018-04-29 06:00:00,WD,238.5,A,,2018
HRSCHDM,2018-04-29 06:15:00,WD,180.1,A,,2018
HRSCHDM,2018-04-29 06:30:00,WD,294.9,A,,2018
HRSCHDM,2018-04-29 06:45:00,WD,330.6,A,,2018
HRSCHDM,2018-04-29 07:00:00,WD,325.9,A,,2018
HRSCHDM,2018-04-29 07:15:00,WD,324.2,A,,2018
HRSCHDM,2018-04-29 07:30:00,WD,341.2,A,,2018
HRSCHDM,2018-04-29 07:45:00,WD,351.1,A,,2018
HRSCHDM,2018-04-29 08:00:00,WD,338.2,A,,2018
HRSCHDM,2018-04-29 08:15:00,WD,331.8,A,,2018
HRSCHDM,2018-04-29 08:30:00,WD,326.6,A,,2018
HRSCHDM,2018-04-29 08:45:00,WD,310.3,A,,2018
HRSCHDM,2018-04-29 09:00:00,WD,336.5,A,,2018
HRSCHDM,2018-04-29 09:15:00,WD,317.2,A,,2018
HRSCHDM,2018-04-29 09:30:00,WD,305.8,A,,2018
HRSCHDM,2018-04-29 09:45:00,WD,326.4,A,,2018
HRSCHDM,2018-04-29 10:00:00,WD,336.3,A,,2018
HRSCHDM,2018-04-29 10:15:00,WD,342.2,A,,2018
HRSCHDM,2018-04-29 10:30:00,WD,354.3,A,,2018
HRSCHDM,2018-04-29 10:45:00,WD,356.8,A,,2018
HRSCHDM,2018-04-29 11:00:00,WD,4.177,A,,2018
HRSCHDM,2018-04-29 11:15:00,WD,2.369,A,,2018
HRSCHDM,2018-04-29 11:30:00,WD,7.096,A,,2018
HRSCHDM,2018-04-29 11:45:00,WD,7.885,A,,2018
HRSCHDM,2018-04-29 12:00:00,WD,338,A,,2018
HRSCHDM,2018-04-29 12:15:00,WD,316.3,A,,2018
HRSCHDM,2018-04-29 12:30:00,WD,321.1,A,,2018
HRSCHDM,2018-04-29 12:45:00,WD,326.2,A,,2018
HRSCHDM,2018-04-29 13:00:00,WD,319.4,A,,2018
HRSCHDM,2018-04-29 13:15:00,WD,324.5,A,,2018
HRSCHDM,2018-04-29 13:30:00,WD,318.7,A,,2018
HRSCHDM,2018-04-29 13:45:00,WD,306.3,A,,2018
HRSCHDM,2018-04-29 14:00:00,WD,305.4,A,,2018
HRSCHDM,2018-04-29 14:15:00,WD,308.5,A,,2018
HRSCHDM,2018-04-29 14:30:00,WD,317.7,A,,2018
HRSCHDM,2018-04-29 14:45:00,WD,312.4,A,,2018
HRSCHDM,2018-04-29 15:00:00,WD,307.8,A,,2018
HRSCHDM,2018-04-29 15:15:00,WD,314.4,A,,2018
HRSCHDM,2018-04-29 15:30:00,WD,318.2,A,,2018
HRSCHDM,2018-04-29 15:45:00,WD,307.7,A,,2018
HRSCHDM,2018-04-29 16:00:00,WD,304.3,A,,2018
HRSCHDM,2018-04-29 16:15:00,WD,293,A,,2018
HRSCHDM,2018-04-29 16:30:00,WD,313.3,A,,2018
HRSCHDM,2018-04-29 16:45:00,WD,303.3,A,,2018
HRSCHDM,2018-04-29 17:00:00,WD,306.2,A,,2018
HRSCHDM,2018-04-29 17:15:00,WD,7.595,A,,2018
HRSCHDM,2018-04-29 17:30:00,WD,310.5,A,,2018
HRSCHDM,2018-04-29 17:45:00,WD,305.9,A,,2018
HRSCHDM,2018-04-29 18:00:00,WD,306.1,A,,2018
HRSCHDM,2018-04-29 18:15:00,WD,291.5,A,,2018
HRSCHDM,2018-04-29 18:30:00,WD,265.3,A,,2018
HRSCHDM,2018-04-29 18:45:00,WD,322.3,A,,2018
HRSCHDM,2018-04-29 19:00:00,WD,301.6,A,,2018
HRSCHDM,2018-04-29 19:15:00,WD,306.4,A,,2018
HRSCHDM,2018-04-29 19:30:00,WD,278.4,A,,2018
HRSCHDM,2018-04-29 19:45:00,WD,298.4,A,,2018
HRSCHDM,2018-04-29 20:00:00,WD,324.3,A,,2018
HRSCHDM,2018-04-29 20:15:00,WD,355.6,A,,2018
HRSCHDM,2018-04-29 20:30:00,WD,307.3,A,,2018
HRSCHDM,2018-04-29 20:45:00,WD,295.4,A,,2018
HRSCHDM,2018-04-29 21:00:00,WD,187.4,A,,2018
HRSCHDM,2018-04-29 21:15:00,WD,317.2,A,,2018
HRSCHDM,2018-04-29 21:30:00,WD,55.89,A,,2018
HRSCHDM,2018-04-29 21:45:00,WD,298.2,A,,2018
HRSCHDM,2018-04-29 22:00:00,WD,141.1,A,,2018
HRSCHDM,2018-04-29 22:15:00,WD,172.6,A,,2018
HRSCHDM,2018-04-29 22:30:00,WD,182.8,A,,2018
HRSCHDM,2018-04-29 22:45:00,WD,220.5,A,,2018
HRSCHDM,2018-04-29 23:00:00,WD,272.2,A,,2018
HRSCHDM,2018-04-29 23:15:00,WD,358.4,A,,2018
HRSCHDM,2018-04-29 23:30:00,WD,348.8,A,,2018
HRSCHDM,2018-04-29 23:45:00,WD,316.3,A,,2018
HRSCHDM,2018-04-30 00:00:00,WD,305.5,A,,2018
HRSCHDM,2018-04-30 00:15:00,WD,310.4,A,,2018
HRSCHDM,2018-04-30 00:30:00,WD,310.2,A,,2018
HRSCHDM,2018-04-30 00:45:00,WD,320.1,A,,2018
HRSCHDM,2018-04-30 01:00:00,WD,298.1,A,,2018
HRSCHDM,2018-04-30 01:15:00,WD,315.1,A,,2018
HRSCHDM,2018-04-30 01:30:00,WD,308.8,A,,2018
HRSCHDM,2018-04-30 01:45:00,WD,317.4,A,,2018
HRSCHDM,2018-04-30 02:00:00,WD,320.9,A,,2018
HRSCHDM,2018-04-30 02:15:00,WD,324.1,A,,2018
HRSCHDM,2018-04-30 02:30:00,WD,306.7,A,,2018
HRSCHDM,2018-04-30 02:45:00,WD,306.8,A,,2018
HRSCHDM,2018-04-30 03:00:00,WD,323,A,,2018
HRSCHDM,2018-04-30 03:15:00,WD,301.2,A,,2018
HRSCHDM,2018-04-30 03:30:00,WD,297.7,A,,2018
HRSCHDM,2018-04-30 03:45:00,WD,294.6,A,,2018
HRSCHDM,2018-04-30 04:00:00,WD,308.5,A,,2018
HRSCHDM,2018-04-30 04:15:00,WD,350.2,A,,2018
HRSCHDM,2018-04-30 04:30:00,WD,326.1,A,,2018
HRSCHDM,2018-04-30 04:45:00,WD,296.4,A,,2018
HRSCHDM,2018-04-30 05:00:00,WD,324.9,A,,2018
HRSCHDM,2018-04-30 05:15:00,WD,328.3,A,,2018
HRSCHDM,2018-04-30 05:30:00,WD,316.4,A,,2018
HRSCHDM,2018-04-30 05:45:00,WD,343.3,A,,2018
HRSCHDM,2018-04-30 06:00:00,WD,307.3,A,,2018
HRSCHDM,2018-04-30 06:15:00,WD,268.1,A,,2018
HRSCHDM,2018-04-30 06:30:00,WD,298.8,A,,2018
HRSCHDM,2018-04-30 06:45:00,WD,311.9,A,,2018
HRSCHDM,2018-04-30 07:00:00,WD,300.3,A,,2018
HRSCHDM,2018-04-30 07:15:00,WD,294.3,A,,2018
HRSCHDM,2018-04-30 07:30:00,WD,247.3,A,,2018
HRSCHDM,2018-04-30 07:45:00,WD,335.9,A,,2018
HRSCHDM,2018-04-30 08:00:00,WD,305.7,A,,2018
HRSCHDM,2018-04-30 08:15:00,WD,197.5,A,,2018
HRSCHDM,2018-04-30 08:30:00,WD,306.4,A,,2018
HRSCHDM,2018-04-30 08:45:00,WD,53.99,A,,2018
HRSCHDM,2018-04-30 09:00:00,WD,95.8,A,,2018
HRSCHDM,2018-04-30 09:15:00,WD,82.4,A,,2018
HRSCHDM,2018-04-30 09:30:00,WD,344.7,A,,2018
HRSCHDM,2018-04-30 09:45:00,WD,306.5,A,,2018
HRSCHDM,2018-04-30 10:00:00,WD,302.3,A,,2018
HRSCHDM,2018-04-30 10:15:00,WD,297.8,A,,2018
