station,datetime,parameter,value,flag,comment,year
HRSCHDH,2008-07-10 04:00:00,TURB,1.5,A,,2008
HRSCHDH,2008-07-10 04:15:00,TURB,1.5,A,,2008
HRSCHDH,2008-07-10 04:30:00,TURB,1.5,A,,2008
HRSCHDH,2008-07-10 04:45:00,TURB,-1.8,S,,2008
HRSCHDH,2008-07-10 05:00:00,TURB,-3.6,S,,2008
HRSCHDH,2008-07-10 05:15:00,TURB,-2.2,S,,2008
HRSCHDH,2008-07-10 05:30:00,TURB,-4.1,S,,2008
HRSCHDH,2008-07-10 05:45:00,TURB,0,P,,2008
HRSCHDH,2008-07-10 06:00:00,TURB,-4.2,S,,2008
HRSCHDH,2008-07-10 06:15:00,TURB,9.6,P,,2008
HRSCHDH,2008-07-10 06:30:00,TURB,-3.7,S,,2008
HRSCHDH,2008-07-10 06:45:00,TURB,3.8,P,,2008
HRSCHDH,2008-07-10 07:00:00,TURB,-0.7,S,,2008
HRSCHDH,2008-07-10 07:15:00,TURB,-2.3,S,,2008
HRSCHDH,2008-07-10 07:30:00,TURB,-0.9,S,,2008
HRSCHDH,2008-07-10 07:45:00,TURB,-1.5,S,,2008
HRSCHDH,2008-07-10 08:00:00,TURB,-3.2,S,,2008
HRSCHDH,2008-07-10 08:15:00,TURB,-5.3,S,,2008
HRSCHDH,2008-07-10 08:30:00,TURB,-2.3,S,,2008
HRSCHDH,2008-07-10 08:45:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-10 09:00:00,TURB,-1.4,S,,2008
HRSCHDH,2008-07-10 09:15:00,TURB,-3.2,S,,2008
HRSCHDH,2008-07-10 09:30:00,TURB,-0.3,S,,2008
HRSCHDH,2008-07-10 09:45:00,TURB,-0.3,S,,2008
HRSCHDH,2008-07-10 10:00:00,TURB,-1.4,S,,2008
HRSCHDH,2008-07-10 10:15:00,TURB,3.2,A,,2008
HRSCHDH,2008-07-10 10:30:00,TURB,4.1,A,,2008
HRSCHDH,2008-07-10 10:45:00,TURB,11.1,A,,2008
HRSCHDH,2008-07-10 11:00:00,TURB,17.2,A,,2008
HRSCHDH,2008-07-10 11:15:00,TURB,8.5,A,,2008
HRSCHDH,2008-07-10 11:30:00,TURB,0.9,A,,2008
HRSCHDH,2008-07-10 11:45:00,TURB,1.7,A,,2008
HRSCHDH,2008-07-10 12:00:00,TURB,0.2,A,,2008
HRSCHDH,2008-07-10 12:15:00,TURB,0.6,A,,2008
HRSCHDH,2008-07-10 12:30:00,TURB,5.1,A,,2008
HRSCHDH,2008-07-10 12:45:00,TURB,4.3,A,,2008
HRSCHDH,2008-07-10 13:00:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-10 13:15:00,TURB,-0.2,S,,2008
HRSCHDH,2008-07-10 13:30:00,TURB,-0.2,S,,2008
HRSCHDH,2008-07-10 13:45:00,TURB,-0.2,S,,2008
HRSCHDH,2008-07-10 14:00:00,TURB,2,A,,2008
HRSCHDH,2008-07-10 14:15:00,TURB,2.8,A,,2008
HRSCHDH,2008-07-10 14:30:00,TURB,3.6,A,,2008
HRSCHDH,2008-07-10 14:45:00,TURB,11.8,A,,2008
HRSCHDH,2008-07-10 15:00:00,TURB,11.6,A,,2008
HRSCHDH,2008-07-10 15:15:00,TURB,5,A,,2008
HRSCHDH,2008-07-10 15:30:00,TURB,38.3,P,,2008
HRSCHDH,2008-07-10 15:45:00,TURB,4.8,A,,2008
HRSCHDH,2008-07-10 16:00:00,TURB,11.2,A,,2008
HRSCHDH,2008-07-10 16:15:00,TURB,15,A,,2008
HRSCHDH,2008-07-10 16:30:00,TURB,29,A,,2008
HRSCHDH,2008-07-10 16:45:00,TURB,6.6,A,,2008
HRSCHDH,2008-07-10 17:00:00,TURB,4.8,A,,2008
HRSCHDH,2008-07-10 17:15:00,TURB,20,A,,2008
HRSCHDH,2008-07-10 17:30:00,TURB,4.6,A,,2008
HRSCHDH,2008-07-10 17:45:00,TURB,2.1,A,,2008
HRSCHDH,2008-07-10 18:00:00,TURB,4,A,,2008
HRSCHDH,2008-07-10 18:15:00,TURB,1.8,A,,2008
HRSCHDH,2008-07-10 18:30:00,TURB,1.8,A,,2008
HRSCHDH,2008-07-10 18:45:00,TURB,1.2,A,,2008
HRSCHDH,2008-07-10 19:00:00,TURB,11.9,A,,2008
HRSCHDH,2008-07-10 19:15:00,TURB,5.5,A,,2008
HRSCHDH,2008-07-10 19:30:00,TURB,3.4,A,,2008
HRSCHDH,2008-07-10 19:45:00,TURB,2.6,A,,2008
HRSCHDH,2008-07-10 20:00:00,TURB,0.8,A,,2008
HRSCHDH,2008-07-10 20:15:00,TURB,6.8,A,,2008
HRSCHDH,2008-07-10 20:30:00,TURB,6.3,A,,2008
HRSCHDH,2008-07-10 20:45:00,TURB,3.9,A,,2008
HRSCHDH,2008-07-10 21:00:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-10 21:15:00,TURB,-1.5,S,,2008
HRSCHDH,2008-07-10 21:30:00,TURB,4,A,,2008
HRSCHDH,2008-07-10 21:45:00,TURB,4,A,,2008
HRSCHDH,2008-07-10 22:00:00,TURB,0.3,A,,2008
HRSCHDH,2008-07-10 22:15:00,TURB,0.1,A,,2008
HRSCHDH,2008-07-10 22:30:00,TURB,6.4,A,,2008
HRSCHDH,2008-07-10 22:45:00,TURB,1.9,A,,2008
HRSCHDH,2008-07-10 23:00:00,TURB,5.2,A,,2008
HRSCHDH,2008-07-10 23:15:00,TURB,5.2,A,,2008
HRSCHDH,2008-07-10 23:30:00,TURB,5.1,A,,2008
HRSCHDH,2008-07-10 23:45:00,TURB,1.8,A,,2008
HRSCHDH,2008-07-11 00:00:00,TURB,3,A,,2008
HRSCHDH,2008-07-11 00:15:00,TURB,3.4,A,,2008
HRSCHDH,2008-07-11 00:30:00,TURB,2.6,A,,2008
HRSCHDH,2008-07-11 00:45:00,TURB,3.1,A,,2008
HRSCHDH,2008-07-11 01:00:00,TURB,5.8,A,,2008
HRSCHDH,2008-07-11 01:15:00,TURB,2.5,A,,2008
HRSCHDH,2008-07-11 01:30:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-11 01:45:00,TURB,0.9,A,,2008
HRSCHDH,2008-07-11 02:00:00,TURB,3.1,A,,2008
HRSCHDH,2008-07-11 02:15:00,TURB,4.4,A,,2008
HRSCHDH,2008-07-11 02:30:00,TURB,6.2,A,,2008
HRSCHDH,2008-07-11 02:45:00,TURB,2.8,A,,2008
HRSCHDH,2008-07-11 03:00:00,TURB,5.1,A,,2008
HRSCHDH,2008-07-11 03:15:00,TURB,1.4,A,,2008
HRSCHDH,2008-07-11 03:30:00,TURB,2.1,A,,2008
HRSCHDH,2008-07-11 03:45:00,TURB,2.4,A,,2008
HRSCHDH,2008-07-11 04:00:00,TURB,1.6,A,,2008
HRSCHDH,2008-07-11 04:15:00,TURB,0.6,A,,2008
HRSCHDH,2008-07-11 04:30:00,TURB,0.1,A,,2008
HRSCHDH,2008-07-11 04:45:00,TURB,2.3,A,,2008
HRSCHDH,2008-07-11 05:00:00,TURB,-1.6,S,,2008
HRSCHDH,2008-07-11 05:15:00,TURB,-1.9,S,,2008
HRSCHDH,2008-07-11 05:30:00,TURB,-2.3,S,,2008
HRSCHDH,2008-07-11 05:45:00,TURB,-4.3,S,,2008
HRSCHDH,2008-07-11 06:00:00,TURB,-4.2,S,,2008
HRSCHDH,2008-07-11 06:15:00,TURB,-3.1,S,,2008
HRSCHDH,2008-07-11 06:30:00,TURB,-2.9,S,,2008
HRSCHDH,2008-07-11 06:45:00,TURB,-2.5,S,,2008
HRSCHDH,2008-07-11 07:00:00,TURB,-2,S,,2008
HRSCHDH,2008-07-11 07:15:00,TURB,-2,S,,2008
HRSCHDH,2008-07-11 07:30:00,TURB,-2.8,S,,2008
HRSCHDH,2008-07-11 07:45:00,TURB,-3.3,S,,2008
HRSCHDH,2008-07-11 08:00:00,TURB,0.1,A,,2008
HRSCHDH,2008-07-11 08:15:00,TURB,-3.6,S,,2008
HRSCHDH,2008-07-11 08:30:00,TURB,-2.6,S,,2008
HRSCHDH,2008-07-11 08:45:00,TURB,-2,S,,2008
HRSCHDH,2008-07-11 09:00:00,TURB,-1.3,S,,2008
HRSCHDH,2008-07-11 09:15:00,TURB,0.5,A,,2008
HRSCHDH,2008-07-11 09:30:00,TURB,-5.6,S,,2008
HRSCHDH,2008-07-11 09:45:00,TURB,-3.7,S,,2008
HRSCHDH,2008-07-11 10:00:00,TURB,-3.7,S,,2008
HRSCHDH,2008-07-11 10:15:00,TURB,-3.8,S,,2008
HRSCHDH,2008-07-11 10:30:00,TURB,-3,S,,2008
HRSCHDH,2008-07-11 10:45:00,TURB,-2.2,S,,2008
HRSCHDH,2008-07-11 11:00:00,TURB,-1.9,S,,2008
HRSCHDH,2008-07-11 11:15:00,TURB,-0.7,S,,2008
HRSCHDH,2008-07-11 11:30:00,TURB,-0.2,S,,2008
HRSCHDH,2008-07-11 11:45:00,TURB,1.1,A,,2008
HRSCHDH,2008-07-11 12:00:00,TURB,0,A,,2008
HRSCHDH,2008-07-11 12:15:00,TURB,1.5,A,,2008
HRSCHDH,2008-07-11 12:30:00,TURB,2.1,A,,2008
HRSCHDH,2008-07-11 12:45:00,TURB,2.7,A,,2008
HRSCHDH,2008-07-11 13:00:00,TURB,2.8,A,,2008
HRSCHDH,2008-07-11 13:15:00,TURB,4.4,A,,2008
HRSCHDH,2008-07-11 13:30:00,TURB,6.6,A,,2008
HRSCHDH,2008-07-11 13:45:00,TURB,2.5,A,,2008
HRSCHDH,2008-07-11 14:00:00,TURB,4.3,A,,2008
HRSCHDH,2008-07-11 14:15:00,TURB,5.6,A,,2008
HRSCHDH,2008-07-11 14:30:00,TURB,-2.7,S,,2008
HRSCHDH,2008-07-11 14:45:00,TURB,3.6,P,,2008
HRSCHDH,2008-07-11 15:00:00,TURB,-0.2,S,,2008
HRSCHDH,2008-07-11 15:15:00,TURB,5.5,A,,2008
HRSCHDH,2008-07-11 15:30:00,TURB,5.5,A,,2008
HRSCHDH,2008-07-11 15:45:00,TURB,0.7,A,,2008
HRSCHDH,2008-07-11 16:00:00,TURB,0.7,A,,2008
HRSCHDH,2008-07-11 16:15:00,TURB,-1.7,S,,2008
HRSCHDH,2008-07-11 16:30:00,TURB,16.2,P,,2008
HRSCHDH,2008-07-11 16:45:00,TURB,6.3,A,,2008
HRSCHDH,2008-07-11 17:00:00,TURB,2.1,A,,2008
HRSCHDH,2008-07-11 17:15:00,TURB,-2,S,,2008
HRSCHDH,2008-07-11 17:30:00,TURB,-2.8,S,,2008
HRSCHDH,2008-07-11 17:45:00,TURB,0.3,A,,2008
HRSCHDH,2008-07-11 18:00:00,TURB,0.3,A,,2008
HRSCHDH,2008-07-11 18:15:00,TURB,-3,S,,2008
HRSCHDH,2008-07-11 18:30:00,TURB,-3,S,,2008
HRSCHDH,2008-07-11 18:45:00,TURB,-3,S,,2008
HRSCHDH,2008-07-11 19:00:00,TURB,-2.5,S,,2008
HRSCHDH,2008-07-11 19:15:00,TURB,4.8,P,,2008
HRSCHDH,2008-07-11 19:30:00,TURB,-0.1,S,,2008
HRSCHDH,2008-07-11 19:45:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-11 20:00:00,TURB,-2,S,,2008
HRSCHDH,2008-07-11 20:15:00,TURB,-0.6,S,,2008
HRSCHDH,2008-07-11 20:30:00,TURB,0.6,A,,2008
HRSCHDH,2008-07-11 20:45:00,TURB,-1.3,S,,2008
HRSCHDH,2008-07-11 21:00:00,TURB,-4.1,S,,2008
HRSCHDH,2008-07-11 21:15:00,TURB,-1.8,S,,2008
HRSCHDH,2008-07-11 21:30:00,TURB,-4.2,S,,2008
HRSCHDH,2008-07-11 21:45:00,TURB,-0.6,S,,2008
HRSCHDH,2008-07-11 22:00:00,TURB,-3.5,S,,2008
HRSCHDH,2008-07-11 22:15:00,TURB,-4,S,,2008
HRSCHDH,2008-07-11 22:30:00,TURB,-3.9,S,,2008
HRSCHDH,2008-07-11 22:45:00,TURB,-2.7,S,,2008
HRSCHDH,2008-07-11 23:00:00,TURB,2.1,P,,2008
HRSCHDH,2008-07-11 23:15:00,TURB,2,A,,2008
HRSCHDH,2008-07-11 23:30:00,TURB,2,A,,2008
HRSCHDH,2008-07-11 23:45:00,TURB,2.7,A,,2008
HRSCHDH,2008-07-12 00:00:00,TURB,1.8,A,,2008
HRSCHDH,2008-07-12 00:15:00,TURB,1,A,,2008
HRSCHDH,2008-07-12 00:30:00,TURB,1.6,A,,2008
HRSCHDH,2008-07-12 00:45:00,TURB,2.4,A,,2008
HRSCHDH,2008-07-12 01:00:00,TURB,3.9,A,,2008
HRSCHDH,2008-07-12 01:15:00,TURB,3.6,A,,2008
HRSCHDH,2008-07-12 01:30:00,TURB,3.2,A,,2008
HRSCHDH,2008-07-12 01:45:00,TURB,2.9,A,,2008
HRSCHDH,2008-07-12 02:00:00,TURB,2.7,A,,2008
HRSCHDH,2008-07-12 02:15:00,TURB,2.8,A,,2008
HRSCHDH,2008-07-12 02:30:00,TURB,2.4,A,,2008
HRSCHDH,2008-07-12 02:45:00,TURB,1.5,A,,2008
HRSCHDH,2008-07-12 03:00:00,TURB,2.3,A,,2008
HRSCHDH,2008-07-12 03:15:00,TURB,0.5,A,,2008
HRSCHDH,2008-07-12 03:30:00,TURB,1.7,A,,2008
HRSCHDH,2008-07-12 03:45:00,TURB,2.4,A,,2008
HRSCHDH,2008-07-12 04:00:00,TURB,1.1,A,,2008
HRSCHDH,2008-07-12 04:15:00,TURB,0.9,A,,2008
HRSCHDH,2008-07-12 04:30:00,TURB,0.9,A,,2008
HRSCHDH,2008-07-12 04:45:00,TURB,0.8,A,,2008
HRSCHDH,2008-07-12 05:00:00,TURB,2.3,A,,2008
HRSCHDH,2008-07-12 05:15:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-12 05:30:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-12 05:45:00,TURB,0,A,,2008
HRSCHDH,2008-07-12 06:00:00,TURB,-2.8,S,,2008
HRSCHDH,2008-07-12 06:15:00,TURB,-2.7,S,,2008
HRSCHDH,2008-07-12 06:30:00,TURB,-3.1,S,,2008
HRSCHDH,2008-07-12 06:45:00,TURB,-2.9,S,,2008
HRSCHDH,2008-07-12 07:00:00,TURB,-4.8,S,,2008
HRSCHDH,2008-07-12 07:15:00,TURB,-3.1,S,,2008
HRSCHDH,2008-07-12 07:30:00,TURB,-3.4,S,,2008
HRSCHDH,2008-07-12 07:45:00,TURB,-4.3,S,,2008
HRSCHDH,2008-07-12 08:00:00,TURB,-4.3,S,,2008
HRSCHDH,2008-07-12 08:15:00,TURB,1.2,P,,2008
HRSCHDH,2008-07-12 08:30:00,TURB,-2.6,S,,2008
HRSCHDH,2008-07-12 08:45:00,TURB,-1.1,S,,2008
HRSCHDH,2008-07-12 09:00:00,TURB,-2.4,S,,2008
HRSCHDH,2008-07-12 09:15:00,TURB,-2,S,,2008
HRSCHDH,2008-07-12 09:30:00,TURB,-3.2,S,,2008
HRSCHDH,2008-07-12 09:45:00,TURB,-2.7,S,,2008
HRSCHDH,2008-07-12 10:00:00,TURB,-2.6,S,,2008
HRSCHDH,2008-07-12 10:15:00,TURB,-2.1,S,,2008
HRSCHDH,2008-07-12 10:30:00,TURB,3.3,A,,2008
HRSCHDH,2008-07-12 10:45:00,TURB,-2.2,S,,2008
HRSCHDH,2008-07-12 11:00:00,TURB,12,P,,2008
HRSCHDH,2008-07-12 11:15:00,TURB,-2.6,S,,2008
HRSCHDH,2008-07-12 11:30:00,TURB,-2.3,S,,2008
HRSCHDH,2008-07-12 11:45:00,TURB,6.9,P,,2008
HRSCHDH,2008-07-12 12:00:00,TURB,10.3,A,,2008
HRSCHDH,2008-07-12 12:15:00,TURB,-0.7,S,,2008
HRSCHDH,2008-07-12 12:30:00,TURB,0.1,A,,2008
HRSCHDH,2008-07-12 12:45:00,TURB,0.3,A,,2008
HRSCHDH,2008-07-12 13:00:00,TURB,2.7,A,,2008
HRSCHDH,2008-07-12 13:15:00,TURB,3.7,A,,2008
HRSCHDH,2008-07-12 13:30:00,TURB,1.4,A,,2008
HRSCHDH,2008-07-12 13:45:00,TURB,5.8,A,,2008
HRSCHDH,2008-07-12 14:00:00,TURB,5.9,A,,2008
HRSCHDH,2008-07-12 14:15:00,TURB,4.1,A,,2008
HRSCHDH,2008-07-12 14:30:00,TURB,6.1,A,,2008
HRSCHDH,2008-07-12 14:45:00,TURB,1.9,A,,2008
HRSCHDH,2008-07-12 15:00:00,TURB,0.9,A,,2008
HRSCHDH,2008-07-12 15:15:00,TURB,6,A,,2008
HRSCHDH,2008-07-12 15:30:00,TURB,1.5,A,,2008
HRSCHDH,2008-07-12 15:45:00,TURB,7,A,,2008
HRSCHDH,2008-07-12 16:00:00,TURB,3.9,A,,2008
HRSCHDH,2008-07-12 16:15:00,TURB,2.7,A,,2008
HRSCHDH,2008-07-12 16:30:00,TURB,1.9,A,,2008
HRSCHDH,2008-07-12 16:45:00,TURB,3.2,A,,2008
HRSCHDH,2008-07-12 17:00:00,TURB,0.3,A,,2008
HRSCHDH,2008-07-12 17:15:00,TURB,0.8,A,,2008
HRSCHDH,2008-07-12 17:30:00,TURB,1.2,A,,2008
HRSCHDH,2008-07-12 17:45:00,TURB,4.6,A,,2008
HRSCHDH,2008-07-12 18:00:00,TURB,-1.3,S,,2008
HRSCHDH,2008-07-12 18:15:00,TURB,-2,S,,2008
HRSCHDH,2008-07-12 18:30:00,TURB,-2.1,S,,2008
HRSCHDH,2008-07-12 18:45:00,TURB,-1,S,,2008
HRSCHDH,2008-07-12 19:00:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-12 19:15:00,TURB,-2.1,S,,2008
HRSCHDH,2008-07-12 19:30:00,TURB,-0.3,S,,2008
HRSCHDH,2008-07-12 19:45:00,TURB,3.4,A,,2008
HRSCHDH,2008-07-12 20:00:00,TURB,17.7,A,,2008
HRSCHDH,2008-07-12 20:15:00,TURB,0.7,A,,2008
HRSCHDH,2008-07-12 20:30:00,TURB,0,A,,2008
HRSCHDH,2008-07-12 20:45:00,TURB,-1.4,S,,2008
HRSCHDH,2008-07-12 21:00:00,TURB,-3.9,S,,2008
HRSCHDH,2008-07-12 21:15:00,TURB,-3.2,S,,2008
HRSCHDH,2008-07-12 21:30:00,TURB,-0.4,S,,2008
HRSCHDH,2008-07-12 21:45:00,TURB,2.4,A,,2008
HRSCHDH,2008-07-12 22:00:00,TURB,-3,S,,2008
HRSCHDH,2008-07-12 22:15:00,TURB,-3.1,S,,2008
HRSCHDH,2008-07-12 22:30:00,TURB,-3.2,S,,2008
HRSCHDH,2008-07-12 22:45:00,TURB,-5,S,,2008
HRSCHDH,2008-07-12 23:00:00,TURB,-4,S,,2008
HRSCHDH,2008-07-12 23:15:00,TURB,-3,S,,2008
HRSCHDH,2008-07-12 23:30:00,TURB,-2.8,S,,2008
HRSCHDH,2008-07-12 23:45:00,TURB,-2.3,S,,2008
HRSCHDH,2008-07-13 00:00:00,TURB,-0.4,S,,2008
HRSCHDH,2008-07-13 00:15:00,TURB,-0.1,S,,2008
HRSCHDH,2008-07-13 00:30:00,TURB,-0.9,S,,2008
HRSCHDH,2008-07-13 00:45:00,TURB,1.1,A,,2008
HRSCHDH,2008-07-13 01:00:00,TURB,0,A,,2008
HRSCHDH,2008-07-13 01:15:00,TURB,1.5,A,,2008
HRSCHDH,2008-07-13 01:30:00,TURB,2,A,,2008
HRSCHDH,2008-07-13 01:45:00,TURB,0.3,A,,2008
HRSCHDH,2008-07-13 02:00:00,TURB,0.6,A,,2008
HRSCHDH,2008-07-13 02:15:00,TURB,0.5,A,,2008
HRSCHDH,2008-07-13 02:30:00,TURB,0.9,A,,2008
HRSCHDH,2008-07-13 02:45:00,TURB,1.8,A,,2008
HRSCHDH,2008-07-13 03:00:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-13 03:15:00,TURB,1.1,A,,2008
HRSCHDH,2008-07-13 03:30:00,TURB,3.2,A,,2008
HRSCHDH,2008-07-13 03:45:00,TURB,1.8,A,,2008
HRSCHDH,2008-07-13 04:00:00,TURB,2,A,,2008
HRSCHDH,2008-07-13 04:15:00,TURB,0.9,A,,2008
HRSCHDH,2008-07-13 04:30:00,TURB,2,A,,2008
HRSCHDH,2008-07-13 04:45:00,TURB,0.1,A,,2008
HRSCHDH,2008-07-13 05:00:00,TURB,0.3,A,,2008
HRSCHDH,2008-07-13 05:15:00,TURB,-0.4,S,,2008
HRSCHDH,2008-07-13 05:30:00,TURB,0.2,A,,2008
HRSCHDH,2008-07-13 05:45:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-13 06:00:00,TURB,1.6,A,,2008
HRSCHDH,2008-07-13 06:15:00,TURB,-1.2,S,,2008
HRSCHDH,2008-07-13 06:30:00,TURB,0.3,A,,2008
HRSCHDH,2008-07-13 06:45:00,TURB,0,A,,2008
HRSCHDH,2008-07-13 07:00:00,TURB,-1.6,S,,2008
HRSCHDH,2008-07-13 07:15:00,TURB,-1,S,,2008
HRSCHDH,2008-07-13 07:30:00,TURB,-1.2,S,,2008
HRSCHDH,2008-07-13 07:45:00,TURB,-2.2,S,,2008
HRSCHDH,2008-07-13 08:00:00,TURB,2.7,A,,2008
HRSCHDH,2008-07-13 08:15:00,TURB,15.3,A,,2008
HRSCHDH,2008-07-13 08:30:00,TURB,0.9,A,,2008
HRSCHDH,2008-07-13 08:45:00,TURB,-1.2,S,,2008
HRSCHDH,2008-07-13 09:00:00,TURB,2.5,A,,2008
HRSCHDH,2008-07-13 09:15:00,TURB,-2.5,S,,2008
HRSCHDH,2008-07-13 09:30:00,TURB,0,A,,2008
HRSCHDH,2008-07-13 09:45:00,TURB,-0.2,S,,2008
HRSCHDH,2008-07-13 10:00:00,TURB,-1.3,S,,2008
HRSCHDH,2008-07-13 10:15:00,TURB,-1.1,S,,2008
HRSCHDH,2008-07-13 10:30:00,TURB,4,A,,2008
HRSCHDH,2008-07-13 10:45:00,TURB,-0.4,S,,2008
HRSCHDH,2008-07-13 11:00:00,TURB,-2,S,,2008
HRSCHDH,2008-07-13 11:15:00,TURB,-1.6,S,,2008
HRSCHDH,2008-07-13 11:30:00,TURB,-3.6,S,,2008
HRSCHDH,2008-07-13 11:45:00,TURB,-0.7,S,,2008
HRSCHDH,2008-07-13 12:00:00,TURB,-4.2,S,,2008
HRSCHDH,2008-07-13 12:15:00,TURB,-3.4,S,,2008
HRSCHDH,2008-07-13 12:30:00,TURB,-5.2,S,,2008
HRSCHDH,2008-07-13 12:45:00,TURB,-1,S,,2008
HRSCHDH,2008-07-13 13:00:00,TURB,4.9,A,,2008
HRSCHDH,2008-07-13 13:15:00,TURB,0.4,A,,2008
HRSCHDH,2008-07-13 13:30:00,TURB,1.1,A,,2008
HRSCHDH,2008-07-13 13:45:00,TURB,0.5,A,,2008
HRSCHDH,2008-07-13 14:00:00,TURB,1.7,A,,2008
HRSCHDH,2008-07-13 14:15:00,TURB,1.9,A,,2008
HRSCHDH,2008-07-13 14:30:00,TURB,0.9,A,,2008
HRSCHDH,2008-07-13 14:45:00,TURB,1.4,A,,2008
HRSCHDH,2008-07-13 15:00:00,TURB,2.9,A,,2008
HRSCHDH,2008-07-13 15:15:00,TURB,2.1,A,,2008
HRSCHDH,2008-07-13 15:30:00,TURB,2.1,A,,2008
HRSCHDH,2008-07-13 15:45:00,TURB,7.4,A,,2008
HRSCHDH,2008-07-13 16:00:00,TURB,3.7,A,,2008
HRSCHDH,2008-07-13 16:15:00,TURB,3.4,A,,2008
HRSCHDH,2008-07-13 16:30:00,TURB,4.3,A,,2008
HRSCHDH,2008-07-13 16:45:00,TURB,5.6,A,,2008
HRSCHDH,2008-07-13 17:00:00,TURB,6.7,A,,2008
HRSCHDH,2008-07-13 17:15:00,TURB,1.4,A,,2008
HRSCHDH,2008-07-13 17:30:00,TURB,3.5,A,,2008
HRSCHDH,2008-07-13 17:45:00,TURB,3.3,A,,2008
HRSCHDH,2008-07-13 18:00:00,TURB,2.4,A,,2008
HRSCHDH,2008-07-13 18:15:00,TURB,3.2,A,,2008
HRSCHDH,2008-07-13 18:30:00,TURB,8.3,A,,2008
HRSCHDH,2008-07-13 18:45:00,TURB,3.4,A,,2008
HRSCHDH,2008-07-13 19:00:00,TURB,-2.1,S,,2008
HRSCHDH,2008-07-13 19:15:00,TURB,-0.3,S,,2008
HRSCHDH,2008-07-13 19:30:00,TURB,-3.7,S,,2008
HRSCHDH,2008-07-13 19:45:00,TURB,-4.3,S,,2008
HRSCHDH,2008-07-13 20:00:00,TURB,-3.6,S,,2008
HRSCHDH,2008-07-13 20:15:00,TURB,2.6,P,,2008
HRSCHDH,2008-07-13 20:30:00,TURB,-3.3,S,,2008
HRSCHDH,2008-07-13 20:45:00,TURB,-3.3,S,,2008
HRSCHDH,2008-07-13 21:00:00,TURB,0.8,P,,2008
HRSCHDH,2008-07-13 21:15:00,TURB,-2.3,S,,2008
HRSCHDH,2008-07-13 21:30:00,TURB,-3,S,,2008
HRSCHDH,2008-07-13 21:45:00,TURB,-2.8,S,,2008
HRSCHDH,2008-07-13 22:00:00,TURB,-4.4,S,,2008
HRSCHDH,2008-07-13 22:15:00,TURB,-4.4,S,,2008
HRSCHDH,2008-07-13 22:30:00,TURB,-2.3,S,,2008
HRSCHDH,2008-07-13 22:45:00,TURB,-3.1,S,,2008
HRSCHDH,2008-07-13 23:00:00,TURB,-5.2,S,,2008
HRSCHDH,2008-07-13 23:15:00,TURB,-1.6,S,,2008
HRSCHDH,2008-07-13 23:30:00,TURB,-4.5,S,,2008
HRSCHDH,2008-07-13 23:45:00,TURB,-4.8,S,,2008
HRSCHDH,2008-07-14 00:00:00,TURB,2.5,P,,2008
HRSCHDH,2008-07-14 00:15:00,TURB,0.5,A,,2008
HRSCHDH,2008-07-14 00:30:00,TURB,0.8,A,,2008
HRSCHDH,2008-07-14 00:45:00,TURB,1,A,,2008
HRSCHDH,2008-07-14 01:00:00,TURB,2.9,A,,2008
HRSCHDH,2008-07-14 01:15:00,TURB,2.9,A,,2008
HRSCHDH,2008-07-14 01:30:00,TURB,1.8,A,,2008
HRSCHDH,2008-07-14 01:45:00,TURB,1.8,A,,2008
HRSCHDH,2008-07-14 02:00:00,TURB,-0.2,S,,2008
HRSCHDH,2008-07-14 02:15:00,TURB,0,A,,2008
HRSCHDH,2008-07-14 02:30:00,TURB,2.8,A,,2008
HRSCHDH,2008-07-14 02:45:00,TURB,0.7,A,,2008
HRSCHDH,2008-07-14 03:00:00,TURB,1.6,A,,2008
HRSCHDH,2008-07-14 03:15:00,TURB,1,A,,2008
HRSCHDH,2008-07-14 03:30:00,TURB,0.2,A,,2008
HRSCHDH,2008-07-14 03:45:00,TURB,2.5,A,,2008
HRSCHDH,2008-07-14 04:00:00,TURB,2.8,A,,2008
HRSCHDH,2008-07-14 04:15:00,TURB,2.1,A,,2008
HRSCHDH,2008-07-14 04:30:00,TURB,1.3,A,,2008
HRSCHDH,2008-07-14 04:45:00,TURB,1,A,,2008
HRSCHDH,2008-07-14 05:00:00,TURB,3.6,A,,2008
HRSCHDH,2008-07-14 05:15:00,TURB,1.7,A,,2008
HRSCHDH,2008-07-14 05:30:00,TURB,0,A,,2008
HRSCHDH,2008-07-14 05:45:00,TURB,0.1,A,,2008
HRSCHDH,2008-07-14 06:00:00,TURB,5.8,A,,2008
HRSCHDH,2008-07-14 06:15:00,TURB,4.7,A,,2008
HRSCHDH,2008-07-14 06:30:00,TURB,5.9,A,,2008
HRSCHDH,2008-07-14 06:45:00,TURB,6.5,A,,2008
HRSCHDH,2008-07-14 07:00:00,TURB,1.2,A,,2008
HRSCHDH,2008-07-14 07:15:00,TURB,8.5,A,,2008
