station,datetime,parameter,value,flag,comment,year
HRPMNTH,2013-10-10 02:00:00,SALT,9.08,A,,2013
HRPMNTH,2013-10-10 02:15:00,SALT,9.08,A,,2013
HRPMNTH,2013-10-10 02:30:00,SALT,9.09,A,,2013
HRPMNTH,2013-10-10 02:45:00,SALT,9.12,A,,2013
HRPMNTH,2013-10-10 03:00:00,SALT,9.19,A,,2013
HRPMNTH,2013-10-10 03:15:00,SALT,9.39,A,,2013
HRPMNTH,2013-10-10 03:30:00,SALT,9.45,A,,2013
HRPMNTH,2013-10-10 03:45:00,SALT,9.43,A,,2013
HRPMNTH,2013-10-10 04:00:00,SALT,9.4,A,,2013
HRPMNTH,2013-10-10 04:15:00,SALT,9.37,A,,2013
HRPMNTH,2013-10-10 04:30:00,SALT,9.34,A,,2013
HRPMNTH,2013-10-10 04:45:00,SALT,9.31,A,,2013
HRPMNTH,2013-10-10 05:00:00,SALT,9.29,A,,2013
HRPMNTH,2013-10-10 05:15:00,SALT,9.28,A,,2013
HRPMNTH,2013-10-10 05:30:00,SALT,9.27,A,,2013
HRPMNTH,2013-10-10 05:45:00,SALT,9.26,A,,2013
HRPMNTH,2013-10-10 06:00:00,SALT,9.24,A,,2013
HRPMNTH,2013-10-10 06:15:00,SALT,9.23,A,,2013
HRPMNTH,2013-10-10 06:30:00,SALT,9.23,A,,2013
HRPMNTH,2013-10-10 06:45:00,SALT,9.21,A,,2013
HRPMNTH,2013-10-10 07:00:00,SALT,9.19,A,,2013
HRPMNTH,2013-10-10 07:15:00,SALT,9.17,A,,2013
HRPMNTH,2013-10-10 07:30:00,SALT,9.16,A,,2013
HRPMNTH,2013-10-10 07:45:00,SALT,9.16,A,,2013
HRPMNTH,2013-10-10 08:00:00,SALT,9.16,A,,2013
HRPMNTH,2013-10-10 08:15:00,SALT,9.16,A,,2013
HRPMNTH,2013-10-10 08:30:00,SALT,9.13,A,,2013
HRPMNTH,2013-10-10 08:45:00,SALT,9.11,A,,2013
HRPMNTH,2013-10-10 09:00:00,SALT,9.09,A,,2013
HRPMNTH,2013-10-10 09:15:00,SALT,9.07,A,,2013
HRPMNTH,2013-10-10 09:30:00,SALT,9.09,A,,2013
HRPMNTH,2013-10-10 09:45:00,SALT,9.04,A,,2013
HRPMNTH,2013-10-10 10:00:00,SALT,8.97,A,,2013
HRPMNTH,2013-10-10 10:15:00,SALT,8.98,A,,2013
HRPMNTH,2013-10-10 10:30:00,SALT,8.97,A,,2013
HRPMNTH,2013-10-10 10:45:00,SALT,8.96,A,,2013
HRPMNTH,2013-10-10 11:00:00,SALT,8.97,A,,2013
HRPMNTH,2013-10-10 11:15:00,SALT,8.96,A,,2013
HRPMNTH,2013-10-10 11:30:00,SALT,8.97,A,,2013
HRPMNTH,2013-10-10 11:45:00,SALT,8.98,A,,2013
HRPMNTH,2013-10-10 12:00:00,SALT,8.97,A,,2013
HRPMNTH,2013-10-10 12:15:00,SALT,8.97,A,,2013
HRPMNTH,2013-10-10 12:30:00,SALT,8.99,A,,2013
HRPMNTH,2013-10-10 12:45:00,SALT,9.01,A,,2013
HRPMNTH,2013-10-10 13:00:00,SALT,9.01,A,,2013
HRPMNTH,2013-10-10 13:15:00,SALT,9.01,A,,2013
HRPMNTH,2013-10-10 13:30:00,SALT,9.01,A,,2013
HRPMNTH,2013-10-10 13:45:00,SALT,9,A,,2013
HRPMNTH,2013-10-10 14:00:00,SALT,8.98,A,,2013
HRPMNTH,2013-10-10 14:15:00,SALT,8.91,A,,2013
HRPMNTH,2013-10-10 14:30:00,SALT,8.9,A,,2013
HRPMNTH,2013-10-10 14:45:00,SALT,8.92,A,,2013
HRPMNTH,2013-10-10 15:00:00,SALT,9,A,,2013
HRPMNTH,2013-10-10 15:15:00,SALT,9.36,A,,2013
HRPMNTH,2013-10-10 15:30:00,SALT,9.5,A,,2013
HRPMNTH,2013-10-10 15:45:00,SALT,9.56,A,,2013
HRPMNTH,2013-10-10 16:00:00,SALT,9.57,A,,2013
HRPMNTH,2013-10-10 16:15:00,SALT,9.45,A,,2013
HRPMNTH,2013-10-10 16:30:00,SALT,9.38,A,,2013
HRPMNTH,2013-10-10 16:45:00,SALT,9.29,A,,2013
HRPMNTH,2013-10-10 17:00:00,SALT,9.27,A,,2013
HRPMNTH,2013-10-10 17:15:00,SALT,9.3,A,,2013
HRPMNTH,2013-10-10 17:30:00,SALT,9.26,A,,2013
HRPMNTH,2013-10-10 17:45:00,SALT,9.23,A,,2013
HRPMNTH,2013-10-10 18:00:00,SALT,9.2,A,,2013
HRPMNTH,2013-10-10 18:15:00,SALT,9.18,A,,2013
HRPMNTH,2013-10-10 18:30:00,SALT,9.17,A,,2013
HRPMNTH,2013-10-10 18:45:00,SALT,9.15,A,,2013
HRPMNTH,2013-10-10 19:00:00,SALT,9.11,A,,2013
HRPMNTH,2013-10-10 19:15:00,SALT,9.07,A,,2013
HRPMNTH,2013-10-10 19:30:00,SALT,9.07,A,,2013
HRPMNTH,2013-10-10 19:45:00,SALT,9.06,A,,2013
HRPMNTH,2013-10-10 20:00:00,SALT,9.04,A,,2013
HRPMNTH,2013-10-10 20:15:00,SALT,9.03,A,,2013
HRPMNTH,2013-10-10 20:30:00,SALT,8.96,A,,2013
HRPMNTH,2013-10-10 20:45:00,SALT,8.91,A,,2013
HRPMNTH,2013-10-10 21:00:00,SALT,8.9,A,,2013
HRPMNTH,2013-10-10 21:15:00,SALT,8.89,A,,2013
HRPMNTH,2013-10-10 21:30:00,SALT,8.88,A,,2013
HRPMNTH,2013-10-10 21:45:00,SALT,8.88,A,,2013
HRPMNTH,2013-10-10 22:00:00,SALT,8.86,A,,2013
HRPMNTH,2013-10-10 22:15:00,SALT,8.85,A,,2013
HRPMNTH,2013-10-10 22:30:00,SALT,8.84,A,,2013
HRPMNTH,2013-10-10 22:45:00,SALT,8.78,A,,2013
HRPMNTH,2013-10-10 23:00:00,SALT,8.65,A,,2013
HRPMNTH,2013-10-10 23:15:00,SALT,8.6,A,,2013
HRPMNTH,2013-10-10 23:30:00,SALT,8.51,A,,2013
HRPMNTH,2013-10-10 23:45:00,SALT,8.6,A,,2013
HRPMNTH,2013-10-11 00:00:00,SALT,8.63,A,,2013
HRPMNTH,2013-10-11 00:15:00,SALT,8.64,A,,2013
HRPMNTH,2013-10-11 00:30:00,SALT,8.65,A,,2013
HRPMNTH,2013-10-11 00:45:00,SALT,8.66,A,,2013
HRPMNTH,2013-10-11 01:00:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-11 01:15:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-11 01:30:00,SALT,8.69,A,,2013
HRPMNTH,2013-10-11 01:45:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-11 02:00:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-11 02:15:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-11 02:30:00,SALT,8.67,A,,2013
HRPMNTH,2013-10-11 02:45:00,SALT,8.63,A,,2013
HRPMNTH,2013-10-11 03:00:00,SALT,8.61,A,,2013
HRPMNTH,2013-10-11 03:15:00,SALT,8.63,A,,2013
HRPMNTH,2013-10-11 03:30:00,SALT,8.66,A,,2013
HRPMNTH,2013-10-11 03:45:00,SALT,8.72,A,,2013
HRPMNTH,2013-10-11 04:00:00,SALT,8.71,A,,2013
HRPMNTH,2013-10-11 04:15:00,SALT,8.75,A,,2013
HRPMNTH,2013-10-11 04:30:00,SALT,8.74,A,,2013
HRPMNTH,2013-10-11 04:45:00,SALT,8.72,A,,2013
HRPMNTH,2013-10-11 05:00:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-11 05:15:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-11 05:30:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-11 05:45:00,SALT,8.69,A,,2013
HRPMNTH,2013-10-11 06:00:00,SALT,8.69,A,,2013
HRPMNTH,2013-10-11 06:15:00,SALT,8.7,A,,2013
HRPMNTH,2013-10-11 06:30:00,SALT,8.71,A,,2013
HRPMNTH,2013-10-11 06:45:00,SALT,8.7,A,,2013
HRPMNTH,2013-10-11 07:00:00,SALT,8.7,A,,2013
HRPMNTH,2013-10-11 07:15:00,SALT,8.71,A,,2013
HRPMNTH,2013-10-11 07:30:00,SALT,8.71,A,,2013
HRPMNTH,2013-10-11 07:45:00,SALT,8.71,A,,2013
HRPMNTH,2013-10-11 08:00:00,SALT,8.71,A,,2013
HRPMNTH,2013-10-11 08:15:00,SALT,8.7,A,,2013
HRPMNTH,2013-10-11 08:30:00,SALT,8.7,A,,2013
HRPMNTH,2013-10-11 08:45:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-11 09:00:00,SALT,8.66,A,,2013
HRPMNTH,2013-10-11 09:15:00,SALT,8.64,A,,2013
HRPMNTH,2013-10-11 09:30:00,SALT,8.59,A,,2013
HRPMNTH,2013-10-11 09:45:00,SALT,8.61,A,,2013
HRPMNTH,2013-10-11 10:00:00,SALT,8.59,A,,2013
HRPMNTH,2013-10-11 10:15:00,SALT,8.62,A,,2013
HRPMNTH,2013-10-11 10:30:00,SALT,8.63,A,,2013
HRPMNTH,2013-10-11 10:45:00,SALT,8.59,A,,2013
HRPMNTH,2013-10-11 11:00:00,SALT,8.5,A,,2013
HRPMNTH,2013-10-11 11:15:00,SALT,8.52,A,,2013
HRPMNTH,2013-10-11 11:30:00,SALT,8.52,A,,2013
HRPMNTH,2013-10-11 11:45:00,SALT,8.52,A,,2013
HRPMNTH,2013-10-11 12:00:00,SALT,8.52,A,,2013
HRPMNTH,2013-10-11 12:15:00,SALT,8.52,A,,2013
HRPMNTH,2013-10-11 12:30:00,SALT,8.52,A,,2013
HRPMNTH,2013-10-11 12:45:00,SALT,8.52,A,,2013
HRPMNTH,2013-10-11 13:00:00,SALT,8.53,A,,2013
HRPMNTH,2013-10-11 13:15:00,SALT,8.54,A,,2013
HRPMNTH,2013-10-11 13:30:00,SALT,8.55,A,,2013
HRPMNTH,2013-10-11 13:45:00,SALT,8.56,A,,2013
HRPMNTH,2013-10-11 14:00:00,SALT,8.51,A,,2013
HRPMNTH,2013-10-11 14:15:00,SALT,8.57,A,,2013
HRPMNTH,2013-10-11 14:30:00,SALT,8.58,A,,2013
HRPMNTH,2013-10-11 14:45:00,SALT,8.59,A,,2013
HRPMNTH,2013-10-11 15:00:00,SALT,8.57,A,,2013
HRPMNTH,2013-10-11 15:15:00,SALT,8.57,A,,2013
HRPMNTH,2013-10-11 15:30:00,SALT,8.56,A,,2013
HRPMNTH,2013-10-11 15:45:00,SALT,8.59,A,,2013
HRPMNTH,2013-10-11 16:00:00,SALT,8.66,A,,2013
HRPMNTH,2013-10-11 16:15:00,SALT,8.75,A,,2013
HRPMNTH,2013-10-11 16:30:00,SALT,8.9,A,,2013
HRPMNTH,2013-10-11 16:45:00,SALT,9.08,A,,2013
HRPMNTH,2013-10-11 17:00:00,SALT,9.47,A,,2013
HRPMNTH,2013-10-11 17:15:00,SALT,9.74,A,,2013
HRPMNTH,2013-10-11 17:30:00,SALT,9.7,A,,2013
HRPMNTH,2013-10-11 17:45:00,SALT,9.66,A,,2013
HRPMNTH,2013-10-11 18:00:00,SALT,9.34,A,,2013
HRPMNTH,2013-10-11 18:15:00,SALT,9.32,A,,2013
HRPMNTH,2013-10-11 18:30:00,SALT,9.24,A,,2013
HRPMNTH,2013-10-11 18:45:00,SALT,9.15,A,,2013
HRPMNTH,2013-10-11 19:00:00,SALT,9.18,A,,2013
HRPMNTH,2013-10-11 19:15:00,SALT,9.21,A,,2013
HRPMNTH,2013-10-11 19:30:00,SALT,9.16,A,,2013
HRPMNTH,2013-10-11 19:45:00,SALT,9.09,A,,2013
HRPMNTH,2013-10-11 20:00:00,SALT,9.05,A,,2013
HRPMNTH,2013-10-11 20:15:00,SALT,9.02,A,,2013
HRPMNTH,2013-10-11 20:30:00,SALT,9,A,,2013
HRPMNTH,2013-10-11 20:45:00,SALT,8.97,A,,2013
HRPMNTH,2013-10-11 21:00:00,SALT,8.93,A,,2013
HRPMNTH,2013-10-11 21:15:00,SALT,8.92,A,,2013
HRPMNTH,2013-10-11 21:30:00,SALT,8.91,A,,2013
HRPMNTH,2013-10-11 21:45:00,SALT,8.89,A,,2013
HRPMNTH,2013-10-11 22:00:00,SALT,8.86,A,,2013
HRPMNTH,2013-10-11 22:15:00,SALT,8.84,A,,2013
HRPMNTH,2013-10-11 22:30:00,SALT,8.84,A,,2013
HRPMNTH,2013-10-11 22:45:00,SALT,8.82,A,,2013
HRPMNTH,2013-10-11 23:00:00,SALT,8.81,A,,2013
HRPMNTH,2013-10-11 23:15:00,SALT,8.77,A,,2013
HRPMNTH,2013-10-11 23:30:00,SALT,8.71,A,,2013
HRPMNTH,2013-10-11 23:45:00,SALT,8.67,A,,2013
HRPMNTH,2013-10-12 00:00:00,SALT,8.71,A,,2013
HRPMNTH,2013-10-12 00:15:00,SALT,8.7,A,,2013
HRPMNTH,2013-10-12 00:30:00,SALT,8.69,A,,2013
HRPMNTH,2013-10-12 00:45:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-12 01:00:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-12 01:15:00,SALT,8.65,A,,2013
HRPMNTH,2013-10-12 01:30:00,SALT,8.65,A,,2013
HRPMNTH,2013-10-12 01:45:00,SALT,8.65,A,,2013
HRPMNTH,2013-10-12 02:00:00,SALT,8.65,A,,2013
HRPMNTH,2013-10-12 02:15:00,SALT,8.66,A,,2013
HRPMNTH,2013-10-12 02:30:00,SALT,8.67,A,,2013
HRPMNTH,2013-10-12 02:45:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-12 03:00:00,SALT,8.69,A,,2013
HRPMNTH,2013-10-12 03:15:00,SALT,8.69,A,,2013
HRPMNTH,2013-10-12 03:30:00,SALT,8.67,A,,2013
HRPMNTH,2013-10-12 03:45:00,SALT,8.54,A,,2013
HRPMNTH,2013-10-12 04:00:00,SALT,8.48,A,,2013
HRPMNTH,2013-10-12 04:15:00,SALT,8.48,A,,2013
HRPMNTH,2013-10-12 04:30:00,SALT,8.5,A,,2013
HRPMNTH,2013-10-12 04:45:00,SALT,8.54,A,,2013
HRPMNTH,2013-10-12 05:00:00,SALT,8.76,A,,2013
HRPMNTH,2013-10-12 05:15:00,SALT,8.82,A,,2013
HRPMNTH,2013-10-12 05:30:00,SALT,8.96,A,,2013
HRPMNTH,2013-10-12 05:45:00,SALT,8.89,A,,2013
HRPMNTH,2013-10-12 06:00:00,SALT,8.83,A,,2013
HRPMNTH,2013-10-12 06:15:00,SALT,8.8,A,,2013
HRPMNTH,2013-10-12 06:30:00,SALT,8.74,A,,2013
HRPMNTH,2013-10-12 06:45:00,SALT,8.77,A,,2013
HRPMNTH,2013-10-12 07:00:00,SALT,8.73,A,,2013
HRPMNTH,2013-10-12 07:15:00,SALT,8.73,A,,2013
HRPMNTH,2013-10-12 07:30:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-12 07:45:00,SALT,8.64,A,,2013
HRPMNTH,2013-10-12 08:00:00,SALT,8.64,A,,2013
HRPMNTH,2013-10-12 08:15:00,SALT,8.63,A,,2013
HRPMNTH,2013-10-12 08:30:00,SALT,8.61,A,,2013
HRPMNTH,2013-10-12 08:45:00,SALT,8.59,A,,2013
HRPMNTH,2013-10-12 09:00:00,SALT,8.58,A,,2013
HRPMNTH,2013-10-12 09:15:00,SALT,8.56,A,,2013
HRPMNTH,2013-10-12 09:30:00,SALT,8.55,A,,2013
HRPMNTH,2013-10-12 09:45:00,SALT,8.6,A,,2013
HRPMNTH,2013-10-12 10:00:00,SALT,8.61,A,,2013
HRPMNTH,2013-10-12 10:15:00,SALT,8.57,A,,2013
HRPMNTH,2013-10-12 10:30:00,SALT,8.55,A,,2013
HRPMNTH,2013-10-12 10:45:00,SALT,8.56,A,,2013
HRPMNTH,2013-10-12 11:00:00,SALT,8.55,A,,2013
HRPMNTH,2013-10-12 11:15:00,SALT,8.48,A,,2013
HRPMNTH,2013-10-12 11:30:00,SALT,8.48,A,,2013
HRPMNTH,2013-10-12 11:45:00,SALT,8.47,A,,2013
HRPMNTH,2013-10-12 12:00:00,SALT,8.48,A,,2013
HRPMNTH,2013-10-12 12:15:00,SALT,8.49,A,,2013
HRPMNTH,2013-10-12 12:30:00,SALT,8.49,A,,2013
HRPMNTH,2013-10-12 12:45:00,SALT,8.5,A,,2013
HRPMNTH,2013-10-12 13:00:00,SALT,8.51,A,,2013
HRPMNTH,2013-10-12 13:15:00,SALT,8.58,A,,2013
HRPMNTH,2013-10-12 13:30:00,SALT,8.55,A,,2013
HRPMNTH,2013-10-12 13:45:00,SALT,8.55,A,,2013
HRPMNTH,2013-10-12 14:00:00,SALT,8.6,A,,2013
HRPMNTH,2013-10-12 14:15:00,SALT,8.61,A,,2013
HRPMNTH,2013-10-12 14:30:00,SALT,8.61,A,,2013
HRPMNTH,2013-10-12 14:45:00,SALT,8.63,A,,2013
HRPMNTH,2013-10-12 15:00:00,SALT,8.64,A,,2013
HRPMNTH,2013-10-12 15:15:00,SALT,8.65,A,,2013
HRPMNTH,2013-10-12 15:30:00,SALT,8.66,A,,2013
HRPMNTH,2013-10-12 15:45:00,SALT,8.67,A,,2013
HRPMNTH,2013-10-12 16:00:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-12 16:15:00,SALT,8.67,A,,2013
HRPMNTH,2013-10-12 16:30:00,SALT,8.63,A,,2013
HRPMNTH,2013-10-12 16:45:00,SALT,8.91,A,,2013
HRPMNTH,2013-10-12 17:00:00,SALT,9.2,A,,2013
HRPMNTH,2013-10-12 17:15:00,SALT,9.15,A,,2013
HRPMNTH,2013-10-12 17:30:00,SALT,9.59,A,,2013
HRPMNTH,2013-10-12 17:45:00,SALT,9.88,A,,2013
HRPMNTH,2013-10-12 18:00:00,SALT,10.31,A,,2013
HRPMNTH,2013-10-12 18:15:00,SALT,10.53,A,,2013
HRPMNTH,2013-10-12 18:30:00,SALT,10.64,A,,2013
HRPMNTH,2013-10-12 18:45:00,SALT,10.82,A,,2013
HRPMNTH,2013-10-12 19:00:00,SALT,10.9,A,,2013
HRPMNTH,2013-10-12 19:15:00,SALT,10.78,A,,2013
HRPMNTH,2013-10-12 19:30:00,SALT,9.97,A,,2013
HRPMNTH,2013-10-12 19:45:00,SALT,9.78,A,,2013
HRPMNTH,2013-10-12 20:00:00,SALT,9.66,A,,2013
HRPMNTH,2013-10-12 20:15:00,SALT,9.58,A,,2013
HRPMNTH,2013-10-12 20:30:00,SALT,9.49,A,,2013
HRPMNTH,2013-10-12 20:45:00,SALT,9.44,A,,2013
HRPMNTH,2013-10-12 21:00:00,SALT,9.4,A,,2013
HRPMNTH,2013-10-12 21:15:00,SALT,9.37,A,,2013
HRPMNTH,2013-10-12 21:30:00,SALT,9.34,A,,2013
HRPMNTH,2013-10-12 21:45:00,SALT,9.24,A,,2013
HRPMNTH,2013-10-12 22:00:00,SALT,9.16,A,,2013
HRPMNTH,2013-10-12 22:15:00,SALT,9.11,A,,2013
HRPMNTH,2013-10-12 22:30:00,SALT,9.09,A,,2013
HRPMNTH,2013-10-12 22:45:00,SALT,9.06,A,,2013
HRPMNTH,2013-10-12 23:00:00,SALT,9.03,A,,2013
HRPMNTH,2013-10-12 23:15:00,SALT,8.98,A,,2013
HRPMNTH,2013-10-12 23:30:00,SALT,8.95,A,,2013
HRPMNTH,2013-10-12 23:45:00,SALT,8.9,A,,2013
HRPMNTH,2013-10-13 00:00:00,SALT,8.79,A,,2013
HRPMNTH,2013-10-13 00:15:00,SALT,8.72,A,,2013
HRPMNTH,2013-10-13 00:30:00,SALT,8.66,A,,2013
HRPMNTH,2013-10-13 00:45:00,SALT,8.64,A,,2013
HRPMNTH,2013-10-13 01:00:00,SALT,8.72,A,,2013
HRPMNTH,2013-10-13 01:15:00,SALT,8.8,A,,2013
HRPMNTH,2013-10-13 01:30:00,SALT,8.77,A,,2013
HRPMNTH,2013-10-13 01:45:00,SALT,8.79,A,,2013
HRPMNTH,2013-10-13 02:00:00,SALT,8.77,A,,2013
HRPMNTH,2013-10-13 02:15:00,SALT,8.83,A,,2013
HRPMNTH,2013-10-13 02:30:00,SALT,8.82,A,,2013
HRPMNTH,2013-10-13 02:45:00,SALT,8.83,A,,2013
HRPMNTH,2013-10-13 03:00:00,SALT,8.86,A,,2013
HRPMNTH,2013-10-13 03:15:00,SALT,8.87,A,,2013
HRPMNTH,2013-10-13 03:30:00,SALT,8.88,A,,2013
HRPMNTH,2013-10-13 03:45:00,SALT,8.87,A,,2013
HRPMNTH,2013-10-13 04:00:00,SALT,8.87,A,,2013
HRPMNTH,2013-10-13 04:15:00,SALT,8.87,A,,2013
HRPMNTH,2013-10-13 04:30:00,SALT,8.87,A,,2013
HRPMNTH,2013-10-13 04:45:00,SALT,8.85,A,,2013
HRPMNTH,2013-10-13 05:00:00,SALT,8.84,A,,2013
HRPMNTH,2013-10-13 05:15:00,SALT,8.85,A,,2013
HRPMNTH,2013-10-13 05:30:00,SALT,8.86,A,,2013
HRPMNTH,2013-10-13 05:45:00,SALT,8.99,A,,2013
HRPMNTH,2013-10-13 06:00:00,SALT,9.42,A,,2013
HRPMNTH,2013-10-13 06:15:00,SALT,9.7,A,,2013
HRPMNTH,2013-10-13 06:30:00,SALT,9.84,A,,2013
HRPMNTH,2013-10-13 06:45:00,SALT,10.25,A,,2013
HRPMNTH,2013-10-13 07:00:00,SALT,10.51,A,,2013
HRPMNTH,2013-10-13 07:15:00,SALT,10.03,A,,2013
HRPMNTH,2013-10-13 07:30:00,SALT,9.94,A,,2013
HRPMNTH,2013-10-13 07:45:00,SALT,10.06,A,,2013
HRPMNTH,2013-10-13 08:00:00,SALT,9.92,A,,2013
HRPMNTH,2013-10-13 08:15:00,SALT,9.69,A,,2013
HRPMNTH,2013-10-13 08:30:00,SALT,9.49,A,,2013
HRPMNTH,2013-10-13 08:45:00,SALT,9.38,A,,2013
HRPMNTH,2013-10-13 09:00:00,SALT,9.25,A,,2013
HRPMNTH,2013-10-13 09:15:00,SALT,9.19,A,,2013
HRPMNTH,2013-10-13 09:30:00,SALT,9.08,A,,2013
HRPMNTH,2013-10-13 09:45:00,SALT,8.97,A,,2013
HRPMNTH,2013-10-13 10:00:00,SALT,8.87,A,,2013
HRPMNTH,2013-10-13 10:15:00,SALT,8.83,A,,2013
HRPMNTH,2013-10-13 10:30:00,SALT,8.81,A,,2013
HRPMNTH,2013-10-13 10:45:00,SALT,8.79,A,,2013
HRPMNTH,2013-10-13 11:00:00,SALT,8.72,A,,2013
HRPMNTH,2013-10-13 11:15:00,SALT,8.7,A,,2013
HRPMNTH,2013-10-13 11:30:00,SALT,8.67,A,,2013
HRPMNTH,2013-10-13 11:45:00,SALT,8.61,A,,2013
HRPMNTH,2013-10-13 12:00:00,SALT,8.62,A,,2013
HRPMNTH,2013-10-13 12:15:00,SALT,8.65,A,,2013
HRPMNTH,2013-10-13 12:30:00,SALT,8.61,A,,2013
HRPMNTH,2013-10-13 12:45:00,SALT,8.38,A,,2013
HRPMNTH,2013-10-13 13:00:00,SALT,8.62,A,,2013
HRPMNTH,2013-10-13 13:15:00,SALT,8.72,A,,2013
HRPMNTH,2013-10-13 13:30:00,SALT,8.81,A,,2013
HRPMNTH,2013-10-13 13:45:00,SALT,8.86,A,,2013
HRPMNTH,2013-10-13 14:00:00,SALT,8.89,A,,2013
HRPMNTH,2013-10-13 14:15:00,SALT,8.87,A,,2013
HRPMNTH,2013-10-13 14:30:00,SALT,8.84,A,,2013
HRPMNTH,2013-10-13 14:45:00,SALT,8.94,A,,2013
HRPMNTH,2013-10-13 15:00:00,SALT,8.91,A,,2013
HRPMNTH,2013-10-13 15:15:00,SALT,8.91,A,,2013
HRPMNTH,2013-10-13 15:30:00,SALT,8.9,A,,2013
HRPMNTH,2013-10-13 15:45:00,SALT,8.89,A,,2013
HRPMNTH,2013-10-13 16:00:00,SALT,8.89,A,,2013
HRPMNTH,2013-10-13 16:15:00,SALT,8.9,A,,2013
HRPMNTH,2013-10-13 16:30:00,SALT,8.9,A,,2013
HRPMNTH,2013-10-13 16:45:00,SALT,8.89,A,,2013
HRPMNTH,2013-10-13 17:00:00,SALT,8.88,A,,2013
HRPMNTH,2013-10-13 17:15:00,SALT,8.73,A,,2013
HRPMNTH,2013-10-13 17:30:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-13 17:45:00,SALT,8.77,A,,2013
HRPMNTH,2013-10-13 18:00:00,SALT,9.28,A,,2013
HRPMNTH,2013-10-13 18:15:00,SALT,9.7,A,,2013
HRPMNTH,2013-10-13 18:30:00,SALT,10,A,,2013
HRPMNTH,2013-10-13 18:45:00,SALT,10.22,A,,2013
HRPMNTH,2013-10-13 19:00:00,SALT,10.33,A,,2013
HRPMNTH,2013-10-13 19:15:00,SALT,10.49,A,,2013
HRPMNTH,2013-10-13 19:30:00,SALT,10.79,A,,2013
HRPMNTH,2013-10-13 19:45:00,SALT,11.17,A,,2013
HRPMNTH,2013-10-13 20:00:00,SALT,10.67,A,,2013
HRPMNTH,2013-10-13 20:15:00,SALT,10.15,A,,2013
HRPMNTH,2013-10-13 20:30:00,SALT,9.94,A,,2013
HRPMNTH,2013-10-13 20:45:00,SALT,9.83,A,,2013
HRPMNTH,2013-10-13 21:00:00,SALT,9.75,A,,2013
HRPMNTH,2013-10-13 21:15:00,SALT,9.63,A,,2013
HRPMNTH,2013-10-13 21:30:00,SALT,9.44,A,,2013
HRPMNTH,2013-10-13 21:45:00,SALT,9.27,A,,2013
HRPMNTH,2013-10-13 22:00:00,SALT,9.15,A,,2013
HRPMNTH,2013-10-13 22:15:00,SALT,9.1,A,,2013
HRPMNTH,2013-10-13 22:30:00,SALT,0,R,,2013
HRPMNTH,2013-10-13 22:45:00,SALT,9.02,A,,2013
HRPMNTH,2013-10-13 23:00:00,SALT,8.97,A,,2013
HRPMNTH,2013-10-13 23:15:00,SALT,8.92,A,,2013
HRPMNTH,2013-10-13 23:30:00,SALT,8.89,A,,2013
HRPMNTH,2013-10-13 23:45:00,SALT,8.84,A,,2013
HRPMNTH,2013-10-14 00:00:00,SALT,8.78,A,,2013
HRPMNTH,2013-10-14 00:15:00,SALT,8.75,A,,2013
HRPMNTH,2013-10-14 00:30:00,SALT,8.69,A,,2013
HRPMNTH,2013-10-14 00:45:00,SALT,8.65,A,,2013
HRPMNTH,2013-10-14 01:00:00,SALT,8.63,A,,2013
HRPMNTH,2013-10-14 01:15:00,SALT,8.63,A,,2013
HRPMNTH,2013-10-14 01:30:00,SALT,8.36,A,,2013
HRPMNTH,2013-10-14 01:45:00,SALT,8.24,A,,2013
HRPMNTH,2013-10-14 02:00:00,SALT,8.38,A,,2013
HRPMNTH,2013-10-14 02:15:00,SALT,8.45,A,,2013
HRPMNTH,2013-10-14 02:30:00,SALT,8.53,A,,2013
HRPMNTH,2013-10-14 02:45:00,SALT,8.59,A,,2013
HRPMNTH,2013-10-14 03:00:00,SALT,8.64,A,,2013
HRPMNTH,2013-10-14 03:15:00,SALT,8.66,A,,2013
HRPMNTH,2013-10-14 03:30:00,SALT,8.64,A,,2013
HRPMNTH,2013-10-14 03:45:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-14 04:00:00,SALT,8.71,A,,2013
HRPMNTH,2013-10-14 04:15:00,SALT,8.68,A,,2013
HRPMNTH,2013-10-14 04:30:00,SALT,8.69,A,,2013
HRPMNTH,2013-10-14 04:45:00,SALT,8.7,A,,2013
HRPMNTH,2013-10-14 05:00:00,SALT,8.7,A,,2013
HRPMNTH,2013-10-14 05:15:00,SALT,8.59,A,,2013
HRPMNTH,2013-10-14 05:30:00,SALT,8.59,A,,2013
