station,datetime,parameter,value,flag,comment,year
HRMARPH,2016-05-05 16:00:00,TURB,22.2,A,,2016
HRMARPH,2016-05-05 16:15:00,TURB,21,A,,2016
HRMARPH,2016-05-05 16:30:00,TURB,21.6,A,,2016
HRMARPH,2016-05-05 16:45:00,TURB,24.5,A,,2016
HRMARPH,2016-05-05 17:00:00,TURB,23,A,,2016
HRMARPH,2016-05-05 17:15:00,TURB,26.2,A,,2016
HRMARPH,2016-05-05 17:30:00,TURB,32.9,A,,2016
HRMARPH,2016-05-05 17:45:00,TURB,28.2,A,,2016
HRMARPH,2016-05-05 18:00:00,TURB,30.1,A,,2016
HRMARPH,2016-05-05 18:15:00,TURB,32.2,A,,2016
HRMARPH,2016-05-05 18:30:00,TURB,31.2,A,,2016
HRMARPH,2016-05-05 18:45:00,TURB,30.7,A,,2016
HRMARPH,2016-05-05 19:00:00,TURB,28.7,A,,2016
HRMARPH,2016-05-05 19:15:00,TURB,25.8,A,,2016
HRMARPH,2016-05-05 19:30:00,TURB,22.3,A,,2016
HRMARPH,2016-05-05 19:45:00,TURB,24.4,A,,2016
HRMARPH,2016-05-05 20:00:00,TURB,22.9,A,,2016
HRMARPH,2016-05-05 20:15:00,TURB,32.5,A,,2016
HRMARPH,2016-05-05 20:30:00,TURB,42,A,,2016
HRMARPH,2016-05-05 20:45:00,TURB,37.2,A,,2016
HRMARPH,2016-05-05 21:00:00,TURB,34.1,A,,2016
HRMARPH,2016-05-05 21:15:00,TURB,34.1,A,,2016
HRMARPH,2016-05-05 21:30:00,TURB,32.3,A,,2016
HRMARPH,2016-05-05 21:45:00,TURB,31.6,A,,2016
HRMARPH,2016-05-05 22:00:00,TURB,33.4,A,,2016
HRMARPH,2016-05-05 22:15:00,TURB,32.1,A,,2016
HRMARPH,2016-05-05 22:30:00,TURB,30.1,A,,2016
HRMARPH,2016-05-05 22:45:00,TURB,28.7,A,,2016
HRMARPH,2016-05-05 23:00:00,TURB,26.1,A,,2016
HRMARPH,2016-05-05 23:15:00,TURB,23.8,A,,2016
HRMARPH,2016-05-05 23:30:00,TURB,25.3,A,,2016
HRMARPH,2016-05-05 23:45:00,TURB,24.6,A,,2016
HRMARPH,2016-05-06 00:00:00,TURB,23.9,A,,2016
HRMARPH,2016-05-06 00:15:00,TURB,24,A,,2016
HRMARPH,2016-05-06 00:30:00,TURB,21.4,A,,2016
HRMARPH,2016-05-06 00:45:00,TURB,16.8,A,,2016
HRMARPH,2016-05-06 01:00:00,TURB,19,A,,2016
HRMARPH,2016-05-06 01:15:00,TURB,18.5,A,,2016
HRMARPH,2016-05-06 01:30:00,TURB,17,A,,2016
HRMARPH,2016-05-06 01:45:00,TURB,16.7,A,,2016
HRMARPH,2016-05-06 02:00:00,TURB,15.7,A,,2016
HRMARPH,2016-05-06 02:15:00,TURB,15.2,A,,2016
HRMARPH,2016-05-06 02:30:00,TURB,15.7,A,,2016
HRMARPH,2016-05-06 02:45:00,TURB,17.6,A,,2016
HRMARPH,2016-05-06 03:00:00,TURB,20.7,A,,2016
HRMARPH,2016-05-06 03:15:00,TURB,22.1,A,,2016
HRMARPH,2016-05-06 03:30:00,TURB,23.7,A,,2016
HRMARPH,2016-05-06 03:45:00,TURB,21.9,A,,2016
HRMARPH,2016-05-06 04:00:00,TURB,21.2,A,,2016
HRMARPH,2016-05-06 04:15:00,TURB,20.9,A,,2016
HRMARPH,2016-05-06 04:30:00,TURB,20.1,A,,2016
HRMARPH,2016-05-06 04:45:00,TURB,23,A,,2016
HRMARPH,2016-05-06 05:00:00,TURB,23.4,A,,2016
HRMARPH,2016-05-06 05:15:00,TURB,23.4,A,,2016
HRMARPH,2016-05-06 05:30:00,TURB,25.7,A,,2016
HRMARPH,2016-05-06 05:45:00,TURB,29.3,A,,2016
HRMARPH,2016-05-06 06:00:00,TURB,33.2,A,,2016
HRMARPH,2016-05-06 06:15:00,TURB,33.8,A,,2016
HRMARPH,2016-05-06 06:30:00,TURB,33,A,,2016
HRMARPH,2016-05-06 06:45:00,TURB,37,A,,2016
HRMARPH,2016-05-06 07:00:00,TURB,41,A,,2016
HRMARPH,2016-05-06 07:15:00,TURB,39.5,A,,2016
HRMARPH,2016-05-06 07:30:00,TURB,36.7,A,,2016
HRMARPH,2016-05-06 07:45:00,TURB,35.3,A,,2016
HRMARPH,2016-05-06 08:00:00,TURB,33.3,A,,2016
HRMARPH,2016-05-06 08:15:00,TURB,29.6,A,,2016
HRMARPH,2016-05-06 08:30:00,TURB,27.1,A,,2016
HRMARPH,2016-05-06 08:45:00,TURB,27.3,A,,2016
HRMARPH,2016-05-06 09:00:00,TURB,29.1,A,,2016
HRMARPH,2016-05-06 09:15:00,TURB,34.2,A,,2016
HRMARPH,2016-05-06 09:30:00,TURB,38,A,,2016
HRMARPH,2016-05-06 09:45:00,TURB,45.6,A,,2016
HRMARPH,2016-05-06 10:00:00,TURB,38.7,A,,2016
HRMARPH,2016-05-06 10:15:00,TURB,34.8,A,,2016
HRMARPH,2016-05-06 10:30:00,TURB,33,A,,2016
HRMARPH,2016-05-06 10:45:00,TURB,32,A,,2016
HRMARPH,2016-05-06 11:00:00,TURB,31.8,A,,2016
HRMARPH,2016-05-06 11:15:00,TURB,34.3,A,,2016
HRMARPH,2016-05-06 11:30:00,TURB,33.7,A,,2016
HRMARPH,2016-05-06 11:45:00,TURB,33.4,A,,2016
HRMARPH,2016-05-06 12:00:00,TURB,32.5,A,,2016
HRMARPH,2016-05-06 12:15:00,TURB,28,A,,2016
HRMARPH,2016-05-06 12:30:00,TURB,26.8,A,,2016
HRMARPH,2016-05-06 12:45:00,TURB,23.7,A,,2016
HRMARPH,2016-05-06 13:00:00,TURB,22.5,A,,2016
HRMARPH,2016-05-06 13:15:00,TURB,22.6,A,,2016
HRMARPH,2016-05-06 13:30:00,TURB,21.2,A,,2016
HRMARPH,2016-05-06 13:45:00,TURB,19,A,,2016
HRMARPH,2016-05-06 14:00:00,TURB,18.4,A,,2016
HRMARPH,2016-05-06 14:15:00,TURB,17.5,A,,2016
HRMARPH,2016-05-06 14:30:00,TURB,16.4,A,,2016
HRMARPH,2016-05-06 14:45:00,TURB,16,A,,2016
HRMARPH,2016-05-06 15:00:00,TURB,15.5,A,,2016
HRMARPH,2016-05-06 15:15:00,TURB,17.8,A,,2016
HRMARPH,2016-05-06 15:30:00,TURB,21,A,,2016
HRMARPH,2016-05-06 15:45:00,TURB,22.5,A,,2016
HRMARPH,2016-05-06 16:00:00,TURB,23.5,A,,2016
HRMARPH,2016-05-06 16:15:00,TURB,24.4,A,,2016
HRMARPH,2016-05-06 16:30:00,TURB,24.5,A,,2016
HRMARPH,2016-05-06 16:45:00,TURB,22.2,A,,2016
HRMARPH,2016-05-06 17:00:00,TURB,21.9,A,,2016
HRMARPH,2016-05-06 17:15:00,TURB,21.1,A,,2016
HRMARPH,2016-05-06 17:30:00,TURB,21.9,A,,2016
HRMARPH,2016-05-06 17:45:00,TURB,23.4,A,,2016
HRMARPH,2016-05-06 18:00:00,TURB,27.4,A,,2016
HRMARPH,2016-05-06 18:15:00,TURB,24.8,A,,2016
HRMARPH,2016-05-06 18:30:00,TURB,28.2,A,,2016
HRMARPH,2016-05-06 18:45:00,TURB,27.6,A,,2016
HRMARPH,2016-05-06 19:00:00,TURB,34.2,A,,2016
HRMARPH,2016-05-06 19:15:00,TURB,31.7,A,,2016
HRMARPH,2016-05-06 19:30:00,TURB,28.7,A,,2016
HRMARPH,2016-05-06 19:45:00,TURB,27.1,A,,2016
HRMARPH,2016-05-06 20:00:00,TURB,26.1,A,,2016
HRMARPH,2016-05-06 20:15:00,TURB,22.6,A,,2016
HRMARPH,2016-05-06 20:30:00,TURB,25.2,A,,2016
HRMARPH,2016-05-06 20:45:00,TURB,23.8,A,,2016
HRMARPH,2016-05-06 21:00:00,TURB,23.2,A,,2016
HRMARPH,2016-05-06 21:15:00,TURB,28.4,A,,2016
HRMARPH,2016-05-06 21:30:00,TURB,30.3,A,,2016
HRMARPH,2016-05-06 21:45:00,TURB,34.9,A,,2016
HRMARPH,2016-05-06 22:00:00,TURB,33.4,A,,2016
HRMARPH,2016-05-06 22:15:00,TURB,31.7,A,,2016
HRMARPH,2016-05-06 22:30:00,TURB,30.6,A,,2016
HRMARPH,2016-05-06 22:45:00,TURB,30.4,A,,2016
HRMARPH,2016-05-06 23:00:00,TURB,32.2,A,,2016
HRMARPH,2016-05-06 23:15:00,TURB,33.3,A,,2016
HRMARPH,2016-05-06 23:30:00,TURB,31.1,A,,2016
HRMARPH,2016-05-06 23:45:00,TURB,29,A,,2016
HRMARPH,2016-05-07 00:00:00,TURB,27.1,A,,2016
HRMARPH,2016-05-07 00:15:00,TURB,25.7,A,,2016
HRMARPH,2016-05-07 00:30:00,TURB,23.9,A,,2016
HRMARPH,2016-05-07 00:45:00,TURB,22.4,A,,2016
HRMARPH,2016-05-07 01:00:00,TURB,24.4,A,,2016
HRMARPH,2016-05-07 01:15:00,TURB,21.7,A,,2016
HRMARPH,2016-05-07 01:30:00,TURB,21.3,A,,2016
HRMARPH,2016-05-07 01:45:00,TURB,19.3,A,,2016
HRMARPH,2016-05-07 02:00:00,TURB,17.9,A,,2016
HRMARPH,2016-05-07 02:15:00,TURB,17.7,A,,2016
HRMARPH,2016-05-07 02:30:00,TURB,16.4,A,,2016
HRMARPH,2016-05-07 02:45:00,TURB,15.7,A,,2016
HRMARPH,2016-05-07 03:00:00,TURB,15.8,A,,2016
HRMARPH,2016-05-07 03:15:00,TURB,17.2,A,,2016
HRMARPH,2016-05-07 03:30:00,TURB,18.6,A,,2016
HRMARPH,2016-05-07 03:45:00,TURB,24.4,A,,2016
HRMARPH,2016-05-07 04:00:00,TURB,25.2,A,,2016
HRMARPH,2016-05-07 04:15:00,TURB,23,A,,2016
HRMARPH,2016-05-07 04:30:00,TURB,23.1,A,,2016
HRMARPH,2016-05-07 04:45:00,TURB,21.8,A,,2016
HRMARPH,2016-05-07 05:00:00,TURB,21,A,,2016
HRMARPH,2016-05-07 05:15:00,TURB,21.2,A,,2016
HRMARPH,2016-05-07 05:30:00,TURB,22.3,A,,2016
HRMARPH,2016-05-07 05:45:00,TURB,21.9,A,,2016
HRMARPH,2016-05-07 06:00:00,TURB,22.5,A,,2016
HRMARPH,2016-05-07 06:15:00,TURB,26.2,A,,2016
HRMARPH,2016-05-07 06:30:00,TURB,30.7,A,,2016
HRMARPH,2016-05-07 06:45:00,TURB,33.1,A,,2016
HRMARPH,2016-05-07 07:00:00,TURB,40.4,A,,2016
HRMARPH,2016-05-07 07:15:00,TURB,37.7,A,,2016
HRMARPH,2016-05-07 07:30:00,TURB,39.7,A,,2016
HRMARPH,2016-05-07 07:45:00,TURB,45.5,A,,2016
HRMARPH,2016-05-07 08:00:00,TURB,40.9,A,,2016
HRMARPH,2016-05-07 08:15:00,TURB,45.2,A,,2016
HRMARPH,2016-05-07 08:30:00,TURB,40.6,A,,2016
HRMARPH,2016-05-07 08:45:00,TURB,35.9,A,,2016
HRMARPH,2016-05-07 09:00:00,TURB,31.3,A,,2016
HRMARPH,2016-05-07 09:15:00,TURB,29.2,A,,2016
HRMARPH,2016-05-07 09:30:00,TURB,25.8,A,,2016
HRMARPH,2016-05-07 09:45:00,TURB,27.6,A,,2016
HRMARPH,2016-05-07 10:00:00,TURB,30.3,A,,2016
HRMARPH,2016-05-07 10:15:00,TURB,32,A,,2016
HRMARPH,2016-05-07 10:30:00,TURB,39,A,,2016
HRMARPH,2016-05-07 10:45:00,TURB,51.2,A,,2016
HRMARPH,2016-05-07 11:00:00,TURB,49.4,A,,2016
HRMARPH,2016-05-07 11:15:00,TURB,42.1,A,,2016
HRMARPH,2016-05-07 11:30:00,TURB,38.9,A,,2016
HRMARPH,2016-05-07 11:45:00,TURB,36.3,A,,2016
HRMARPH,2016-05-07 12:00:00,TURB,32.6,A,,2016
HRMARPH,2016-05-07 12:15:00,TURB,33.3,A,,2016
HRMARPH,2016-05-07 12:30:00,TURB,33.7,A,,2016
HRMARPH,2016-05-07 12:45:00,TURB,31.2,A,,2016
HRMARPH,2016-05-07 13:00:00,TURB,29.5,A,,2016
HRMARPH,2016-05-07 13:15:00,TURB,27.6,A,,2016
HRMARPH,2016-05-07 13:30:00,TURB,29.1,A,,2016
HRMARPH,2016-05-07 13:45:00,TURB,23.6,A,,2016
HRMARPH,2016-05-07 14:00:00,TURB,23.2,A,,2016
HRMARPH,2016-05-07 14:15:00,TURB,20.9,A,,2016
HRMARPH,2016-05-07 14:30:00,TURB,20.1,A,,2016
HRMARPH,2016-05-07 14:45:00,TURB,17.9,A,,2016
HRMARPH,2016-05-07 15:00:00,TURB,16.8,A,,2016
HRMARPH,2016-05-07 15:15:00,TURB,16.5,A,,2016
HRMARPH,2016-05-07 15:30:00,TURB,16.9,A,,2016
HRMARPH,2016-05-07 15:45:00,TURB,17.6,A,,2016
HRMARPH,2016-05-07 16:00:00,TURB,20.4,A,,2016
HRMARPH,2016-05-07 16:15:00,TURB,23.9,A,,2016
HRMARPH,2016-05-07 16:30:00,TURB,25.6,A,,2016
HRMARPH,2016-05-07 16:45:00,TURB,27.1,A,,2016
HRMARPH,2016-05-07 17:00:00,TURB,29.8,A,,2016
HRMARPH,2016-05-07 17:15:00,TURB,28.8,A,,2016
HRMARPH,2016-05-07 17:30:00,TURB,30.1,A,,2016
HRMARPH,2016-05-07 17:45:00,TURB,29.1,A,,2016
HRMARPH,2016-05-07 18:00:00,TURB,32.6,A,,2016
HRMARPH,2016-05-07 18:15:00,TURB,31.3,A,,2016
HRMARPH,2016-05-07 18:30:00,TURB,30.4,A,,2016
HRMARPH,2016-05-07 18:45:00,TURB,24.7,A,,2016
HRMARPH,2016-05-07 19:00:00,TURB,25.9,A,,2016
HRMARPH,2016-05-07 19:15:00,TURB,30.4,A,,2016
HRMARPH,2016-05-07 19:30:00,TURB,35.6,A,,2016
HRMARPH,2016-05-07 19:45:00,TURB,39.4,A,,2016
HRMARPH,2016-05-07 20:00:00,TURB,35.7,A,,2016
HRMARPH,2016-05-07 20:15:00,TURB,36.1,A,,2016
HRMARPH,2016-05-07 20:30:00,TURB,32.8,A,,2016
HRMARPH,2016-05-07 20:45:00,TURB,30.4,A,,2016
HRMARPH,2016-05-07 21:00:00,TURB,28.4,A,,2016
HRMARPH,2016-05-07 21:15:00,TURB,25.6,A,,2016
HRMARPH,2016-05-07 21:30:00,TURB,25.7,A,,2016
HRMARPH,2016-05-07 21:45:00,TURB,33.8,A,,2016
HRMARPH,2016-05-07 22:00:00,TURB,35,A,,2016
HRMARPH,2016-05-07 22:15:00,TURB,44,A,,2016
HRMARPH,2016-05-07 22:30:00,TURB,43.5,A,,2016
HRMARPH,2016-05-07 22:45:00,TURB,41.2,A,,2016
HRMARPH,2016-05-07 23:00:00,TURB,40.5,A,,2016
HRMARPH,2016-05-07 23:15:00,TURB,37.7,A,,2016
HRMARPH,2016-05-07 23:30:00,TURB,37.6,A,,2016
HRMARPH,2016-05-07 23:45:00,TURB,39.1,A,,2016
HRMARPH,2016-05-08 00:00:00,TURB,42.8,A,,2016
HRMARPH,2016-05-08 00:15:00,TURB,35.6,A,,2016
HRMARPH,2016-05-08 00:30:00,TURB,30.8,A,,2016
HRMARPH,2016-05-08 00:45:00,TURB,29.2,A,,2016
HRMARPH,2016-05-08 01:00:00,TURB,27.8,A,,2016
HRMARPH,2016-05-08 01:15:00,TURB,27.8,A,,2016
HRMARPH,2016-05-08 01:30:00,TURB,28.1,A,,2016
HRMARPH,2016-05-08 01:45:00,TURB,27,A,,2016
HRMARPH,2016-05-08 02:00:00,TURB,23.2,A,,2016
HRMARPH,2016-05-08 02:15:00,TURB,22.8,A,,2016
HRMARPH,2016-05-08 02:30:00,TURB,22.5,A,,2016
HRMARPH,2016-05-08 02:45:00,TURB,20.6,A,,2016
HRMARPH,2016-05-08 03:00:00,TURB,19.8,A,,2016
HRMARPH,2016-05-08 03:15:00,TURB,16.9,A,,2016
HRMARPH,2016-05-08 03:30:00,TURB,17.5,A,,2016
HRMARPH,2016-05-08 03:45:00,TURB,15.4,A,,2016
HRMARPH,2016-05-08 04:00:00,TURB,18.5,A,,2016
HRMARPH,2016-05-08 04:15:00,TURB,18.3,A,,2016
HRMARPH,2016-05-08 04:30:00,TURB,19.4,A,,2016
HRMARPH,2016-05-08 04:45:00,TURB,21.9,A,,2016
HRMARPH,2016-05-08 05:00:00,TURB,24.1,A,,2016
HRMARPH,2016-05-08 05:15:00,TURB,23.7,A,,2016
HRMARPH,2016-05-08 05:30:00,TURB,26.1,A,,2016
HRMARPH,2016-05-08 05:45:00,TURB,21.1,A,,2016
HRMARPH,2016-05-08 06:00:00,TURB,23.6,A,,2016
HRMARPH,2016-05-08 06:15:00,TURB,24.1,A,,2016
HRMARPH,2016-05-08 06:30:00,TURB,24.2,A,,2016
HRMARPH,2016-05-08 06:45:00,TURB,22.6,A,,2016
HRMARPH,2016-05-08 07:00:00,TURB,26.8,A,,2016
HRMARPH,2016-05-08 07:15:00,TURB,26.8,A,,2016
HRMARPH,2016-05-08 07:30:00,TURB,31,A,,2016
HRMARPH,2016-05-08 07:45:00,TURB,37.3,A,,2016
HRMARPH,2016-05-08 08:00:00,TURB,44.4,A,,2016
HRMARPH,2016-05-08 08:15:00,TURB,45.4,A,,2016
HRMARPH,2016-05-08 08:30:00,TURB,43.9,A,,2016
HRMARPH,2016-05-08 08:45:00,TURB,44.5,A,,2016
HRMARPH,2016-05-08 09:00:00,TURB,44.7,A,,2016
HRMARPH,2016-05-08 09:15:00,TURB,38.7,A,,2016
HRMARPH,2016-05-08 09:30:00,TURB,32.2,A,,2016
HRMARPH,2016-05-08 09:45:00,TURB,30.8,A,,2016
HRMARPH,2016-05-08 10:00:00,TURB,29.4,A,,2016
HRMARPH,2016-05-08 10:15:00,TURB,27.4,A,,2016
HRMARPH,2016-05-08 10:30:00,TURB,27.4,A,,2016
HRMARPH,2016-05-08 10:45:00,TURB,28.4,A,,2016
HRMARPH,2016-05-08 11:00:00,TURB,35.6,A,,2016
HRMARPH,2016-05-08 11:15:00,TURB,40.5,A,,2016
HRMARPH,2016-05-08 11:30:00,TURB,46.5,A,,2016
HRMARPH,2016-05-08 11:45:00,TURB,46.1,A,,2016
HRMARPH,2016-05-08 12:00:00,TURB,41,A,,2016
HRMARPH,2016-05-08 12:15:00,TURB,33.6,A,,2016
HRMARPH,2016-05-08 12:30:00,TURB,31.6,A,,2016
HRMARPH,2016-05-08 12:45:00,TURB,31.5,A,,2016
HRMARPH,2016-05-08 13:00:00,TURB,31.7,A,,2016
HRMARPH,2016-05-08 13:15:00,TURB,31.3,A,,2016
HRMARPH,2016-05-08 13:30:00,TURB,30.4,A,,2016
HRMARPH,2016-05-08 13:45:00,TURB,30.4,A,,2016
HRMARPH,2016-05-08 14:00:00,TURB,28.2,A,,2016
HRMARPH,2016-05-08 14:15:00,TURB,25.5,A,,2016
HRMARPH,2016-05-08 14:30:00,TURB,23.6,A,,2016
HRMARPH,2016-05-08 14:45:00,TURB,21.7,A,,2016
HRMARPH,2016-05-08 15:00:00,TURB,20.4,A,,2016
HRMARPH,2016-05-08 15:15:00,TURB,18.1,A,,2016
HRMARPH,2016-05-08 15:30:00,TURB,17.6,A,,2016
HRMARPH,2016-05-08 15:45:00,TURB,17.2,A,,2016
HRMARPH,2016-05-08 16:00:00,TURB,16.3,A,,2016
HRMARPH,2016-05-08 16:15:00,TURB,17.5,A,,2016
HRMARPH,2016-05-08 16:30:00,TURB,18.1,A,,2016
HRMARPH,2016-05-08 16:45:00,TURB,20,A,,2016
HRMARPH,2016-05-08 17:00:00,TURB,25.7,A,,2016
HRMARPH,2016-05-08 17:15:00,TURB,29,A,,2016
HRMARPH,2016-05-08 17:30:00,TURB,23.9,A,,2016
HRMARPH,2016-05-08 17:45:00,TURB,24.4,A,,2016
HRMARPH,2016-05-08 18:00:00,TURB,24.1,A,,2016
HRMARPH,2016-05-08 18:15:00,TURB,24.4,A,,2016
HRMARPH,2016-05-08 18:30:00,TURB,24.5,A,,2016
HRMARPH,2016-05-08 18:45:00,TURB,24.1,A,,2016
HRMARPH,2016-05-08 19:00:00,TURB,23.9,A,,2016
HRMARPH,2016-05-08 19:15:00,TURB,23.8,A,,2016
HRMARPH,2016-05-08 19:30:00,TURB,23.8,A,,2016
HRMARPH,2016-05-08 19:45:00,TURB,27.1,A,,2016
HRMARPH,2016-05-08 20:00:00,TURB,26.9,A,,2016
HRMARPH,2016-05-08 20:15:00,TURB,33.1,A,,2016
HRMARPH,2016-05-08 20:30:00,TURB,33.9,A,,2016
HRMARPH,2016-05-08 20:45:00,TURB,36.6,A,,2016
HRMARPH,2016-05-08 21:00:00,TURB,38,A,,2016
HRMARPH,2016-05-08 21:15:00,TURB,35.2,A,,2016
HRMARPH,2016-05-08 21:30:00,TURB,31.3,A,,2016
HRMARPH,2016-05-08 21:45:00,TURB,30,A,,2016
HRMARPH,2016-05-08 22:00:00,TURB,28.8,A,,2016
HRMARPH,2016-05-08 22:15:00,TURB,27.1,A,,2016
HRMARPH,2016-05-08 22:30:00,TURB,25.6,A,,2016
HRMARPH,2016-05-08 22:45:00,TURB,30.2,A,,2016
HRMARPH,2016-05-08 23:00:00,TURB,37.5,A,,2016
HRMARPH,2016-05-08 23:15:00,TURB,41.8,A,,2016
HRMARPH,2016-05-08 23:30:00,TURB,43.9,A,,2016
HRMARPH,2016-05-08 23:45:00,TURB,40.7,A,,2016
HRMARPH,2016-05-09 00:00:00,TURB,37.9,A,,2016
HRMARPH,2016-05-09 00:15:00,TURB,38.6,A,,2016
HRMARPH,2016-05-09 00:30:00,TURB,38.3,A,,2016
HRMARPH,2016-05-09 00:45:00,TURB,41,A,,2016
HRMARPH,2016-05-09 01:00:00,TURB,39.3,A,,2016
HRMARPH,2016-05-09 01:15:00,TURB,38,A,,2016
HRMARPH,2016-05-09 01:30:00,TURB,35.6,A,,2016
HRMARPH,2016-05-09 01:45:00,TURB,34.6,A,,2016
HRMARPH,2016-05-09 02:00:00,TURB,34.3,A,,2016
HRMARPH,2016-05-09 02:15:00,TURB,32.3,A,,2016
HRMARPH,2016-05-09 02:30:00,TURB,30.6,A,,2016
HRMARPH,2016-05-09 02:45:00,TURB,27.7,A,,2016
HRMARPH,2016-05-09 03:00:00,TURB,25,A,,2016
HRMARPH,2016-05-09 03:15:00,TURB,22.8,A,,2016
HRMARPH,2016-05-09 03:30:00,TURB,21.1,A,,2016
HRMARPH,2016-05-09 03:45:00,TURB,20.6,A,,2016
HRMARPH,2016-05-09 04:00:00,TURB,19.8,A,,2016
HRMARPH,2016-05-09 04:15:00,TURB,18.1,A,,2016
HRMARPH,2016-05-09 04:30:00,TURB,16.8,A,,2016
HRMARPH,2016-05-09 04:45:00,TURB,15.5,A,,2016
HRMARPH,2016-05-09 05:00:00,TURB,18.8,A,,2016
HRMARPH,2016-05-09 05:15:00,TURB,21.5,A,,2016
HRMARPH,2016-05-09 05:30:00,TURB,24.8,A,,2016
HRMARPH,2016-05-09 05:45:00,TURB,28.7,A,,2016
HRMARPH,2016-05-09 06:00:00,TURB,29.1,A,,2016
HRMARPH,2016-05-09 06:15:00,TURB,30.2,A,,2016
HRMARPH,2016-05-09 06:30:00,TURB,26.7,A,,2016
HRMARPH,2016-05-09 06:45:00,TURB,24.3,A,,2016
HRMARPH,2016-05-09 07:00:00,TURB,29.3,A,,2016
HRMARPH,2016-05-09 07:15:00,TURB,24.7,A,,2016
HRMARPH,2016-05-09 07:30:00,TURB,27,A,,2016
HRMARPH,2016-05-09 07:45:00,TURB,23.7,A,,2016
HRMARPH,2016-05-09 08:00:00,TURB,24.3,A,,2016
HRMARPH,2016-05-09 08:15:00,TURB,26.3,A,,2016
HRMARPH,2016-05-09 08:30:00,TURB,27.6,A,,2016
HRMARPH,2016-05-09 08:45:00,TURB,34,A,,2016
HRMARPH,2016-05-09 09:00:00,TURB,29.6,A,,2016
HRMARPH,2016-05-09 09:15:00,TURB,40,A,,2016
HRMARPH,2016-05-09 09:30:00,TURB,36.8,A,,2016
HRMARPH,2016-05-09 09:45:00,TURB,38.2,A,,2016
HRMARPH,2016-05-09 10:00:00,TURB,39.9,A,,2016
HRMARPH,2016-05-09 10:15:00,TURB,38.5,A,,2016
HRMARPH,2016-05-09 10:30:00,TURB,30.2,A,,2016
HRMARPH,2016-05-09 10:45:00,TURB,27.7,A,,2016
HRMARPH,2016-05-09 11:00:00,TURB,29.9,A,,2016
HRMARPH,2016-05-09 11:15:00,TURB,28.7,A,,2016
HRMARPH,2016-05-09 11:30:00,TURB,28.5,A,,2016
HRMARPH,2016-05-09 11:45:00,TURB,24.9,A,,2016
HRMARPH,2016-05-09 12:00:00,TURB,33.1,A,,2016
HRMARPH,2016-05-09 12:15:00,TURB,35.8,A,,2016
HRMARPH,2016-05-09 12:30:00,TURB,43.9,A,,2016
HRMARPH,2016-05-09 12:45:00,TURB,38.9,A,,2016
HRMARPH,2016-05-09 13:00:00,TURB,34,A,,2016
HRMARPH,2016-05-09 13:15:00,TURB,30.6,A,,2016
HRMARPH,2016-05-09 13:30:00,TURB,31.6,A,,2016
HRMARPH,2016-05-09 13:45:00,TURB,29.9,A,,2016
HRMARPH,2016-05-09 14:00:00,TURB,29.6,A,,2016
HRMARPH,2016-05-09 14:15:00,TURB,33,A,,2016
HRMARPH,2016-05-09 14:30:00,TURB,29.1,A,,2016
HRMARPH,2016-05-09 14:45:00,TURB,27.5,A,,2016
HRMARPH,2016-05-09 15:00:00,TURB,25.9,A,,2016
HRMARPH,2016-05-09 15:15:00,TURB,24.2,A,,2016
HRMARPH,2016-05-09 15:30:00,TURB,23.7,A,,2016
HRMARPH,2016-05-09 15:45:00,TURB,22.3,A,,2016
HRMARPH,2016-05-09 16:00:00,TURB,20.7,A,,2016
HRMARPH,2016-05-09 16:15:00,TURB,18,A,,2016
HRMARPH,2016-05-09 16:30:00,TURB,19.2,A,,2016
HRMARPH,2016-05-09 16:45:00,TURB,17.1,A,,2016
HRMARPH,2016-05-09 17:00:00,TURB,16.2,A,,2016
HRMARPH,2016-05-09 17:15:00,TURB,15.5,A,,2016
HRMARPH,2016-05-09 17:30:00,TURB,16.7,A,,2016
HRMARPH,2016-05-09 17:45:00,TURB,21.5,A,,2016
HRMARPH,2016-05-09 18:00:00,TURB,23.3,A,,2016
HRMARPH,2016-05-09 18:15:00,TURB,24.9,A,,2016
HRMARPH,2016-05-09 18:30:00,TURB,26.5,A,,2016
HRMARPH,2016-05-09 18:45:00,TURB,25.6,A,,2016
HRMARPH,2016-05-09 19:00:00,TURB,27.6,A,,2016
HRMARPH,2016-05-09 19:15:00,TURB,29.3,A,,2016
HRMARPH,2016-05-09 19:30:00,TURB,25.6,A,,2016
HRMARPH,2016-05-09 19:45:00,TURB,28.1,A,,2016
HRMARPH,2016-05-09 20:00:00,TURB,27.4,A,,2016
HRMARPH,2016-05-09 20:15:00,TURB,25.1,A,,2016
HRMARPH,2016-05-09 20:30:00,TURB,23.9,A,,2016
HRMARPH,2016-05-09 20:45:00,TURB,23.8,A,,2016
HRMARPH,2016-05-09 21:00:00,TURB,27.6,A,,2016
HRMARPH,2016-05-09 21:15:00,TURB,34.5,A,,2016
HRMARPH,2016-05-09 21:30:00,TURB,33.2,A,,2016
HRMARPH,2016-05-09 21:45:00,TURB,32.2,A,,2016
HRMARPH,2016-05-09 22:00:00,TURB,32.6,A,,2016
HRMARPH,2016-05-09 22:15:00,TURB,31.9,A,,2016
HRMARPH,2016-05-09 22:30:00,TURB,27.8,A,,2016
HRMARPH,2016-05-09 22:45:00,TURB,26.1,A,,2016
HRMARPH,2016-05-09 23:00:00,TURB,24.5,A,,2016
