station,datetime,parameter,value,flag,comment,year
HRMARPH,2018-12-04 20:15:00,WTMP,3.95,A,,2018
HRMARPH,2018-12-04 20:30:00,WTMP,3.94,A,,2018
HRMARPH,2018-12-04 20:45:00,WTMP,3.92,A,,2018
HRMARPH,2018-12-04 21:00:00,WTMP,3.9,A,,2018
HRMARPH,2018-12-04 21:15:00,WTMP,3.89,A,,2018
HRMARPH,2018-12-04 21:30:00,WTMP,3.87,A,,2018
HRMARPH,2018-12-04 21:45:00,WTMP,3.86,A,,2018
HRMARPH,2018-12-04 22:00:00,WTMP,3.85,A,,2018
HRMARPH,2018-12-04 22:15:00,WTMP,3.84,A,,2018
HRMARPH,2018-12-04 22:30:00,WTMP,3.82,A,,2018
HRMARPH,2018-12-04 22:45:00,WTMP,3.81,A,,2018
HRMARPH,2018-12-04 23:00:00,WTMP,3.8,A,,2018
HRMARPH,2018-12-04 23:15:00,WTMP,3.8,A,,2018
HRMARPH,2018-12-04 23:30:00,WTMP,3.8,A,,2018
HRMARPH,2018-12-04 23:45:00,WTMP,3.8,A,,2018
HRMARPH,2018-12-05 00:00:00,WTMP,3.8,A,,2018
HRMARPH,2018-12-05 00:15:00,WTMP,3.81,A,,2018
HRMARPH,2018-12-05 00:30:00,WTMP,3.8,A,,2018
HRMARPH,2018-12-05 00:45:00,WTMP,3.8,A,,2018
HRMARPH,2018-12-05 01:00:00,WTMP,3.79,A,,2018
HRMARPH,2018-12-05 01:15:00,WTMP,3.79,A,,2018
HRMARPH,2018-12-05 01:30:00,WTMP,3.79,A,,2018
HRMARPH,2018-12-05 01:45:00,WTMP,3.79,A,,2018
HRMARPH,2018-12-05 02:00:00,WTMP,3.8,A,,2018
HRMARPH,2018-12-05 02:15:00,WTMP,3.81,A,,2018
HRMARPH,2018-12-05 02:30:00,WTMP,3.82,A,,2018
HRMARPH,2018-12-05 02:45:00,WTMP,3.82,A,,2018
HRMARPH,2018-12-05 03:00:00,WTMP,3.82,A,,2018
HRMARPH,2018-12-05 03:15:00,WTMP,3.82,A,,2018
HRMARPH,2018-12-05 03:30:00,WTMP,3.83,A,,2018
HRMARPH,2018-12-05 03:45:00,WTMP,3.83,A,,2018
HRMARPH,2018-12-05 04:00:00,WTMP,3.83,A,,2018
HRMARPH,2018-12-05 04:15:00,WTMP,3.84,A,,2018
HRMARPH,2018-12-05 04:30:00,WTMP,3.85,A,,2018
HRMARPH,2018-12-05 04:45:00,WTMP,3.86,A,,2018
HRMARPH,2018-12-05 05:00:00,WTMP,3.87,A,,2018
HRMARPH,2018-12-05 05:15:00,WTMP,3.88,A,,2018
HRMARPH,2018-12-05 05:30:00,WTMP,3.89,A,,2018
HRMARPH,2018-12-05 05:45:00,WTMP,3.89,A,,2018
HRMARPH,2018-12-05 06:00:00,WTMP,3.89,A,,2018
HRMARPH,2018-12-05 06:15:00,WTMP,3.88,A,,2018
HRMARPH,2018-12-05 06:30:00,WTMP,3.89,A,,2018
HRMARPH,2018-12-05 06:45:00,WTMP,3.89,A,,2018
HRMARPH,2018-12-05 07:00:00,WTMP,3.88,A,,2018
HRMARPH,2018-12-05 07:15:00,WTMP,3.87,A,,2018
HRMARPH,2018-12-05 07:30:00,WTMP,3.89,A,,2018
HRMARPH,2018-12-05 07:45:00,WTMP,3.87,A,,2018
HRMARPH,2018-12-05 08:00:00,WTMP,3.85,A,,2018
HRMARPH,2018-12-05 08:15:00,WTMP,3.83,A,,2018
HRMARPH,2018-12-05 08:30:00,WTMP,3.81,A,,2018
HRMARPH,2018-12-05 08:45:00,WTMP,3.86,A,,2018
HRMARPH,2018-12-05 09:00:00,WTMP,4.01,S,GNF,2018
HRMARPH,2018-12-05 09:15:00,WTMP,4.16,S,GNF,2018
HRMARPH,2018-12-05 09:30:00,WTMP,4.31,S,GNF,2018
HRMARPH,2018-12-05 09:45:00,WTMP,4.44,S,GNF,2018
HRMARPH,2018-12-05 10:00:00,WTMP,4.57,S,GNF,2018
HRMARPH,2018-12-05 10:15:00,WTMP,4.72,S,GNF,2018
HRMARPH,2018-12-05 10:30:00,WTMP,4.89,S,GNF,2018
HRMARPH,2018-12-05 10:45:00,WTMP,5.04,S,GNF,2018
HRMARPH,2018-12-05 11:00:00,WTMP,5.1,S,GNF,2018
HRMARPH,2018-12-05 11:15:00,WTMP,5.1,S,GNF,2018
HRMARPH,2018-12-05 11:30:00,WTMP,5.1,S,GNF,2018
HRMARPH,2018-12-05 11:45:00,WTMP,5.12,S,GNF,2018
HRMARPH,2018-12-05 12:00:00,WTMP,5.17,S,GNF,2018
HRMARPH,2018-12-05 12:15:00,WTMP,5.22,S,GNF,2018
HRMARPH,2018-12-05 12:30:00,WTMP,5.3,S,GNF,2018
HRMARPH,2018-12-05 12:45:00,WTMP,5.39,S,GNF,2018
HRMARPH,2018-12-05 13:00:00,WTMP,5.51,S,GNF,2018
HRMARPH,2018-12-05 13:15:00,WTMP,5.64,S,GNF,2018
HRMARPH,2018-12-05 13:30:00,WTMP,5.78,S,GNF,2018
HRMARPH,2018-12-05 13:45:00,WTMP,5.9,S,GNF,2018
HRMARPH,2018-12-05 14:00:00,WTMP,6.03,S,GNF,2018
HRMARPH,2018-12-05 14:15:00,WTMP,6.15,S,GNF,2018
HRMARPH,2018-12-05 14:30:00,WTMP,6.26,S,GNF,2018
HRMARPH,2018-12-05 14:45:00,WTMP,6.38,S,GNF,2018
HRMARPH,2018-12-05 15:00:00,WTMP,6.49,S,GNF,2018
HRMARPH,2018-12-05 15:15:00,WTMP,6.6,S,GNF,2018
HRMARPH,2018-12-05 15:30:00,WTMP,6.71,S,GNF,2018
HRMARPH,2018-12-05 15:45:00,WTMP,6.83,S,GNF,2018
HRMARPH,2018-12-05 16:00:00,WTMP,6.93,S,GNF,2018
HRMARPH,2018-12-05 16:15:00,WTMP,7.03,S,GNF,2018
HRMARPH,2018-12-05 16:30:00,WTMP,7.14,S,GNF,2018
HRMARPH,2018-12-05 16:45:00,WTMP,7.24,S,GNF,2018
HRMARPH,2018-12-05 17:00:00,WTMP,7.34,S,GNF,2018
HRMARPH,2018-12-05 17:15:00,WTMP,7.43,S,GNF,2018
HRMARPH,2018-12-05 17:30:00,WTMP,7.52,S,GNF,2018
HRMARPH,2018-12-05 17:45:00,WTMP,7.61,S,GNF,2018
HRMARPH,2018-12-05 18:00:00,WTMP,7.71,S,GNF,2018
HRMARPH,2018-12-05 18:15:00,WTMP,7.8,S,GNF,2018
HRMARPH,2018-12-05 18:30:00,WTMP,7.89,S,GNF,2018
HRMARPH,2018-12-05 18:45:00,WTMP,7.97,S,GNF,2018
HRMARPH,2018-12-05 19:00:00,WTMP,8.06,S,GNF,2018
HRMARPH,2018-12-05 19:15:00,WTMP,8.14,S,GNF,2018
HRMARPH,2018-12-05 19:30:00,WTMP,8.22,S,GNF,2018
HRMARPH,2018-12-05 19:45:00,WTMP,8.3,S,GNF,2018
HRMARPH,2018-12-05 20:00:00,WTMP,8.37,S,GNF,2018
HRMARPH,2018-12-05 20:15:00,WTMP,8.44,S,GNF,2018
HRMARPH,2018-12-05 20:30:00,WTMP,8.51,S,GNF,2018
HRMARPH,2018-12-05 20:45:00,WTMP,8.58,S,GNF,2018
HRMARPH,2018-12-05 21:00:00,WTMP,8.65,S,GNF,2018
HRMARPH,2018-12-05 21:15:00,WTMP,8.72,S,GNF,2018
HRMARPH,2018-12-05 21:30:00,WTMP,8.79,S,GNF,2018
HRMARPH,2018-12-05 21:45:00,WTMP,8.85,S,GNF,2018
HRMARPH,2018-12-05 22:00:00,WTMP,8.91,S,GNF,2018
HRMARPH,2018-12-05 22:15:00,WTMP,8.97,S,GNF,2018
HRMARPH,2018-12-05 22:30:00,WTMP,9.03,S,GNF,2018
HRMARPH,2018-12-05 22:45:00,WTMP,9.09,S,GNF,2018
HRMARPH,2018-12-05 23:00:00,WTMP,9.14,S,GNF,2018
HRMARPH,2018-12-05 23:15:00,WTMP,9.2,S,GNF,2018
HRMARPH,2018-12-05 23:30:00,WTMP,9.25,S,GNF,2018
HRMARPH,2018-12-05 23:45:00,WTMP,9.3,S,GNF,2018
HRMARPH,2018-12-06 00:00:00,WTMP,9.34,S,GNF,2018
HRMARPH,2018-12-06 00:15:00,WTMP,9.38,S,GNF,2018
HRMARPH,2018-12-06 00:30:00,WTMP,9.43,S,GNF,2018
HRMARPH,2018-12-06 00:45:00,WTMP,9.47,S,GNF,2018
HRMARPH,2018-12-06 01:00:00,WTMP,9.51,S,GNF,2018
HRMARPH,2018-12-06 01:15:00,WTMP,9.55,S,GNF,2018
HRMARPH,2018-12-06 01:30:00,WTMP,9.59,S,GNF,2018
HRMARPH,2018-12-06 01:45:00,WTMP,9.63,S,GNF,2018
HRMARPH,2018-12-06 02:00:00,WTMP,9.66,S,GNF,2018
HRMARPH,2018-12-06 02:15:00,WTMP,9.7,S,GNF,2018
HRMARPH,2018-12-06 02:30:00,WTMP,9.73,S,GNF,2018
HRMARPH,2018-12-06 02:45:00,WTMP,9.76,S,GNF,2018
HRMARPH,2018-12-06 03:00:00,WTMP,9.79,S,GNF,2018
HRMARPH,2018-12-06 03:15:00,WTMP,9.82,S,GNF,2018
HRMARPH,2018-12-06 03:30:00,WTMP,9.84,S,GNF,2018
HRMARPH,2018-12-06 03:45:00,WTMP,9.87,S,GNF,2018
HRMARPH,2018-12-06 04:00:00,WTMP,9.89,S,GNF,2018
HRMARPH,2018-12-06 04:15:00,WTMP,9.91,S,GNF,2018
HRMARPH,2018-12-06 04:30:00,WTMP,9.92,S,GNF,2018
HRMARPH,2018-12-06 04:45:00,WTMP,9.94,S,GNF,2018
HRMARPH,2018-12-06 05:00:00,WTMP,9.96,S,GNF,2018
HRMARPH,2018-12-06 05:15:00,WTMP,9.98,S,GNF,2018
HRMARPH,2018-12-06 05:30:00,WTMP,9.99,S,GNF,2018
HRMARPH,2018-12-06 05:45:00,WTMP,10.01,S,GNF,2018
HRMARPH,2018-12-06 06:00:00,WTMP,10.02,S,GNF,2018
HRMARPH,2018-12-06 06:15:00,WTMP,10.03,S,GNF,2018
HRMARPH,2018-12-06 06:30:00,WTMP,10.04,S,GNF,2018
HRMARPH,2018-12-06 06:45:00,WTMP,10.05,S,GNF,2018
HRMARPH,2018-12-06 07:00:00,WTMP,10.06,S,GNF,2018
HRMARPH,2018-12-06 07:15:00,WTMP,10.07,S,GNF,2018
HRMARPH,2018-12-06 07:30:00,WTMP,10.08,S,GNF,2018
HRMARPH,2018-12-06 07:45:00,WTMP,10.08,S,GNF,2018
HRMARPH,2018-12-07 08:00:00,WTMP,11.2,S,GNF,2018
HRMARPH,2018-12-07 08:15:00,WTMP,11.21,S,GNF,2018
HRMARPH,2018-12-07 08:30:00,WTMP,11.21,S,GNF,2018
HRMARPH,2018-12-07 08:45:00,WTMP,11.22,S,GNF,2018
HRMARPH,2018-12-07 09:00:00,WTMP,11.23,S,GNF,2018
HRMARPH,2018-12-07 09:15:00,WTMP,11.23,S,GNF,2018
HRMARPH,2018-12-07 09:30:00,WTMP,11.24,S,GNF,2018
HRMARPH,2018-12-07 09:45:00,WTMP,11.24,S,GNF,2018
HRMARPH,2018-12-07 10:00:00,WTMP,11.25,S,GNF,2018
HRMARPH,2018-12-07 10:15:00,WTMP,11.25,S,GNF,2018
HRMARPH,2018-12-07 10:30:00,WTMP,11.26,S,GNF,2018
HRMARPH,2018-12-07 10:45:00,WTMP,11.27,S,GNF,2018
HRMARPH,2018-12-07 11:00:00,WTMP,11.28,S,GNF,2018
HRMARPH,2018-12-07 11:15:00,WTMP,11.29,S,GNF,2018
HRMARPH,2018-12-07 11:30:00,WTMP,11.3,S,GNF,2018
HRMARPH,2018-12-07 11:45:00,WTMP,11.32,S,GNF,2018
HRMARPH,2018-12-07 12:00:00,WTMP,11.33,S,GNF,2018
HRMARPH,2018-12-07 12:15:00,WTMP,11.34,S,GNF,2018
HRMARPH,2018-12-07 12:30:00,WTMP,11.36,S,GNF,2018
HRMARPH,2018-12-07 12:45:00,WTMP,11.37,S,GNF,2018
HRMARPH,2018-12-07 13:00:00,WTMP,11.39,S,GNF,2018
HRMARPH,2018-12-07 13:15:00,WTMP,11.41,S,GNF,2018
HRMARPH,2018-12-07 13:30:00,WTMP,11.43,S,GNF,2018
HRMARPH,2018-12-07 13:45:00,WTMP,11.45,S,GNF,2018
HRMARPH,2018-12-07 14:00:00,WTMP,11.47,S,GNF,2018
HRMARPH,2018-12-07 14:15:00,WTMP,11.49,S,GNF,2018
HRMARPH,2018-12-07 14:30:00,WTMP,11.51,S,GNF,2018
HRMARPH,2018-12-07 14:45:00,WTMP,11.53,S,GNF,2018
HRMARPH,2018-12-07 15:00:00,WTMP,11.55,S,GNF,2018
HRMARPH,2018-12-07 15:15:00,WTMP,11.58,S,GNF,2018
HRMARPH,2018-12-07 15:30:00,WTMP,11.6,S,GNF,2018
HRMARPH,2018-12-07 15:45:00,WTMP,11.63,S,GNF,2018
HRMARPH,2018-12-07 16:00:00,WTMP,11.65,S,GNF,2018
HRMARPH,2018-12-07 16:15:00,WTMP,11.67,S,GNF,2018
HRMARPH,2018-12-07 16:30:00,WTMP,11.69,S,GNF,2018
HRMARPH,2018-12-07 16:45:00,WTMP,11.72,S,GNF,2018
HRMARPH,2018-12-07 17:00:00,WTMP,11.75,S,GNF,2018
HRMARPH,2018-12-07 17:15:00,WTMP,11.77,S,GNF,2018
HRMARPH,2018-12-07 17:30:00,WTMP,11.8,S,GNF,2018
HRMARPH,2018-12-07 17:45:00,WTMP,11.83,S,GNF,2018
HRMARPH,2018-12-07 18:00:00,WTMP,11.85,S,GNF,2018
HRMARPH,2018-12-07 18:15:00,WTMP,11.88,S,GNF,2018
HRMARPH,2018-12-07 18:30:00,WTMP,11.9,S,GNF,2018
HRMARPH,2018-12-07 18:45:00,WTMP,11.93,S,GNF,2018
HRMARPH,2018-12-07 19:00:00,WTMP,11.95,S,GNF,2018
HRMARPH,2018-12-07 19:15:00,WTMP,11.97,S,GNF,2018
HRMARPH,2018-12-07 19:30:00,WTMP,11.99,S,GNF,2018
HRMARPH,2018-12-07 19:45:00,WTMP,12.02,S,GNF,2018
HRMARPH,2018-12-07 20:00:00,WTMP,12.03,S,GNF,2018
HRMARPH,2018-12-07 20:15:00,WTMP,12.05,S,GNF,2018
HRMARPH,2018-12-07 20:30:00,WTMP,12.06,S,GNF,2018
HRMARPH,2018-12-07 20:45:00,WTMP,12.08,S,GNF,2018
HRMARPH,2018-12-07 21:00:00,WTMP,12.1,S,GNF,2018
HRMARPH,2018-12-07 21:15:00,WTMP,12.11,S,GNF,2018
HRMARPH,2018-12-07 21:30:00,WTMP,12.12,S,GNF,2018
HRMARPH,2018-12-07 21:45:00,WTMP,12.13,S,GNF,2018
HRMARPH,2018-12-07 22:00:00,WTMP,12.15,S,GNF,2018
HRMARPH,2018-12-07 22:15:00,WTMP,12.16,S,GNF,2018
HRMARPH,2018-12-07 22:30:00,WTMP,12.17,S,GNF,2018
HRMARPH,2018-12-07 22:45:00,WTMP,12.17,S,GNF,2018
HRMARPH,2018-12-07 23:00:00,WTMP,12.17,S,GNF,2018
HRMARPH,2018-12-07 23:15:00,WTMP,12.17,S,GNF,2018
HRMARPH,2018-12-07 23:30:00,WTMP,12.16,S,GNF,2018
HRMARPH,2018-12-07 23:45:00,WTMP,12.16,S,GNF,2018
HRMARPH,2018-12-08 00:00:00,WTMP,12.14,S,GNF,2018
HRMARPH,2018-12-08 00:15:00,WTMP,12.13,S,GNF,2018
HRMARPH,2018-12-08 00:30:00,WTMP,12.12,S,GNF,2018
HRMARPH,2018-12-08 00:45:00,WTMP,12.11,S,GNF,2018
HRMARPH,2018-12-08 01:00:00,WTMP,12.09,S,GNF,2018
HRMARPH,2018-12-08 01:15:00,WTMP,12.08,S,GNF,2018
HRMARPH,2018-12-08 01:30:00,WTMP,12.07,S,GNF,2018
HRMARPH,2018-12-08 01:45:00,WTMP,12.06,S,GNF,2018
HRMARPH,2018-12-08 02:00:00,WTMP,12.05,S,GNF,2018
HRMARPH,2018-12-08 02:15:00,WTMP,12.04,S,GNF,2018
HRMARPH,2018-12-08 02:30:00,WTMP,12.03,S,GNF,2018
HRMARPH,2018-12-08 02:45:00,WTMP,12.01,S,GNF,2018
HRMARPH,2018-12-08 03:00:00,WTMP,12,S,GNF,2018
HRMARPH,2018-12-08 03:15:00,WTMP,11.99,S,GNF,2018
HRMARPH,2018-12-08 03:30:00,WTMP,11.97,S,GNF,2018
HRMARPH,2018-12-08 03:45:00,WTMP,11.96,S,GNF,2018
HRMARPH,2018-12-08 04:00:00,WTMP,11.94,S,GNF,2018
HRMARPH,2018-12-08 04:15:00,WTMP,11.91,S,GNF,2018
HRMARPH,2018-12-08 04:30:00,WTMP,11.89,S,GNF,2018
HRMARPH,2018-12-08 04:45:00,WTMP,11.87,S,GNF,2018
HRMARPH,2018-12-08 05:00:00,WTMP,11.85,S,GNF,2018
HRMARPH,2018-12-08 05:15:00,WTMP,11.83,S,GNF,2018
HRMARPH,2018-12-08 05:30:00,WTMP,11.81,S,GNF,2018
HRMARPH,2018-12-08 05:45:00,WTMP,11.78,S,GNF,2018
HRMARPH,2018-12-08 06:00:00,WTMP,11.76,S,GNF,2018
HRMARPH,2018-12-08 06:15:00,WTMP,11.73,S,GNF,2018
HRMARPH,2018-12-08 06:30:00,WTMP,11.7,S,GNF,2018
HRMARPH,2018-12-08 06:45:00,WTMP,11.68,S,GNF,2018
HRMARPH,2018-12-08 07:00:00,WTMP,11.65,S,GNF,2018
HRMARPH,2018-12-08 07:15:00,WTMP,11.61,S,GNF,2018
HRMARPH,2018-12-08 07:30:00,WTMP,11.59,S,GNF,2018
HRMARPH,2018-12-08 07:45:00,WTMP,11.56,S,GNF,2018
HRMARPH,2018-12-08 08:00:00,WTMP,11.52,S,GNF,2018
HRMARPH,2018-12-08 08:15:00,WTMP,11.49,S,GNF,2018
HRMARPH,2018-12-08 08:30:00,WTMP,11.46,S,GNF,2018
HRMARPH,2018-12-08 08:45:00,WTMP,11.43,S,GNF,2018
HRMARPH,2018-12-08 09:00:00,WTMP,11.39,S,GNF,2018
HRMARPH,2018-12-08 09:15:00,WTMP,11.36,S,GNF,2018
HRMARPH,2018-12-08 09:30:00,WTMP,11.33,S,GNF,2018
HRMARPH,2018-12-08 09:45:00,WTMP,11.3,S,GNF,2018
HRMARPH,2018-12-08 10:00:00,WTMP,11.27,S,GNF,2018
HRMARPH,2018-12-08 10:15:00,WTMP,11.24,S,GNF,2018
HRMARPH,2018-12-08 10:30:00,WTMP,11.21,S,GNF,2018
HRMARPH,2018-12-08 10:45:00,WTMP,11.18,S,GNF,2018
HRMARPH,2018-12-08 11:00:00,WTMP,11.16,S,GNF,2018
HRMARPH,2018-12-08 11:15:00,WTMP,11.13,S,GNF,2018
HRMARPH,2018-12-08 11:30:00,WTMP,11.11,S,GNF,2018
HRMARPH,2018-12-08 11:45:00,WTMP,9.24,S,GNF,2018
HRMARPH,2018-12-08 12:00:00,WTMP,3.59,S,GNF,2018
HRMARPH,2018-12-08 12:15:00,WTMP,3.59,A,,2018
HRMARPH,2018-12-08 12:30:00,WTMP,3.6,A,,2018
HRMARPH,2018-12-08 12:45:00,WTMP,3.61,A,,2018
HRMARPH,2018-12-08 13:00:00,WTMP,3.62,A,,2018
HRMARPH,2018-12-08 13:15:00,WTMP,3.64,A,,2018
HRMARPH,2018-12-08 13:30:00,WTMP,3.64,A,,2018
HRMARPH,2018-12-08 13:45:00,WTMP,3.65,A,,2018
HRMARPH,2018-12-08 14:00:00,WTMP,3.66,A,,2018
HRMARPH,2018-12-08 14:15:00,WTMP,3.68,A,,2018
HRMARPH,2018-12-08 14:30:00,WTMP,3.68,A,,2018
HRMARPH,2018-12-08 14:45:00,WTMP,3.68,A,,2018
HRMARPH,2018-12-08 15:00:00,WTMP,3.69,A,,2018
HRMARPH,2018-12-08 15:15:00,WTMP,3.68,A,,2018
HRMARPH,2018-12-08 15:30:00,WTMP,3.68,A,,2018
HRMARPH,2018-12-08 15:45:00,WTMP,3.68,A,,2018
HRMARPH,2018-12-08 16:00:00,WTMP,3.68,A,,2018
HRMARPH,2018-12-08 16:15:00,WTMP,3.68,A,,2018
HRMARPH,2018-12-08 16:30:00,WTMP,3.68,A,,2018
HRMARPH,2018-12-08 16:45:00,WTMP,3.67,A,,2018
HRMARPH,2018-12-08 17:00:00,WTMP,3.67,A,,2018
HRMARPH,2018-12-08 17:15:00,WTMP,3.66,A,,2018
HRMARPH,2018-12-08 17:30:00,WTMP,3.65,A,,2018
HRMARPH,2018-12-08 17:45:00,WTMP,3.64,A,,2018
HRMARPH,2018-12-08 18:00:00,WTMP,3.63,A,,2018
HRMARPH,2018-12-08 18:15:00,WTMP,3.63,A,,2018
HRMARPH,2018-12-08 18:30:00,WTMP,3.62,A,,2018
HRMARPH,2018-12-08 18:45:00,WTMP,3.61,A,,2018
HRMARPH,2018-12-08 19:00:00,WTMP,3.61,A,,2018
HRMARPH,2018-12-08 19:15:00,WTMP,3.6,A,,2018
HRMARPH,2018-12-08 19:30:00,WTMP,3.6,A,,2018
HRMARPH,2018-12-08 19:45:00,WTMP,3.59,A,,2018
HRMARPH,2018-12-08 20:00:00,WTMP,3.58,A,,2018
HRMARPH,2018-12-08 20:15:00,WTMP,3.57,A,,2018
HRMARPH,2018-12-08 20:30:00,WTMP,3.56,A,,2018
HRMARPH,2018-12-08 20:45:00,WTMP,3.55,A,,2018
HRMARPH,2018-12-08 21:00:00,WTMP,3.54,A,,2018
HRMARPH,2018-12-08 21:15:00,WTMP,3.53,A,,2018
HRMARPH,2018-12-08 21:30:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-08 21:45:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-08 22:00:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-08 22:15:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-08 22:30:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-08 22:45:00,WTMP,3.55,A,,2018
HRMARPH,2018-12-08 23:00:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-08 23:15:00,WTMP,3.5,A,,2018
HRMARPH,2018-12-08 23:30:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-08 23:45:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 00:00:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 00:15:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 00:30:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 00:45:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 01:00:00,WTMP,3.5,A,,2018
HRMARPH,2018-12-09 01:15:00,WTMP,3.5,A,,2018
HRMARPH,2018-12-09 01:30:00,WTMP,3.5,A,,2018
HRMARPH,2018-12-09 01:45:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 02:00:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 02:15:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 02:30:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 02:45:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 03:00:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 03:15:00,WTMP,3.53,A,,2018
HRMARPH,2018-12-09 03:30:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 03:45:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 04:00:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 04:15:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 04:30:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 04:45:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 05:00:00,WTMP,3.5,A,,2018
HRMARPH,2018-12-09 05:15:00,WTMP,3.49,A,,2018
HRMARPH,2018-12-09 05:30:00,WTMP,3.48,A,,2018
HRMARPH,2018-12-09 05:45:00,WTMP,3.47,A,,2018
HRMARPH,2018-12-09 06:00:00,WTMP,3.46,A,,2018
HRMARPH,2018-12-09 06:15:00,WTMP,3.46,A,,2018
HRMARPH,2018-12-09 06:30:00,WTMP,3.45,A,,2018
HRMARPH,2018-12-09 06:45:00,WTMP,3.44,A,,2018
HRMARPH,2018-12-09 07:00:00,WTMP,3.43,A,,2018
HRMARPH,2018-12-09 07:15:00,WTMP,3.41,A,,2018
HRMARPH,2018-12-09 07:30:00,WTMP,3.4,A,,2018
HRMARPH,2018-12-09 07:45:00,WTMP,3.39,A,,2018
HRMARPH,2018-12-09 08:00:00,WTMP,3.39,A,,2018
HRMARPH,2018-12-09 08:15:00,WTMP,3.38,A,,2018
HRMARPH,2018-12-09 08:30:00,WTMP,3.38,A,,2018
HRMARPH,2018-12-09 08:45:00,WTMP,3.38,A,,2018
HRMARPH,2018-12-09 09:00:00,WTMP,3.37,A,,2018
HRMARPH,2018-12-09 09:15:00,WTMP,3.36,A,,2018
HRMARPH,2018-12-09 09:30:00,WTMP,3.36,A,,2018
HRMARPH,2018-12-09 09:45:00,WTMP,3.36,A,,2018
HRMARPH,2018-12-09 10:00:00,WTMP,3.38,A,,2018
HRMARPH,2018-12-09 10:15:00,WTMP,3.4,A,,2018
HRMARPH,2018-12-09 10:30:00,WTMP,3.38,A,,2018
HRMARPH,2018-12-09 10:45:00,WTMP,3.39,A,,2018
HRMARPH,2018-12-09 11:00:00,WTMP,3.4,A,,2018
HRMARPH,2018-12-09 11:15:00,WTMP,3.42,A,,2018
HRMARPH,2018-12-09 11:30:00,WTMP,3.43,A,,2018
HRMARPH,2018-12-09 11:45:00,WTMP,3.44,A,,2018
HRMARPH,2018-12-09 12:00:00,WTMP,3.45,A,,2018
HRMARPH,2018-12-09 12:15:00,WTMP,3.46,A,,2018
HRMARPH,2018-12-09 12:30:00,WTMP,3.47,A,,2018
HRMARPH,2018-12-09 12:45:00,WTMP,3.47,A,,2018
HRMARPH,2018-12-09 13:00:00,WTMP,3.48,A,,2018
HRMARPH,2018-12-09 13:15:00,WTMP,3.49,A,,2018
HRMARPH,2018-12-09 13:30:00,WTMP,3.5,A,,2018
HRMARPH,2018-12-09 13:45:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 14:00:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 14:15:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 14:30:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 14:45:00,WTMP,3.53,A,,2018
HRMARPH,2018-12-09 15:00:00,WTMP,3.54,A,,2018
HRMARPH,2018-12-09 15:15:00,WTMP,3.54,A,,2018
HRMARPH,2018-12-09 15:30:00,WTMP,3.55,A,,2018
HRMARPH,2018-12-09 15:45:00,WTMP,3.55,A,,2018
HRMARPH,2018-12-09 16:00:00,WTMP,3.54,A,,2018
HRMARPH,2018-12-09 16:15:00,WTMP,3.53,A,,2018
HRMARPH,2018-12-09 16:30:00,WTMP,3.53,A,,2018
HRMARPH,2018-12-09 16:45:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 17:00:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 17:15:00,WTMP,3.52,A,,2018
HRMARPH,2018-12-09 17:30:00,WTMP,3.51,A,,2018
HRMARPH,2018-12-09 17:45:00,WTMP,3.5,A,,2018
HRMARPH,2018-12-09 18:00:00,WTMP,3.49,A,,2018
HRMARPH,2018-12-09 18:15:00,WTMP,3.49,A,,2018
HRMARPH,2018-12-09 18:30:00,WTMP,3.48,A,,2018
HRMARPH,2018-12-09 18:45:00,WTMP,3.46,A,,2018
HRMARPH,2018-12-09 19:00:00,WTMP,3.44,A,,2018
HRMARPH,2018-12-09 19:15:00,WTMP,3.44,A,,2018
