station,datetime,parameter,value,flag,comment,year
HRPMNTH,2017-01-26 16:00:00,WTMP,4.03,A,,2017
HRPMNTH,2017-01-26 16:15:00,WTMP,4.01,A,,2017
HRPMNTH,2017-01-26 16:30:00,WTMP,4,A,,2017
HRPMNTH,2017-01-26 16:45:00,WTMP,4.02,A,,2017
HRPMNTH,2017-01-26 17:00:00,WTMP,3.98,A,,2017
HRPMNTH,2017-01-26 17:15:00,WTMP,4.03,A,,2017
HRPMNTH,2017-01-26 17:30:00,WTMP,4.03,A,,2017
HRPMNTH,2017-01-26 17:45:00,WTMP,4.11,A,,2017
HRPMNTH,2017-01-26 18:00:00,WTMP,4.06,A,,2017
HRPMNTH,2017-01-26 18:15:00,WTMP,4.2,A,,2017
HRPMNTH,2017-01-26 18:30:00,WTMP,4.3,A,,2017
HRPMNTH,2017-01-26 18:45:00,WTMP,4.32,A,,2017
HRPMNTH,2017-01-26 19:00:00,WTMP,4.28,A,,2017
HRPMNTH,2017-01-26 19:15:00,WTMP,4.32,A,,2017
HRPMNTH,2017-01-26 19:30:00,WTMP,4.31,A,,2017
HRPMNTH,2017-01-26 19:45:00,WTMP,4.25,A,,2017
HRPMNTH,2017-01-26 20:00:00,WTMP,4.17,A,,2017
HRPMNTH,2017-01-26 20:15:00,WTMP,3.99,A,,2017
HRPMNTH,2017-01-26 20:30:00,WTMP,3.8,A,,2017
HRPMNTH,2017-01-26 20:45:00,WTMP,3.7,A,,2017
HRPMNTH,2017-01-26 21:00:00,WTMP,3.72,A,,2017
HRPMNTH,2017-01-26 21:15:00,WTMP,3.64,A,,2017
HRPMNTH,2017-01-26 21:30:00,WTMP,3.58,A,,2017
HRPMNTH,2017-01-26 21:45:00,WTMP,3.55,A,,2017
HRPMNTH,2017-01-26 22:00:00,WTMP,3.53,A,,2017
HRPMNTH,2017-01-26 22:15:00,WTMP,3.51,A,,2017
HRPMNTH,2017-01-26 22:30:00,WTMP,3.49,A,,2017
HRPMNTH,2017-01-26 22:45:00,WTMP,3.49,A,,2017
HRPMNTH,2017-01-26 23:00:00,WTMP,3.49,A,,2017
HRPMNTH,2017-01-26 23:15:00,WTMP,3.48,A,,2017
HRPMNTH,2017-01-26 23:30:00,WTMP,3.48,A,,2017
HRPMNTH,2017-01-26 23:45:00,WTMP,3.46,A,,2017
HRPMNTH,2017-01-27 00:00:00,WTMP,3.47,A,,2017
HRPMNTH,2017-01-27 00:15:00,WTMP,3.47,A,,2017
HRPMNTH,2017-01-27 00:30:00,WTMP,3.46,A,,2017
HRPMNTH,2017-01-27 00:45:00,WTMP,3.45,A,,2017
HRPMNTH,2017-01-27 01:00:00,WTMP,3.46,A,,2017
HRPMNTH,2017-01-27 01:15:00,WTMP,3.47,A,,2017
HRPMNTH,2017-01-27 01:30:00,WTMP,3.47,A,,2017
HRPMNTH,2017-01-27 01:45:00,WTMP,3.53,A,,2017
HRPMNTH,2017-01-27 02:00:00,WTMP,3.58,A,,2017
HRPMNTH,2017-01-27 02:15:00,WTMP,3.52,A,,2017
HRPMNTH,2017-01-27 02:30:00,WTMP,3.51,A,,2017
HRPMNTH,2017-01-27 02:45:00,WTMP,3.46,A,,2017
HRPMNTH,2017-01-27 03:00:00,WTMP,3.43,A,,2017
HRPMNTH,2017-01-27 03:15:00,WTMP,3.39,A,,2017
HRPMNTH,2017-01-27 03:30:00,WTMP,3.36,A,,2017
HRPMNTH,2017-01-27 03:45:00,WTMP,3.35,A,,2017
HRPMNTH,2017-01-27 04:00:00,WTMP,3.31,A,,2017
HRPMNTH,2017-01-27 04:15:00,WTMP,3.28,A,,2017
HRPMNTH,2017-01-27 04:30:00,WTMP,3.27,A,,2017
HRPMNTH,2017-01-27 04:45:00,WTMP,3.26,A,,2017
HRPMNTH,2017-01-27 05:00:00,WTMP,3.25,A,,2017
HRPMNTH,2017-01-27 05:15:00,WTMP,3.22,A,,2017
HRPMNTH,2017-01-27 05:30:00,WTMP,3.23,A,,2017
HRPMNTH,2017-01-27 05:45:00,WTMP,3.17,A,,2017
HRPMNTH,2017-01-27 06:00:00,WTMP,3.21,A,,2017
HRPMNTH,2017-01-27 06:15:00,WTMP,3.18,A,,2017
HRPMNTH,2017-01-27 06:30:00,WTMP,3.14,A,,2017
HRPMNTH,2017-01-27 06:45:00,WTMP,3.11,A,,2017
HRPMNTH,2017-01-27 07:00:00,WTMP,3.1,A,,2017
HRPMNTH,2017-01-27 07:15:00,WTMP,3.06,A,,2017
HRPMNTH,2017-01-27 07:30:00,WTMP,3.08,A,,2017
HRPMNTH,2017-01-27 07:45:00,WTMP,3.07,A,,2017
HRPMNTH,2017-01-27 08:00:00,WTMP,3.07,A,,2017
HRPMNTH,2017-01-27 08:15:00,WTMP,3.09,A,,2017
HRPMNTH,2017-01-27 08:30:00,WTMP,3.11,A,,2017
HRPMNTH,2017-01-27 08:45:00,WTMP,3.13,A,,2017
HRPMNTH,2017-01-27 09:00:00,WTMP,3.14,A,,2017
HRPMNTH,2017-01-27 09:15:00,WTMP,3.14,A,,2017
HRPMNTH,2017-01-27 09:30:00,WTMP,3.14,A,,2017
HRPMNTH,2017-01-27 09:45:00,WTMP,3.13,A,,2017
HRPMNTH,2017-01-27 10:00:00,WTMP,3.13,A,,2017
HRPMNTH,2017-01-27 10:15:00,WTMP,3.14,A,,2017
HRPMNTH,2017-01-27 10:30:00,WTMP,3.18,A,,2017
HRPMNTH,2017-01-27 10:45:00,WTMP,3.19,A,,2017
HRPMNTH,2017-01-27 11:00:00,WTMP,3.22,A,,2017
HRPMNTH,2017-01-27 11:15:00,WTMP,3.25,A,,2017
HRPMNTH,2017-01-27 11:30:00,WTMP,3.3,A,,2017
HRPMNTH,2017-01-27 11:45:00,WTMP,3.34,A,,2017
HRPMNTH,2017-01-27 12:00:00,WTMP,3.34,A,,2017
HRPMNTH,2017-01-27 12:15:00,WTMP,3.37,A,,2017
HRPMNTH,2017-01-27 12:30:00,WTMP,3.38,A,,2017
HRPMNTH,2017-01-27 12:45:00,WTMP,3.38,A,,2017
HRPMNTH,2017-01-27 13:00:00,WTMP,3.39,A,,2017
HRPMNTH,2017-01-27 13:15:00,WTMP,3.4,A,,2017
HRPMNTH,2017-01-27 13:30:00,WTMP,3.42,A,,2017
HRPMNTH,2017-01-27 13:45:00,WTMP,3.43,A,,2017
HRPMNTH,2017-01-27 14:00:00,WTMP,3.45,A,,2017
HRPMNTH,2017-01-27 14:15:00,WTMP,3.45,A,,2017
HRPMNTH,2017-01-27 14:30:00,WTMP,3.47,A,,2017
HRPMNTH,2017-01-27 14:45:00,WTMP,3.46,A,,2017
HRPMNTH,2017-01-27 15:00:00,WTMP,3.45,A,,2017
HRPMNTH,2017-01-27 15:15:00,WTMP,3.46,A,,2017
HRPMNTH,2017-01-27 15:30:00,WTMP,3.46,A,,2017
HRPMNTH,2017-01-27 15:45:00,WTMP,3.45,A,,2017
HRPMNTH,2017-01-27 16:00:00,WTMP,3.44,A,,2017
HRPMNTH,2017-01-27 16:15:00,WTMP,3.45,A,,2017
HRPMNTH,2017-01-27 16:30:00,WTMP,3.45,A,,2017
HRPMNTH,2017-01-27 16:45:00,WTMP,3.45,A,,2017
HRPMNTH,2017-01-27 17:00:00,WTMP,3.45,A,,2017
HRPMNTH,2017-01-27 17:15:00,WTMP,3.44,A,,2017
HRPMNTH,2017-01-27 17:30:00,WTMP,3.44,A,,2017
HRPMNTH,2017-01-27 17:45:00,WTMP,3.42,A,,2017
HRPMNTH,2017-01-27 18:00:00,WTMP,3.44,A,,2017
HRPMNTH,2017-01-27 18:15:00,WTMP,3.44,A,,2017
HRPMNTH,2017-01-27 18:30:00,WTMP,3.41,A,,2017
HRPMNTH,2017-01-27 18:45:00,WTMP,3.39,A,,2017
HRPMNTH,2017-01-27 19:00:00,WTMP,3.39,A,,2017
HRPMNTH,2017-01-27 19:15:00,WTMP,3.35,A,,2017
HRPMNTH,2017-01-27 19:30:00,WTMP,3.3,A,,2017
HRPMNTH,2017-01-27 19:45:00,WTMP,3.28,A,,2017
HRPMNTH,2017-01-27 20:00:00,WTMP,3.28,A,,2017
HRPMNTH,2017-01-27 20:15:00,WTMP,3.29,A,,2017
HRPMNTH,2017-01-27 20:30:00,WTMP,3.34,A,,2017
HRPMNTH,2017-01-27 20:45:00,WTMP,3.36,A,,2017
HRPMNTH,2017-01-27 21:00:00,WTMP,3.35,A,,2017
HRPMNTH,2017-01-27 21:15:00,WTMP,3.36,A,,2017
HRPMNTH,2017-01-27 21:30:00,WTMP,3.36,A,,2017
HRPMNTH,2017-01-27 21:45:00,WTMP,3.35,A,,2017
HRPMNTH,2017-01-27 22:00:00,WTMP,3.32,A,,2017
HRPMNTH,2017-01-27 22:15:00,WTMP,3.31,A,,2017
HRPMNTH,2017-01-27 22:30:00,WTMP,3.33,A,,2017
HRPMNTH,2017-01-27 22:45:00,WTMP,3.35,A,,2017
HRPMNTH,2017-01-27 23:00:00,WTMP,3.33,A,,2017
HRPMNTH,2017-01-27 23:15:00,WTMP,3.3,A,,2017
HRPMNTH,2017-01-27 23:30:00,WTMP,3.28,A,,2017
HRPMNTH,2017-01-27 23:45:00,WTMP,3.29,A,,2017
HRPMNTH,2017-01-28 00:00:00,WTMP,3.28,A,,2017
HRPMNTH,2017-01-28 00:15:00,WTMP,3.27,A,,2017
HRPMNTH,2017-01-28 00:30:00,WTMP,3.25,A,,2017
HRPMNTH,2017-01-28 00:45:00,WTMP,3.24,A,,2017
HRPMNTH,2017-01-28 01:00:00,WTMP,3.23,A,,2017
HRPMNTH,2017-01-28 01:15:00,WTMP,3.23,A,,2017
HRPMNTH,2017-01-28 01:30:00,WTMP,3.21,A,,2017
HRPMNTH,2017-01-28 01:45:00,WTMP,3.23,A,,2017
HRPMNTH,2017-01-28 02:00:00,WTMP,3.24,A,,2017
HRPMNTH,2017-01-28 02:15:00,WTMP,3.22,A,,2017
HRPMNTH,2017-01-28 02:30:00,WTMP,3.15,A,,2017
HRPMNTH,2017-01-28 02:45:00,WTMP,3.13,A,,2017
HRPMNTH,2017-01-28 03:00:00,WTMP,3.11,A,,2017
HRPMNTH,2017-01-28 03:15:00,WTMP,3.09,A,,2017
HRPMNTH,2017-01-28 03:30:00,WTMP,3.06,A,,2017
HRPMNTH,2017-01-28 03:45:00,WTMP,3.04,A,,2017
HRPMNTH,2017-01-28 04:00:00,WTMP,3.01,A,,2017
HRPMNTH,2017-01-28 04:15:00,WTMP,2.99,A,,2017
HRPMNTH,2017-01-28 04:30:00,WTMP,2.96,A,,2017
HRPMNTH,2017-01-28 04:45:00,WTMP,2.94,A,,2017
HRPMNTH,2017-01-28 05:00:00,WTMP,2.89,A,,2017
HRPMNTH,2017-01-28 05:15:00,WTMP,2.89,A,,2017
HRPMNTH,2017-01-28 05:30:00,WTMP,2.87,A,,2017
HRPMNTH,2017-01-28 05:45:00,WTMP,2.84,A,,2017
HRPMNTH,2017-01-28 06:00:00,WTMP,2.81,A,,2017
HRPMNTH,2017-01-28 06:15:00,WTMP,2.73,A,,2017
HRPMNTH,2017-01-28 06:30:00,WTMP,2.76,A,,2017
HRPMNTH,2017-01-28 06:45:00,WTMP,2.68,A,,2017
HRPMNTH,2017-01-28 07:00:00,WTMP,2.61,A,,2017
HRPMNTH,2017-01-28 07:15:00,WTMP,2.5,A,,2017
HRPMNTH,2017-01-28 07:30:00,WTMP,2.46,A,,2017
HRPMNTH,2017-01-28 07:45:00,WTMP,2.41,A,,2017
HRPMNTH,2017-01-28 08:00:00,WTMP,2.3,A,,2017
HRPMNTH,2017-01-28 08:15:00,WTMP,2.28,A,,2017
HRPMNTH,2017-01-28 08:30:00,WTMP,2.22,A,,2017
HRPMNTH,2017-01-28 08:45:00,WTMP,2.25,A,,2017
HRPMNTH,2017-01-28 09:00:00,WTMP,2.36,A,,2017
HRPMNTH,2017-01-28 09:15:00,WTMP,2.42,A,,2017
HRPMNTH,2017-01-28 09:30:00,WTMP,2.45,A,,2017
HRPMNTH,2017-01-28 09:45:00,WTMP,2.5,A,,2017
HRPMNTH,2017-01-28 10:00:00,WTMP,2.52,A,,2017
HRPMNTH,2017-01-28 10:15:00,WTMP,2.56,A,,2017
HRPMNTH,2017-01-28 10:30:00,WTMP,2.59,A,,2017
HRPMNTH,2017-01-28 10:45:00,WTMP,2.64,A,,2017
HRPMNTH,2017-01-28 11:00:00,WTMP,2.63,A,,2017
HRPMNTH,2017-01-28 11:15:00,WTMP,2.67,A,,2017
HRPMNTH,2017-01-28 11:30:00,WTMP,2.75,A,,2017
HRPMNTH,2017-01-28 11:45:00,WTMP,2.84,A,,2017
HRPMNTH,2017-01-28 12:00:00,WTMP,2.87,A,,2017
HRPMNTH,2017-01-28 12:15:00,WTMP,2.84,A,,2017
HRPMNTH,2017-01-28 12:30:00,WTMP,2.84,A,,2017
HRPMNTH,2017-01-28 12:45:00,WTMP,3.09,A,,2017
HRPMNTH,2017-01-28 13:00:00,WTMP,2.99,A,,2017
HRPMNTH,2017-01-28 13:15:00,WTMP,2.93,A,,2017
HRPMNTH,2017-01-28 13:30:00,WTMP,2.96,A,,2017
HRPMNTH,2017-01-28 13:45:00,WTMP,2.94,A,,2017
HRPMNTH,2017-01-28 14:00:00,WTMP,2.95,A,,2017
HRPMNTH,2017-01-28 14:15:00,WTMP,2.95,A,,2017
HRPMNTH,2017-01-28 14:30:00,WTMP,2.96,A,,2017
HRPMNTH,2017-01-28 14:45:00,WTMP,2.99,A,,2017
HRPMNTH,2017-01-28 15:00:00,WTMP,3,A,,2017
HRPMNTH,2017-01-28 15:15:00,WTMP,3.05,A,,2017
HRPMNTH,2017-01-28 15:30:00,WTMP,3.06,A,,2017
HRPMNTH,2017-01-28 15:45:00,WTMP,3.05,A,,2017
HRPMNTH,2017-01-28 16:00:00,WTMP,3.03,A,,2017
HRPMNTH,2017-01-28 16:15:00,WTMP,2.97,A,,2017
HRPMNTH,2017-01-28 16:30:00,WTMP,2.95,A,,2017
HRPMNTH,2017-01-28 16:45:00,WTMP,2.94,A,,2017
HRPMNTH,2017-01-28 17:00:00,WTMP,2.94,A,,2017
HRPMNTH,2017-01-28 17:15:00,WTMP,2.94,A,,2017
HRPMNTH,2017-01-28 17:30:00,WTMP,2.93,A,,2017
HRPMNTH,2017-01-28 17:45:00,WTMP,2.92,A,,2017
HRPMNTH,2017-01-28 18:00:00,WTMP,2.91,A,,2017
HRPMNTH,2017-01-28 18:15:00,WTMP,2.88,A,,2017
HRPMNTH,2017-01-28 18:30:00,WTMP,2.93,A,,2017
HRPMNTH,2017-01-28 18:45:00,WTMP,2.92,A,,2017
HRPMNTH,2017-01-28 19:00:00,WTMP,2.89,A,,2017
HRPMNTH,2017-01-28 19:15:00,WTMP,2.83,A,,2017
HRPMNTH,2017-01-28 19:30:00,WTMP,2.79,A,,2017
HRPMNTH,2017-01-28 19:45:00,WTMP,2.77,A,,2017
HRPMNTH,2017-01-28 20:00:00,WTMP,2.69,A,,2017
HRPMNTH,2017-01-28 20:15:00,WTMP,2.59,A,,2017
HRPMNTH,2017-01-28 20:30:00,WTMP,2.55,A,,2017
HRPMNTH,2017-01-28 20:45:00,WTMP,2.5,A,,2017
HRPMNTH,2017-01-28 21:00:00,WTMP,2.46,A,,2017
HRPMNTH,2017-01-28 21:15:00,WTMP,2.44,A,,2017
HRPMNTH,2017-01-28 21:30:00,WTMP,2.39,A,,2017
HRPMNTH,2017-01-28 21:45:00,WTMP,2.36,A,,2017
HRPMNTH,2017-01-28 22:00:00,WTMP,2.41,A,,2017
HRPMNTH,2017-01-28 22:15:00,WTMP,2.45,A,,2017
HRPMNTH,2017-01-28 22:30:00,WTMP,2.5,A,,2017
HRPMNTH,2017-01-28 22:45:00,WTMP,2.53,A,,2017
HRPMNTH,2017-01-28 23:00:00,WTMP,2.58,A,,2017
HRPMNTH,2017-01-28 23:15:00,WTMP,2.57,A,,2017
HRPMNTH,2017-01-28 23:30:00,WTMP,2.55,A,,2017
HRPMNTH,2017-01-28 23:45:00,WTMP,2.59,A,,2017
HRPMNTH,2017-01-29 00:00:00,WTMP,2.63,A,,2017
HRPMNTH,2017-01-29 00:15:00,WTMP,2.65,A,,2017
HRPMNTH,2017-01-29 00:30:00,WTMP,2.7,A,,2017
HRPMNTH,2017-01-29 00:45:00,WTMP,2.86,A,,2017
HRPMNTH,2017-01-29 01:00:00,WTMP,2.9,A,,2017
HRPMNTH,2017-01-29 01:15:00,WTMP,2.86,A,,2017
HRPMNTH,2017-01-29 01:30:00,WTMP,2.79,A,,2017
HRPMNTH,2017-01-29 01:45:00,WTMP,2.78,A,,2017
HRPMNTH,2017-01-29 02:00:00,WTMP,2.77,A,,2017
HRPMNTH,2017-01-29 02:15:00,WTMP,2.76,A,,2017
HRPMNTH,2017-01-29 02:30:00,WTMP,2.76,A,,2017
HRPMNTH,2017-01-29 02:45:00,WTMP,2.82,A,,2017
HRPMNTH,2017-01-29 03:00:00,WTMP,2.82,A,,2017
HRPMNTH,2017-01-29 03:15:00,WTMP,2.82,A,,2017
HRPMNTH,2017-01-29 03:30:00,WTMP,2.81,A,,2017
HRPMNTH,2017-01-29 03:45:00,WTMP,2.78,A,,2017
HRPMNTH,2017-01-29 04:00:00,WTMP,2.71,A,,2017
HRPMNTH,2017-01-29 04:15:00,WTMP,2.66,A,,2017
HRPMNTH,2017-01-29 04:30:00,WTMP,2.62,A,,2017
HRPMNTH,2017-01-29 04:45:00,WTMP,2.59,A,,2017
HRPMNTH,2017-01-29 05:00:00,WTMP,2.57,A,,2017
HRPMNTH,2017-01-29 05:15:00,WTMP,2.52,A,,2017
HRPMNTH,2017-01-29 05:30:00,WTMP,2.51,A,,2017
HRPMNTH,2017-01-29 05:45:00,WTMP,2.49,A,,2017
HRPMNTH,2017-01-29 06:00:00,WTMP,2.51,A,,2017
HRPMNTH,2017-01-29 06:15:00,WTMP,2.62,A,,2017
HRPMNTH,2017-01-29 06:30:00,WTMP,2.71,A,,2017
HRPMNTH,2017-01-29 06:45:00,WTMP,2.49,A,,2017
HRPMNTH,2017-01-29 07:00:00,WTMP,2.49,A,,2017
HRPMNTH,2017-01-29 07:15:00,WTMP,2.45,A,,2017
HRPMNTH,2017-01-29 07:30:00,WTMP,2.43,A,,2017
HRPMNTH,2017-01-29 07:45:00,WTMP,2.44,A,,2017
HRPMNTH,2017-01-29 08:00:00,WTMP,2.46,A,,2017
HRPMNTH,2017-01-29 08:15:00,WTMP,2.34,A,,2017
HRPMNTH,2017-01-29 08:30:00,WTMP,2.33,A,,2017
HRPMNTH,2017-01-29 08:45:00,WTMP,2.29,A,,2017
HRPMNTH,2017-01-29 09:00:00,WTMP,2.24,A,,2017
HRPMNTH,2017-01-29 09:15:00,WTMP,2.24,A,,2017
HRPMNTH,2017-01-29 09:30:00,WTMP,2.33,A,,2017
HRPMNTH,2017-01-29 09:45:00,WTMP,2.41,A,,2017
HRPMNTH,2017-01-29 10:00:00,WTMP,2.47,A,,2017
HRPMNTH,2017-01-29 10:15:00,WTMP,2.51,A,,2017
HRPMNTH,2017-01-29 10:30:00,WTMP,2.52,A,,2017
HRPMNTH,2017-01-29 10:45:00,WTMP,2.53,A,,2017
HRPMNTH,2017-01-29 11:00:00,WTMP,2.55,A,,2017
HRPMNTH,2017-01-29 11:15:00,WTMP,2.57,A,,2017
HRPMNTH,2017-01-29 11:30:00,WTMP,2.59,A,,2017
HRPMNTH,2017-01-29 11:45:00,WTMP,2.6,A,,2017
HRPMNTH,2017-01-29 12:00:00,WTMP,2.66,A,,2017
HRPMNTH,2017-01-29 12:15:00,WTMP,2.75,A,,2017
HRPMNTH,2017-01-29 12:30:00,WTMP,2.88,A,,2017
HRPMNTH,2017-01-29 12:45:00,WTMP,2.89,A,,2017
HRPMNTH,2017-01-29 13:00:00,WTMP,2.99,A,,2017
HRPMNTH,2017-01-29 13:15:00,WTMP,2.98,A,,2017
HRPMNTH,2017-01-29 13:30:00,WTMP,2.95,A,,2017
HRPMNTH,2017-01-29 13:45:00,WTMP,2.98,A,,2017
HRPMNTH,2017-01-29 14:00:00,WTMP,2.99,A,,2017
HRPMNTH,2017-01-29 14:15:00,WTMP,3.01,A,,2017
HRPMNTH,2017-01-29 14:30:00,WTMP,3.04,A,,2017
HRPMNTH,2017-01-29 14:45:00,WTMP,3.08,A,,2017
HRPMNTH,2017-01-29 15:00:00,WTMP,3.1,A,,2017
HRPMNTH,2017-01-29 15:15:00,WTMP,3.14,A,,2017
HRPMNTH,2017-01-29 15:30:00,WTMP,3.2,A,,2017
HRPMNTH,2017-01-29 15:45:00,WTMP,3.22,A,,2017
HRPMNTH,2017-01-29 16:00:00,WTMP,3.19,A,,2017
HRPMNTH,2017-01-29 16:15:00,WTMP,3.21,A,,2017
HRPMNTH,2017-01-29 16:30:00,WTMP,3.24,A,,2017
HRPMNTH,2017-01-29 16:45:00,WTMP,3.25,A,,2017
HRPMNTH,2017-01-29 17:00:00,WTMP,3.25,A,,2017
HRPMNTH,2017-01-29 17:15:00,WTMP,3.25,A,,2017
HRPMNTH,2017-01-29 17:30:00,WTMP,3.24,A,,2017
HRPMNTH,2017-01-29 17:45:00,WTMP,3.24,A,,2017
HRPMNTH,2017-01-29 18:00:00,WTMP,3.18,A,,2017
HRPMNTH,2017-01-29 18:15:00,WTMP,3.18,A,,2017
HRPMNTH,2017-01-29 18:30:00,WTMP,3.17,A,,2017
HRPMNTH,2017-01-29 18:45:00,WTMP,3.15,A,,2017
HRPMNTH,2017-01-29 19:00:00,WTMP,3.21,A,,2017
HRPMNTH,2017-01-29 19:15:00,WTMP,3.17,A,,2017
HRPMNTH,2017-01-29 19:30:00,WTMP,3.14,A,,2017
HRPMNTH,2017-01-29 19:45:00,WTMP,3.09,A,,2017
HRPMNTH,2017-01-29 20:00:00,WTMP,3.08,A,,2017
HRPMNTH,2017-01-29 20:15:00,WTMP,3.07,A,,2017
HRPMNTH,2017-01-29 20:30:00,WTMP,3.07,A,,2017
HRPMNTH,2017-01-29 20:45:00,WTMP,3.01,A,,2017
HRPMNTH,2017-01-29 21:00:00,WTMP,2.97,A,,2017
HRPMNTH,2017-01-29 21:15:00,WTMP,2.92,A,,2017
HRPMNTH,2017-01-29 21:30:00,WTMP,2.89,A,,2017
HRPMNTH,2017-01-29 21:45:00,WTMP,2.9,A,,2017
HRPMNTH,2017-01-29 22:00:00,WTMP,2.9,A,,2017
HRPMNTH,2017-01-29 22:15:00,WTMP,2.89,A,,2017
HRPMNTH,2017-01-29 22:30:00,WTMP,2.9,A,,2017
HRPMNTH,2017-01-29 22:45:00,WTMP,2.91,A,,2017
HRPMNTH,2017-01-29 23:00:00,WTMP,2.92,A,,2017
HRPMNTH,2017-01-29 23:15:00,WTMP,2.92,A,,2017
HRPMNTH,2017-01-29 23:30:00,WTMP,2.94,A,,2017
HRPMNTH,2017-01-29 23:45:00,WTMP,2.89,A,,2017
HRPMNTH,2017-01-30 00:00:00,WTMP,2.9,A,,2017
HRPMNTH,2017-01-30 00:15:00,WTMP,2.88,A,,2017
HRPMNTH,2017-01-30 00:30:00,WTMP,2.85,A,,2017
HRPMNTH,2017-01-30 00:45:00,WTMP,2.81,A,,2017
HRPMNTH,2017-01-30 01:00:00,WTMP,2.82,A,,2017
HRPMNTH,2017-01-30 01:15:00,WTMP,2.91,A,,2017
HRPMNTH,2017-01-30 01:30:00,WTMP,2.91,A,,2017
HRPMNTH,2017-01-30 01:45:00,WTMP,2.84,A,,2017
HRPMNTH,2017-01-30 02:00:00,WTMP,2.8,A,,2017
HRPMNTH,2017-01-30 02:15:00,WTMP,2.76,A,,2017
HRPMNTH,2017-01-30 02:30:00,WTMP,2.75,A,,2017
HRPMNTH,2017-01-30 02:45:00,WTMP,2.74,A,,2017
HRPMNTH,2017-01-30 03:00:00,WTMP,2.74,A,,2017
HRPMNTH,2017-01-30 03:15:00,WTMP,2.71,A,,2017
HRPMNTH,2017-01-30 03:30:00,WTMP,2.72,A,,2017
HRPMNTH,2017-01-30 03:45:00,WTMP,2.74,A,,2017
HRPMNTH,2017-01-30 04:00:00,WTMP,2.75,A,,2017
HRPMNTH,2017-01-30 04:15:00,WTMP,2.75,A,,2017
HRPMNTH,2017-01-30 04:30:00,WTMP,2.74,A,,2017
HRPMNTH,2017-01-30 04:45:00,WTMP,2.71,A,,2017
HRPMNTH,2017-01-30 05:00:00,WTMP,2.7,A,,2017
HRPMNTH,2017-01-30 05:15:00,WTMP,2.69,A,,2017
HRPMNTH,2017-01-30 05:30:00,WTMP,2.68,A,,2017
HRPMNTH,2017-01-30 05:45:00,WTMP,2.67,A,,2017
HRPMNTH,2017-01-30 06:00:00,WTMP,2.66,A,,2017
HRPMNTH,2017-01-30 06:15:00,WTMP,2.62,A,,2017
HRPMNTH,2017-01-30 06:30:00,WTMP,2.6,A,,2017
HRPMNTH,2017-01-30 06:45:00,WTMP,2.55,A,,2017
HRPMNTH,2017-01-30 07:00:00,WTMP,2.44,A,,2017
HRPMNTH,2017-01-30 07:15:00,WTMP,2.37,A,,2017
HRPMNTH,2017-01-30 07:30:00,WTMP,2.29,A,,2017
HRPMNTH,2017-01-30 07:45:00,WTMP,2.25,A,,2017
HRPMNTH,2017-01-30 08:00:00,WTMP,2.24,A,,2017
HRPMNTH,2017-01-30 08:15:00,WTMP,2.21,A,,2017
HRPMNTH,2017-01-30 08:30:00,WTMP,2.18,A,,2017
HRPMNTH,2017-01-30 08:45:00,WTMP,2.19,A,,2017
HRPMNTH,2017-01-30 09:00:00,WTMP,2.11,A,,2017
HRPMNTH,2017-01-30 09:15:00,WTMP,2.06,A,,2017
HRPMNTH,2017-01-30 09:30:00,WTMP,1.98,A,,2017
HRPMNTH,2017-01-30 09:45:00,WTMP,1.98,A,,2017
HRPMNTH,2017-01-30 10:00:00,WTMP,2.02,A,,2017
HRPMNTH,2017-01-30 10:15:00,WTMP,2.07,A,,2017
HRPMNTH,2017-01-30 10:30:00,WTMP,2.08,A,,2017
HRPMNTH,2017-01-30 10:45:00,WTMP,2.13,A,,2017
HRPMNTH,2017-01-30 11:00:00,WTMP,2.18,A,,2017
HRPMNTH,2017-01-30 11:15:00,WTMP,2.23,A,,2017
HRPMNTH,2017-01-30 11:30:00,WTMP,2.26,A,,2017
HRPMNTH,2017-01-30 11:45:00,WTMP,2.32,A,,2017
HRPMNTH,2017-01-30 12:00:00,WTMP,2.36,A,,2017
HRPMNTH,2017-01-30 12:15:00,WTMP,2.37,A,,2017
HRPMNTH,2017-01-30 12:30:00,WTMP,2.45,A,,2017
HRPMNTH,2017-01-30 12:45:00,WTMP,2.49,A,,2017
HRPMNTH,2017-01-30 13:00:00,WTMP,2.59,A,,2017
HRPMNTH,2017-01-30 13:15:00,WTMP,2.65,A,,2017
HRPMNTH,2017-01-30 13:30:00,WTMP,2.62,A,,2017
HRPMNTH,2017-01-30 13:45:00,WTMP,2.64,A,,2017
HRPMNTH,2017-01-30 14:00:00,WTMP,2.62,A,,2017
HRPMNTH,2017-01-30 14:15:00,WTMP,2.65,A,,2017
HRPMNTH,2017-01-30 14:30:00,WTMP,2.69,A,,2017
HRPMNTH,2017-01-30 14:45:00,WTMP,2.69,A,,2017
HRPMNTH,2017-01-30 15:00:00,WTMP,2.73,A,,2017
HRPMNTH,2017-01-30 15:15:00,WTMP,2.75,A,,2017
HRPMNTH,2017-01-30 15:30:00,WTMP,2.74,A,,2017
HRPMNTH,2017-01-30 15:45:00,WTMP,2.73,A,,2017
HRPMNTH,2017-01-30 16:00:00,WTMP,2.73,A,,2017
HRPMNTH,2017-01-30 16:15:00,WTMP,2.74,A,,2017
HRPMNTH,2017-01-30 16:30:00,WTMP,2.75,A,,2017
HRPMNTH,2017-01-30 16:45:00,WTMP,2.77,A,,2017
