station,datetime,parameter,value,flag,comment,year
HRMARPH,2017-09-07 18:30:00,TURB,26,A,,2017
HRMARPH,2017-09-07 18:45:00,TURB,30.4,A,,2017
HRMARPH,2017-09-07 19:00:00,TURB,27.6,A,,2017
HRMARPH,2017-09-07 19:15:00,TURB,26.4,A,,2017
HRMARPH,2017-09-07 19:30:00,TURB,25.8,A,,2017
HRMARPH,2017-09-07 19:45:00,TURB,25.8,A,,2017
HRMARPH,2017-09-07 20:00:00,TURB,25.4,A,,2017
HRMARPH,2017-09-07 20:15:00,TURB,23.6,A,,2017
HRMARPH,2017-09-07 20:30:00,TURB,24.5,A,,2017
HRMARPH,2017-09-07 20:45:00,TURB,26.1,A,,2017
HRMARPH,2017-09-07 21:00:00,TURB,21.4,A,,2017
HRMARPH,2017-09-07 21:15:00,TURB,21.6,A,,2017
HRMARPH,2017-09-07 21:30:00,TURB,20.1,A,,2017
HRMARPH,2017-09-07 21:45:00,TURB,19.1,A,,2017
HRMARPH,2017-09-07 22:00:00,TURB,15.6,A,,2017
HRMARPH,2017-09-07 22:15:00,TURB,16.2,A,,2017
HRMARPH,2017-09-07 22:30:00,TURB,19.9,A,,2017
HRMARPH,2017-09-07 22:45:00,TURB,27.7,A,,2017
HRMARPH,2017-09-07 23:00:00,TURB,31.2,A,,2017
HRMARPH,2017-09-07 23:15:00,TURB,37,A,,2017
HRMARPH,2017-09-07 23:30:00,TURB,37.6,A,,2017
HRMARPH,2017-09-07 23:45:00,TURB,35.4,A,,2017
HRMARPH,2017-09-08 00:00:00,TURB,37.4,A,,2017
HRMARPH,2017-09-08 00:15:00,TURB,41.5,A,,2017
HRMARPH,2017-09-08 00:30:00,TURB,42.5,A,,2017
HRMARPH,2017-09-08 00:45:00,TURB,40.2,A,,2017
HRMARPH,2017-09-08 01:00:00,TURB,37.3,A,,2017
HRMARPH,2017-09-08 01:15:00,TURB,36,A,,2017
HRMARPH,2017-09-08 01:30:00,TURB,33,A,,2017
HRMARPH,2017-09-08 01:45:00,TURB,32.4,A,,2017
HRMARPH,2017-09-08 02:00:00,TURB,27.3,A,,2017
HRMARPH,2017-09-08 02:15:00,TURB,23.8,A,,2017
HRMARPH,2017-09-08 02:30:00,TURB,20.4,A,,2017
HRMARPH,2017-09-08 02:45:00,TURB,18.2,A,,2017
HRMARPH,2017-09-08 03:00:00,TURB,16.1,A,,2017
HRMARPH,2017-09-08 03:15:00,TURB,15.5,A,,2017
HRMARPH,2017-09-08 03:30:00,TURB,15.5,A,,2017
HRMARPH,2017-09-08 03:45:00,TURB,16,A,,2017
HRMARPH,2017-09-08 04:00:00,TURB,14.5,A,,2017
HRMARPH,2017-09-08 04:15:00,TURB,14.8,A,,2017
HRMARPH,2017-09-08 04:30:00,TURB,16.9,A,,2017
HRMARPH,2017-09-08 04:45:00,TURB,22.9,A,,2017
HRMARPH,2017-09-08 05:00:00,TURB,20.4,A,,2017
HRMARPH,2017-09-08 05:15:00,TURB,21.3,A,,2017
HRMARPH,2017-09-08 05:30:00,TURB,20.5,A,,2017
HRMARPH,2017-09-08 05:45:00,TURB,20.9,A,,2017
HRMARPH,2017-09-08 06:00:00,TURB,23.4,A,,2017
HRMARPH,2017-09-08 06:15:00,TURB,26.9,A,,2017
HRMARPH,2017-09-08 06:30:00,TURB,22.3,A,,2017
HRMARPH,2017-09-08 06:45:00,TURB,30,A,,2017
HRMARPH,2017-09-08 07:00:00,TURB,27.4,A,,2017
HRMARPH,2017-09-08 07:15:00,TURB,27.8,A,,2017
HRMARPH,2017-09-08 07:30:00,TURB,25,A,,2017
HRMARPH,2017-09-08 07:45:00,TURB,26.8,A,,2017
HRMARPH,2017-09-08 08:00:00,TURB,28.1,A,,2017
HRMARPH,2017-09-08 08:15:00,TURB,29.3,A,,2017
HRMARPH,2017-09-08 08:30:00,TURB,25.9,A,,2017
HRMARPH,2017-09-08 08:45:00,TURB,28.8,A,,2017
HRMARPH,2017-09-08 09:00:00,TURB,28.8,A,,2017
HRMARPH,2017-09-08 09:15:00,TURB,26.8,A,,2017
HRMARPH,2017-09-08 09:30:00,TURB,23.1,A,,2017
HRMARPH,2017-09-08 09:45:00,TURB,19.4,A,,2017
HRMARPH,2017-09-08 10:00:00,TURB,19.3,A,,2017
HRMARPH,2017-09-08 10:15:00,TURB,19.1,A,,2017
HRMARPH,2017-09-08 10:30:00,TURB,16.1,A,,2017
HRMARPH,2017-09-08 10:45:00,TURB,17,A,,2017
HRMARPH,2017-09-08 11:00:00,TURB,22.5,A,,2017
HRMARPH,2017-09-08 11:15:00,TURB,27.1,A,,2017
HRMARPH,2017-09-08 11:30:00,TURB,34.3,A,,2017
HRMARPH,2017-09-08 11:45:00,TURB,46.8,A,,2017
HRMARPH,2017-09-08 12:00:00,TURB,42.3,A,,2017
HRMARPH,2017-09-08 12:15:00,TURB,38.5,A,,2017
HRMARPH,2017-09-08 12:30:00,TURB,39.8,A,,2017
HRMARPH,2017-09-08 12:45:00,TURB,43.3,A,,2017
HRMARPH,2017-09-08 13:00:00,TURB,42.3,A,,2017
HRMARPH,2017-09-08 13:15:00,TURB,39.3,A,,2017
HRMARPH,2017-09-08 13:30:00,TURB,39.3,A,,2017
HRMARPH,2017-09-08 13:45:00,TURB,32.9,A,,2017
HRMARPH,2017-09-08 14:00:00,TURB,34.9,A,,2017
HRMARPH,2017-09-08 14:15:00,TURB,31.9,A,,2017
HRMARPH,2017-09-08 14:30:00,TURB,28.7,A,,2017
HRMARPH,2017-09-08 14:45:00,TURB,23.2,A,,2017
HRMARPH,2017-09-08 15:00:00,TURB,22.8,A,,2017
HRMARPH,2017-09-08 15:15:00,TURB,18.7,A,,2017
HRMARPH,2017-09-08 15:30:00,TURB,19.8,A,,2017
HRMARPH,2017-09-08 15:45:00,TURB,16,A,,2017
HRMARPH,2017-09-08 16:00:00,TURB,15.4,A,,2017
HRMARPH,2017-09-08 16:15:00,TURB,15,A,,2017
HRMARPH,2017-09-08 16:30:00,TURB,16.8,A,,2017
HRMARPH,2017-09-08 16:45:00,TURB,18,A,,2017
HRMARPH,2017-09-08 17:00:00,TURB,14.6,A,,2017
HRMARPH,2017-09-08 17:15:00,TURB,18.1,A,,2017
HRMARPH,2017-09-08 17:30:00,TURB,21.8,A,,2017
HRMARPH,2017-09-08 17:45:00,TURB,21.7,A,,2017
HRMARPH,2017-09-08 18:00:00,TURB,20.6,A,,2017
HRMARPH,2017-09-08 18:15:00,TURB,26.8,A,,2017
HRMARPH,2017-09-08 18:30:00,TURB,30.3,A,,2017
HRMARPH,2017-09-08 18:45:00,TURB,26.4,A,,2017
HRMARPH,2017-09-08 19:00:00,TURB,23.7,A,,2017
HRMARPH,2017-09-08 19:15:00,TURB,27.8,A,,2017
HRMARPH,2017-09-08 19:30:00,TURB,27.4,A,,2017
HRMARPH,2017-09-08 19:45:00,TURB,28.3,A,,2017
HRMARPH,2017-09-08 20:00:00,TURB,27.2,A,,2017
HRMARPH,2017-09-08 20:15:00,TURB,25.7,A,,2017
HRMARPH,2017-09-08 20:30:00,TURB,27.2,A,,2017
HRMARPH,2017-09-08 20:45:00,TURB,28.7,A,,2017
HRMARPH,2017-09-08 21:00:00,TURB,27.6,A,,2017
HRMARPH,2017-09-08 21:15:00,TURB,26.2,A,,2017
HRMARPH,2017-09-08 21:30:00,TURB,21.1,A,,2017
HRMARPH,2017-09-08 21:45:00,TURB,23.6,A,,2017
HRMARPH,2017-09-08 22:00:00,TURB,21.9,A,,2017
HRMARPH,2017-09-08 22:15:00,TURB,19,A,,2017
HRMARPH,2017-09-08 22:30:00,TURB,23.6,A,,2017
HRMARPH,2017-09-08 22:45:00,TURB,19,A,,2017
HRMARPH,2017-09-08 23:00:00,TURB,19.8,A,,2017
HRMARPH,2017-09-08 23:15:00,TURB,20.9,A,,2017
HRMARPH,2017-09-08 23:30:00,TURB,28,A,,2017
HRMARPH,2017-09-08 23:45:00,TURB,31.4,A,,2017
HRMARPH,2017-09-09 00:00:00,TURB,40.1,A,,2017
HRMARPH,2017-09-09 00:15:00,TURB,37.7,A,,2017
HRMARPH,2017-09-09 00:30:00,TURB,38.5,A,,2017
HRMARPH,2017-09-09 00:45:00,TURB,38.2,A,,2017
HRMARPH,2017-09-09 01:00:00,TURB,37.7,A,,2017
HRMARPH,2017-09-09 01:15:00,TURB,38.3,A,,2017
HRMARPH,2017-09-09 01:30:00,TURB,38.4,A,,2017
HRMARPH,2017-09-09 01:45:00,TURB,37.5,A,,2017
HRMARPH,2017-09-09 02:00:00,TURB,37.6,A,,2017
HRMARPH,2017-09-09 02:15:00,TURB,37.5,A,,2017
HRMARPH,2017-09-09 02:30:00,TURB,36.5,A,,2017
HRMARPH,2017-09-09 02:45:00,TURB,32.2,A,,2017
HRMARPH,2017-09-09 03:00:00,TURB,27.9,A,,2017
HRMARPH,2017-09-09 03:15:00,TURB,24.7,A,,2017
HRMARPH,2017-09-09 03:30:00,TURB,22.1,A,,2017
HRMARPH,2017-09-09 03:45:00,TURB,27.3,A,,2017
HRMARPH,2017-09-09 04:00:00,TURB,19.9,A,,2017
HRMARPH,2017-09-09 04:15:00,TURB,20.3,A,,2017
HRMARPH,2017-09-09 04:30:00,TURB,17.3,A,,2017
HRMARPH,2017-09-09 04:45:00,TURB,17.4,A,,2017
HRMARPH,2017-09-09 05:00:00,TURB,20.2,A,,2017
HRMARPH,2017-09-09 05:15:00,TURB,21.1,A,,2017
HRMARPH,2017-09-09 05:30:00,TURB,25.9,A,,2017
HRMARPH,2017-09-09 05:45:00,TURB,23,A,,2017
HRMARPH,2017-09-09 06:00:00,TURB,22,A,,2017
HRMARPH,2017-09-09 06:15:00,TURB,23.2,A,,2017
HRMARPH,2017-09-09 06:30:00,TURB,24.7,A,,2017
HRMARPH,2017-09-09 06:45:00,TURB,23.9,A,,2017
HRMARPH,2017-09-09 07:00:00,TURB,33.2,A,,2017
HRMARPH,2017-09-09 07:15:00,TURB,27.3,A,,2017
HRMARPH,2017-09-09 07:30:00,TURB,31.4,A,,2017
HRMARPH,2017-09-09 07:45:00,TURB,33.6,A,,2017
HRMARPH,2017-09-09 08:00:00,TURB,29.8,A,,2017
HRMARPH,2017-09-09 08:15:00,TURB,35.6,A,,2017
HRMARPH,2017-09-09 08:30:00,TURB,25.9,A,,2017
HRMARPH,2017-09-09 08:45:00,TURB,30,A,,2017
HRMARPH,2017-09-09 09:00:00,TURB,29.6,A,,2017
HRMARPH,2017-09-09 09:15:00,TURB,30.4,A,,2017
HRMARPH,2017-09-09 09:30:00,TURB,26.1,A,,2017
HRMARPH,2017-09-09 09:45:00,TURB,30.6,A,,2017
HRMARPH,2017-09-09 10:00:00,TURB,27.4,A,,2017
HRMARPH,2017-09-09 10:15:00,TURB,23.7,A,,2017
HRMARPH,2017-09-09 10:30:00,TURB,22.6,A,,2017
HRMARPH,2017-09-09 10:45:00,TURB,23.5,A,,2017
HRMARPH,2017-09-09 11:00:00,TURB,20.2,A,,2017
HRMARPH,2017-09-09 11:15:00,TURB,23.6,A,,2017
HRMARPH,2017-09-09 11:30:00,TURB,25,A,,2017
HRMARPH,2017-09-09 11:45:00,TURB,30.4,A,,2017
HRMARPH,2017-09-09 12:00:00,TURB,35.1,A,,2017
HRMARPH,2017-09-09 12:15:00,TURB,37.2,A,,2017
HRMARPH,2017-09-09 12:30:00,TURB,40.5,A,,2017
HRMARPH,2017-09-09 12:45:00,TURB,39.7,A,,2017
HRMARPH,2017-09-09 13:00:00,TURB,45.2,A,,2017
HRMARPH,2017-09-09 13:15:00,TURB,37.8,A,,2017
HRMARPH,2017-09-09 13:30:00,TURB,43.5,A,,2017
HRMARPH,2017-09-09 13:45:00,TURB,47.6,A,,2017
HRMARPH,2017-09-09 14:00:00,TURB,41,A,,2017
HRMARPH,2017-09-09 14:15:00,TURB,40,A,,2017
HRMARPH,2017-09-09 14:30:00,TURB,44,A,,2017
HRMARPH,2017-09-09 14:45:00,TURB,42.6,A,,2017
HRMARPH,2017-09-09 15:00:00,TURB,37.1,A,,2017
HRMARPH,2017-09-09 15:15:00,TURB,32.2,A,,2017
HRMARPH,2017-09-09 15:30:00,TURB,24.2,A,,2017
HRMARPH,2017-09-09 15:45:00,TURB,27.6,A,,2017
HRMARPH,2017-09-09 16:00:00,TURB,18.7,A,,2017
HRMARPH,2017-09-09 16:15:00,TURB,19.2,A,,2017
HRMARPH,2017-09-09 16:30:00,TURB,18.4,A,,2017
HRMARPH,2017-09-09 16:45:00,TURB,21.1,A,,2017
HRMARPH,2017-09-09 17:00:00,TURB,16.4,A,,2017
HRMARPH,2017-09-09 17:15:00,TURB,19.1,A,,2017
HRMARPH,2017-09-09 17:30:00,TURB,18.3,A,,2017
HRMARPH,2017-09-09 17:45:00,TURB,19.6,A,,2017
HRMARPH,2017-09-09 18:00:00,TURB,21.1,A,,2017
HRMARPH,2017-09-09 18:15:00,TURB,24.4,A,,2017
HRMARPH,2017-09-09 18:30:00,TURB,22.1,A,,2017
HRMARPH,2017-09-09 18:45:00,TURB,28.1,A,,2017
HRMARPH,2017-09-09 19:00:00,TURB,28.1,A,,2017
HRMARPH,2017-09-09 19:15:00,TURB,23.7,A,,2017
HRMARPH,2017-09-09 19:30:00,TURB,36,A,,2017
HRMARPH,2017-09-09 19:45:00,TURB,30.8,A,,2017
HRMARPH,2017-09-09 20:00:00,TURB,27.6,A,,2017
HRMARPH,2017-09-09 20:15:00,TURB,26.4,A,,2017
HRMARPH,2017-09-09 20:30:00,TURB,28.2,A,,2017
HRMARPH,2017-09-09 20:45:00,TURB,24.7,A,,2017
HRMARPH,2017-09-09 21:00:00,TURB,23.2,A,,2017
HRMARPH,2017-09-09 21:15:00,TURB,27.9,A,,2017
HRMARPH,2017-09-09 21:30:00,TURB,26,A,,2017
HRMARPH,2017-09-09 21:45:00,TURB,27.5,A,,2017
HRMARPH,2017-09-09 22:00:00,TURB,24.8,A,,2017
HRMARPH,2017-09-09 22:15:00,TURB,24.2,A,,2017
HRMARPH,2017-09-09 22:30:00,TURB,22.1,A,,2017
HRMARPH,2017-09-09 22:45:00,TURB,20.9,A,,2017
HRMARPH,2017-09-09 23:00:00,TURB,17.9,A,,2017
HRMARPH,2017-09-09 23:15:00,TURB,16.5,A,,2017
HRMARPH,2017-09-09 23:30:00,TURB,16,A,,2017
HRMARPH,2017-09-09 23:45:00,TURB,16.8,A,,2017
HRMARPH,2017-09-10 00:00:00,TURB,16.7,A,,2017
HRMARPH,2017-09-10 00:15:00,TURB,22.4,A,,2017
HRMARPH,2017-09-10 00:30:00,TURB,29.9,A,,2017
HRMARPH,2017-09-10 00:45:00,TURB,38.8,A,,2017
HRMARPH,2017-09-10 01:00:00,TURB,34.8,A,,2017
HRMARPH,2017-09-10 01:15:00,TURB,37.7,A,,2017
HRMARPH,2017-09-10 01:30:00,TURB,34.4,A,,2017
HRMARPH,2017-09-10 01:45:00,TURB,46,A,,2017
HRMARPH,2017-09-10 02:00:00,TURB,35.9,A,,2017
HRMARPH,2017-09-10 02:15:00,TURB,38.6,A,,2017
HRMARPH,2017-09-10 02:30:00,TURB,46.1,A,,2017
HRMARPH,2017-09-10 02:45:00,TURB,38.9,A,,2017
HRMARPH,2017-09-10 03:00:00,TURB,36.4,A,,2017
HRMARPH,2017-09-10 03:15:00,TURB,35.2,A,,2017
HRMARPH,2017-09-10 03:30:00,TURB,29.4,A,,2017
HRMARPH,2017-09-10 03:45:00,TURB,29.2,A,,2017
HRMARPH,2017-09-10 04:00:00,TURB,22.9,A,,2017
HRMARPH,2017-09-10 04:15:00,TURB,24.2,A,,2017
HRMARPH,2017-09-10 04:30:00,TURB,19.4,A,,2017
HRMARPH,2017-09-10 04:45:00,TURB,18,A,,2017
HRMARPH,2017-09-10 05:00:00,TURB,18.2,A,,2017
HRMARPH,2017-09-10 05:15:00,TURB,15.2,A,,2017
HRMARPH,2017-09-10 05:30:00,TURB,16.3,A,,2017
HRMARPH,2017-09-10 05:45:00,TURB,17,A,,2017
HRMARPH,2017-09-10 06:00:00,TURB,20.7,A,,2017
HRMARPH,2017-09-10 06:15:00,TURB,21.3,A,,2017
HRMARPH,2017-09-10 06:30:00,TURB,21.9,A,,2017
HRMARPH,2017-09-10 06:45:00,TURB,24.2,A,,2017
HRMARPH,2017-09-10 07:00:00,TURB,23.2,A,,2017
HRMARPH,2017-09-10 07:15:00,TURB,23.1,A,,2017
HRMARPH,2017-09-10 07:30:00,TURB,22.2,A,,2017
HRMARPH,2017-09-10 07:45:00,TURB,29.5,A,,2017
HRMARPH,2017-09-10 08:00:00,TURB,31.2,A,,2017
HRMARPH,2017-09-10 08:15:00,TURB,29,A,,2017
HRMARPH,2017-09-10 08:30:00,TURB,28.6,A,,2017
HRMARPH,2017-09-10 08:45:00,TURB,28,A,,2017
HRMARPH,2017-09-10 09:00:00,TURB,27,A,,2017
HRMARPH,2017-09-10 09:15:00,TURB,28.3,A,,2017
HRMARPH,2017-09-10 09:30:00,TURB,25,A,,2017
HRMARPH,2017-09-10 09:45:00,TURB,23.1,A,,2017
HRMARPH,2017-09-10 10:00:00,TURB,26,A,,2017
HRMARPH,2017-09-10 10:15:00,TURB,26.3,A,,2017
HRMARPH,2017-09-10 10:30:00,TURB,27.2,A,,2017
HRMARPH,2017-09-10 10:45:00,TURB,23.1,A,,2017
HRMARPH,2017-09-10 11:00:00,TURB,20.1,A,,2017
HRMARPH,2017-09-10 11:15:00,TURB,21.4,A,,2017
HRMARPH,2017-09-10 11:30:00,TURB,21.9,A,,2017
HRMARPH,2017-09-10 11:45:00,TURB,18.8,A,,2017
HRMARPH,2017-09-10 12:00:00,TURB,20.1,A,,2017
HRMARPH,2017-09-10 12:15:00,TURB,16.9,A,,2017
HRMARPH,2017-09-10 12:30:00,TURB,25.5,A,,2017
HRMARPH,2017-09-10 12:45:00,TURB,33,A,,2017
HRMARPH,2017-09-10 13:00:00,TURB,39.6,A,,2017
HRMARPH,2017-09-10 13:15:00,TURB,40.9,A,,2017
HRMARPH,2017-09-10 13:30:00,TURB,44,A,,2017
HRMARPH,2017-09-10 13:45:00,TURB,39.6,A,,2017
HRMARPH,2017-09-10 14:00:00,TURB,43.2,A,,2017
HRMARPH,2017-09-10 14:15:00,TURB,45.3,A,,2017
HRMARPH,2017-09-10 14:30:00,TURB,43.6,A,,2017
HRMARPH,2017-09-10 14:45:00,TURB,41.5,A,,2017
HRMARPH,2017-09-10 15:00:00,TURB,40.9,A,,2017
HRMARPH,2017-09-10 15:15:00,TURB,43.2,A,,2017
HRMARPH,2017-09-10 15:30:00,TURB,40.8,A,,2017
HRMARPH,2017-09-10 15:45:00,TURB,39.9,A,,2017
HRMARPH,2017-09-10 16:00:00,TURB,34.5,A,,2017
HRMARPH,2017-09-10 16:15:00,TURB,31.3,A,,2017
HRMARPH,2017-09-10 16:30:00,TURB,26.9,A,,2017
HRMARPH,2017-09-10 16:45:00,TURB,22.2,A,,2017
HRMARPH,2017-09-10 17:00:00,TURB,20,A,,2017
HRMARPH,2017-09-10 17:15:00,TURB,18.8,A,,2017
HRMARPH,2017-09-10 17:30:00,TURB,17.8,A,,2017
HRMARPH,2017-09-10 17:45:00,TURB,15.2,A,,2017
HRMARPH,2017-09-10 18:00:00,TURB,14.9,A,,2017
HRMARPH,2017-09-10 18:15:00,TURB,15.8,A,,2017
HRMARPH,2017-09-10 18:30:00,TURB,16.5,A,,2017
HRMARPH,2017-09-10 18:45:00,TURB,18.4,A,,2017
HRMARPH,2017-09-10 19:00:00,TURB,21.3,A,,2017
HRMARPH,2017-09-10 19:15:00,TURB,24.7,A,,2017
HRMARPH,2017-09-10 19:30:00,TURB,20.7,A,,2017
HRMARPH,2017-09-10 19:45:00,TURB,20.4,A,,2017
HRMARPH,2017-09-10 20:00:00,TURB,20.8,A,,2017
HRMARPH,2017-09-10 20:15:00,TURB,26.7,A,,2017
HRMARPH,2017-09-10 20:30:00,TURB,27.8,A,,2017
HRMARPH,2017-09-10 20:45:00,TURB,27.7,A,,2017
HRMARPH,2017-09-10 21:00:00,TURB,26,A,,2017
HRMARPH,2017-09-10 21:15:00,TURB,26.2,A,,2017
HRMARPH,2017-09-10 21:30:00,TURB,32.1,A,,2017
HRMARPH,2017-09-10 21:45:00,TURB,27.3,A,,2017
HRMARPH,2017-09-10 22:00:00,TURB,27.4,A,,2017
HRMARPH,2017-09-10 22:15:00,TURB,25.5,A,,2017
HRMARPH,2017-09-10 22:30:00,TURB,24.9,A,,2017
HRMARPH,2017-09-10 22:45:00,TURB,27.5,A,,2017
HRMARPH,2017-09-10 23:00:00,TURB,26.3,A,,2017
HRMARPH,2017-09-10 23:15:00,TURB,21.7,A,,2017
HRMARPH,2017-09-10 23:30:00,TURB,20.5,A,,2017
HRMARPH,2017-09-10 23:45:00,TURB,19.9,A,,2017
HRMARPH,2017-09-11 00:00:00,TURB,18.7,A,,2017
HRMARPH,2017-09-11 00:15:00,TURB,17.8,A,,2017
HRMARPH,2017-09-11 00:30:00,TURB,15.5,A,,2017
HRMARPH,2017-09-11 00:45:00,TURB,17.5,A,,2017
HRMARPH,2017-09-11 01:00:00,TURB,17.3,A,,2017
HRMARPH,2017-09-11 01:15:00,TURB,28.8,A,,2017
HRMARPH,2017-09-11 01:30:00,TURB,32.6,A,,2017
HRMARPH,2017-09-11 01:45:00,TURB,38.3,A,,2017
HRMARPH,2017-09-11 02:00:00,TURB,37.6,A,,2017
HRMARPH,2017-09-11 02:15:00,TURB,35.9,A,,2017
HRMARPH,2017-09-11 02:30:00,TURB,34.8,A,,2017
HRMARPH,2017-09-11 02:45:00,TURB,37.2,A,,2017
HRMARPH,2017-09-11 03:00:00,TURB,40.4,A,,2017
HRMARPH,2017-09-11 03:15:00,TURB,37.4,A,,2017
HRMARPH,2017-09-11 03:30:00,TURB,36,A,,2017
HRMARPH,2017-09-11 03:45:00,TURB,34.8,A,,2017
HRMARPH,2017-09-11 04:00:00,TURB,37,A,,2017
HRMARPH,2017-09-11 04:15:00,TURB,33,A,,2017
HRMARPH,2017-09-11 04:30:00,TURB,27.6,A,,2017
HRMARPH,2017-09-11 04:45:00,TURB,22.6,A,,2017
HRMARPH,2017-09-11 05:00:00,TURB,23.2,A,,2017
HRMARPH,2017-09-11 05:15:00,TURB,17.8,A,,2017
HRMARPH,2017-09-11 05:30:00,TURB,18.3,A,,2017
HRMARPH,2017-09-11 05:45:00,TURB,17.4,A,,2017
HRMARPH,2017-09-11 06:00:00,TURB,18.6,A,,2017
HRMARPH,2017-09-11 06:15:00,TURB,18.1,A,,2017
HRMARPH,2017-09-11 06:30:00,TURB,16.6,A,,2017
HRMARPH,2017-09-11 06:45:00,TURB,17.7,A,,2017
HRMARPH,2017-09-11 07:00:00,TURB,19.5,A,,2017
HRMARPH,2017-09-11 07:15:00,TURB,21.4,A,,2017
HRMARPH,2017-09-11 07:30:00,TURB,23.1,A,,2017
HRMARPH,2017-09-11 07:45:00,TURB,23.8,A,,2017
HRMARPH,2017-09-11 08:00:00,TURB,27,A,,2017
HRMARPH,2017-09-11 08:15:00,TURB,24.6,A,,2017
HRMARPH,2017-09-11 08:30:00,TURB,25.3,A,,2017
HRMARPH,2017-09-11 08:45:00,TURB,29.7,A,,2017
HRMARPH,2017-09-11 09:00:00,TURB,28.5,A,,2017
HRMARPH,2017-09-11 09:15:00,TURB,27.9,A,,2017
HRMARPH,2017-09-11 09:30:00,TURB,27.2,A,,2017
HRMARPH,2017-09-11 09:45:00,TURB,27.5,A,,2017
HRMARPH,2017-09-11 10:00:00,TURB,27.8,A,,2017
HRMARPH,2017-09-11 10:15:00,TURB,25.8,A,,2017
HRMARPH,2017-09-11 10:30:00,TURB,27.8,A,,2017
HRMARPH,2017-09-11 10:45:00,TURB,24.5,A,,2017
HRMARPH,2017-09-11 11:00:00,TURB,26.4,A,,2017
HRMARPH,2017-09-11 11:15:00,TURB,27.6,A,,2017
HRMARPH,2017-09-11 11:30:00,TURB,24.2,A,,2017
HRMARPH,2017-09-11 11:45:00,TURB,22.6,A,,2017
HRMARPH,2017-09-11 12:00:00,TURB,19,A,,2017
HRMARPH,2017-09-11 12:15:00,TURB,24.5,A,,2017
HRMARPH,2017-09-11 12:30:00,TURB,19.8,A,,2017
HRMARPH,2017-09-11 12:45:00,TURB,16.5,A,,2017
HRMARPH,2017-09-11 13:00:00,TURB,25,A,,2017
HRMARPH,2017-09-11 13:15:00,TURB,24.6,A,,2017
HRMARPH,2017-09-11 13:30:00,TURB,30,A,,2017
HRMARPH,2017-09-11 13:45:00,TURB,38.7,A,,2017
HRMARPH,2017-09-11 14:00:00,TURB,42.6,A,,2017
HRMARPH,2017-09-11 14:15:00,TURB,42.1,A,,2017
HRMARPH,2017-09-11 14:30:00,TURB,43.8,A,,2017
HRMARPH,2017-09-11 14:45:00,TURB,43.7,A,,2017
HRMARPH,2017-09-11 15:00:00,TURB,46.9,A,,2017
HRMARPH,2017-09-11 15:15:00,TURB,41.9,A,,2017
HRMARPH,2017-09-11 15:30:00,TURB,42.6,A,,2017
HRMARPH,2017-09-11 15:45:00,TURB,45.1,A,,2017
HRMARPH,2017-09-11 16:00:00,TURB,43.7,A,,2017
HRMARPH,2017-09-11 16:15:00,TURB,38.5,A,,2017
HRMARPH,2017-09-11 16:30:00,TURB,38.3,A,,2017
HRMARPH,2017-09-11 16:45:00,TURB,35.6,A,,2017
HRMARPH,2017-09-11 17:00:00,TURB,30.8,A,,2017
HRMARPH,2017-09-11 17:15:00,TURB,29,A,,2017
HRMARPH,2017-09-11 17:30:00,TURB,22.1,A,,2017
HRMARPH,2017-09-11 17:45:00,TURB,25,A,,2017
HRMARPH,2017-09-11 18:00:00,TURB,19,A,,2017
HRMARPH,2017-09-11 18:15:00,TURB,18,A,,2017
HRMARPH,2017-09-11 18:30:00,TURB,20.5,A,,2017
HRMARPH,2017-09-11 18:45:00,TURB,19.4,A,,2017
HRMARPH,2017-09-11 19:00:00,TURB,19.4,A,,2017
HRMARPH,2017-09-11 19:15:00,TURB,23.6,A,,2017
HRMARPH,2017-09-11 19:30:00,TURB,17.2,A,,2017
HRMARPH,2017-09-11 19:45:00,TURB,26.7,A,,2017
HRMARPH,2017-09-11 20:00:00,TURB,27.3,A,,2017
HRMARPH,2017-09-11 20:15:00,TURB,23.3,A,,2017
HRMARPH,2017-09-11 20:30:00,TURB,21.7,A,,2017
HRMARPH,2017-09-11 20:45:00,TURB,24.5,A,,2017
HRMARPH,2017-09-11 21:00:00,TURB,22.4,A,,2017
HRMARPH,2017-09-11 21:15:00,TURB,32.2,A,,2017
HRMARPH,2017-09-11 21:30:00,TURB,29.3,A,,2017
HRMARPH,2017-09-11 21:45:00,TURB,27.5,A,,2017
HRMARPH,2017-09-11 22:00:00,TURB,32.8,A,,2017
HRMARPH,2017-09-11 22:15:00,TURB,30.6,A,,2017
HRMARPH,2017-09-11 22:30:00,TURB,27.2,A,,2017
HRMARPH,2017-09-11 22:45:00,TURB,26.1,A,,2017
HRMARPH,2017-09-11 23:00:00,TURB,28.2,A,,2017
HRMARPH,2017-09-11 23:15:00,TURB,30.2,A,,2017
HRMARPH,2017-09-11 23:30:00,TURB,25.1,A,,2017
HRMARPH,2017-09-11 23:45:00,TURB,26.8,A,,2017
HRMARPH,2017-09-12 00:00:00,TURB,24.6,A,,2017
HRMARPH,2017-09-12 00:15:00,TURB,21.6,A,,2017
HRMARPH,2017-09-12 00:30:00,TURB,20.4,A,,2017
HRMARPH,2017-09-12 00:45:00,TURB,20.6,A,,2017
HRMARPH,2017-09-12 01:00:00,TURB,19,A,,2017
HRMARPH,2017-09-12 01:15:00,TURB,16.9,A,,2017
HRMARPH,2017-09-12 01:30:00,TURB,15.7,A,,2017
HRMARPH,2017-09-12 01:45:00,TURB,19.7,A,,2017
