station,datetime,parameter,value,flag,comment,year
HRALBPM,2015-12-28 11:00:00,PAR,473.5265,A,,2015
HRALBPM,2015-12-28 11:15:00,PAR,501.5934,A,,2015
HRALBPM,2015-12-28 11:30:00,PAR,551.9302,A,,2015
HRALBPM,2015-12-28 11:45:00,PAR,517.509,A,,2015
HRALBPM,2015-12-28 12:00:00,PAR,595.9442,A,,2015
HRALBPM,2015-12-28 12:15:00,PAR,341.0857,A,,2015
HRALBPM,2015-12-28 12:30:00,PAR,502.8799,A,,2015
HRALBPM,2015-12-28 12:45:00,PAR,445.6851,A,,2015
HRALBPM,2015-12-28 13:00:00,PAR,296.6083,A,,2015
HRALBPM,2015-12-28 13:15:00,PAR,374.8149,A,,2015
HRALBPM,2015-12-28 13:30:00,PAR,262.3048,A,,2015
HRALBPM,2015-12-28 13:45:00,PAR,270.0951,A,,2015
HRALBPM,2015-12-28 14:00:00,PAR,244.2111,A,,2015
HRALBPM,2015-12-28 14:15:00,PAR,243.05,A,,2015
HRALBPM,2015-12-28 14:30:00,PAR,226.387,A,,2015
HRALBPM,2015-12-28 14:45:00,PAR,190.8299,A,,2015
HRALBPM,2015-12-28 15:00:00,PAR,164.4049,A,,2015
HRALBPM,2015-12-28 15:15:00,PAR,96.1972,A,,2015
HRALBPM,2015-12-28 15:30:00,PAR,53.81546,A,,2015
HRALBPM,2015-12-28 15:45:00,PAR,33.73851,A,,2015
HRALBPM,2015-12-28 16:00:00,PAR,20.60294,A,,2015
HRALBPM,2015-12-28 16:15:00,PAR,7.036805,A,,2015
HRALBPM,2015-12-28 16:30:00,PAR,1.360417,A,,2015
HRALBPM,2015-12-28 16:45:00,PAR,0.06327561,A,,2015
HRALBPM,2015-12-28 17:00:00,PAR,0,A,,2015
HRALBPM,2015-12-28 17:15:00,PAR,0,A,,2015
HRALBPM,2015-12-28 17:30:00,PAR,0,A,,2015
HRALBPM,2015-12-28 17:45:00,PAR,0,A,,2015
HRALBPM,2015-12-28 18:00:00,PAR,0,A,,2015
HRALBPM,2015-12-28 18:15:00,PAR,0,A,,2015
HRALBPM,2015-12-28 18:30:00,PAR,0,A,,2015
HRALBPM,2015-12-28 18:45:00,PAR,0,A,,2015
HRALBPM,2015-12-28 19:00:00,PAR,0,A,,2015
HRALBPM,2015-12-28 19:15:00,PAR,0,A,,2015
HRALBPM,2015-12-28 19:30:00,PAR,0,A,,2015
HRALBPM,2015-12-28 19:45:00,PAR,0,A,,2015
HRALBPM,2015-12-28 20:00:00,PAR,0,A,,2015
HRALBPM,2015-12-28 20:15:00,PAR,0,A,,2015
HRALBPM,2015-12-28 20:30:00,PAR,0,A,,2015
HRALBPM,2015-12-28 20:45:00,PAR,0,A,,2015
HRALBPM,2015-12-28 21:00:00,PAR,0,A,,2015
HRALBPM,2015-12-28 21:15:00,PAR,0,A,,2015
HRALBPM,2015-12-28 21:30:00,PAR,0,A,,2015
HRALBPM,2015-12-28 21:45:00,PAR,0,A,,2015
HRALBPM,2015-12-28 22:00:00,PAR,0,A,,2015
HRALBPM,2015-12-28 22:15:00,PAR,0,A,,2015
HRALBPM,2015-12-28 22:30:00,PAR,0,A,,2015
HRALBPM,2015-12-28 22:45:00,PAR,0,A,,2015
HRALBPM,2015-12-28 23:00:00,PAR,0,A,,2015
HRALBPM,2015-12-28 23:15:00,PAR,0,A,,2015
HRALBPM,2015-12-28 23:30:00,PAR,0,A,,2015
HRALBPM,2015-12-28 23:45:00,PAR,0,A,,2015
HRALBPM,2015-12-29 00:00:00,PAR,0,A,,2015
HRALBPM,2015-12-29 00:15:00,PAR,0,A,,2015
HRALBPM,2015-12-29 00:30:00,PAR,0,A,,2015
HRALBPM,2015-12-29 00:45:00,PAR,0,A,,2015
HRALBPM,2015-12-29 01:00:00,PAR,0,A,,2015
HRALBPM,2015-12-29 01:15:00,PAR,0,A,,2015
HRALBPM,2015-12-29 01:30:00,PAR,0,A,,2015
HRALBPM,2015-12-29 01:45:00,PAR,0,A,,2015
HRALBPM,2015-12-29 02:00:00,PAR,0,A,,2015
HRALBPM,2015-12-29 02:15:00,PAR,0,A,,2015
HRALBPM,2015-12-29 02:30:00,PAR,0,A,,2015
HRALBPM,2015-12-29 02:45:00,PAR,0,A,,2015
HRALBPM,2015-12-29 03:00:00,PAR,0,A,,2015
HRALBPM,2015-12-29 03:15:00,PAR,0,A,,2015
HRALBPM,2015-12-29 03:30:00,PAR,0,A,,2015
HRALBPM,2015-12-29 03:45:00,PAR,0,A,,2015
HRALBPM,2015-12-29 04:00:00,PAR,0,A,,2015
HRALBPM,2015-12-29 04:15:00,PAR,0,A,,2015
HRALBPM,2015-12-29 04:30:00,PAR,0,A,,2015
HRALBPM,2015-12-29 04:45:00,PAR,0,A,,2015
HRALBPM,2015-12-29 05:00:00,PAR,0,A,,2015
HRALBPM,2015-12-29 05:15:00,PAR,0,A,,2015
HRALBPM,2015-12-29 05:30:00,PAR,0,A,,2015
HRALBPM,2015-12-29 05:45:00,PAR,0,A,,2015
HRALBPM,2015-12-29 06:00:00,PAR,0,A,,2015
HRALBPM,2015-12-29 06:15:00,PAR,0,A,,2015
HRALBPM,2015-12-29 06:30:00,PAR,0,A,,2015
HRALBPM,2015-12-29 06:45:00,PAR,0,A,,2015
HRALBPM,2015-12-29 07:00:00,PAR,0.009038476,A,,2015
HRALBPM,2015-12-29 07:15:00,PAR,0.7230645,A,,2015
HRALBPM,2015-12-29 07:30:00,PAR,2.15563,A,,2015
HRALBPM,2015-12-29 07:45:00,PAR,3.985878,A,,2015
HRALBPM,2015-12-29 08:00:00,PAR,6.02845,A,,2015
HRALBPM,2015-12-29 08:15:00,PAR,11.75859,A,,2015
HRALBPM,2015-12-29 08:30:00,PAR,14.13539,A,,2015
HRALBPM,2015-12-29 08:45:00,PAR,41.19026,A,,2015
HRALBPM,2015-12-29 09:00:00,PAR,37.7602,A,,2015
HRALBPM,2015-12-29 09:15:00,PAR,38.70916,A,,2015
HRALBPM,2015-12-29 09:30:00,PAR,59.90295,A,,2015
HRALBPM,2015-12-29 09:45:00,PAR,80.53187,A,,2015
HRALBPM,2015-12-29 10:00:00,PAR,73.22024,A,,2015
HRALBPM,2015-12-29 10:15:00,PAR,94.00154,A,,2015
HRALBPM,2015-12-29 10:30:00,PAR,154.0735,A,,2015
HRALBPM,2015-12-29 10:45:00,PAR,248.2323,A,,2015
HRALBPM,2015-12-29 11:00:00,PAR,159.4645,A,,2015
HRALBPM,2015-12-29 11:15:00,PAR,142.7967,A,,2015
HRALBPM,2015-12-29 11:30:00,PAR,146.6642,A,,2015
HRALBPM,2015-12-29 11:45:00,PAR,129.7211,A,,2015
HRALBPM,2015-12-29 12:00:00,PAR,115.7374,A,,2015
HRALBPM,2015-12-29 12:15:00,PAR,103.326,A,,2015
HRALBPM,2015-12-29 12:30:00,PAR,105.0067,A,,2015
HRALBPM,2015-12-29 12:45:00,PAR,92.12091,A,,2015
HRALBPM,2015-12-29 13:00:00,PAR,80.7803,A,,2015
HRALBPM,2015-12-29 13:15:00,PAR,66.81465,A,,2015
HRALBPM,2015-12-29 13:30:00,PAR,66.56164,A,,2015
HRALBPM,2015-12-29 13:45:00,PAR,76.20341,A,,2015
HRALBPM,2015-12-29 14:00:00,PAR,77.42783,A,,2015
HRALBPM,2015-12-29 14:15:00,PAR,56.36865,A,,2015
HRALBPM,2015-12-29 14:30:00,PAR,47.56274,A,,2015
HRALBPM,2015-12-29 14:45:00,PAR,49.41971,A,,2015
HRALBPM,2015-12-29 15:00:00,PAR,36.47516,A,,2015
HRALBPM,2015-12-29 15:15:00,PAR,30.68287,A,,2015
HRALBPM,2015-12-29 15:30:00,PAR,27.59696,A,,2015
HRALBPM,2015-12-29 15:45:00,PAR,16.52294,A,,2015
HRALBPM,2015-12-29 16:00:00,PAR,9.339051,A,,2015
HRALBPM,2015-12-29 16:15:00,PAR,3.460916,A,,2015
HRALBPM,2015-12-29 16:30:00,PAR,1.400632,A,,2015
HRALBPM,2015-12-29 16:45:00,PAR,0.4744075,A,,2015
HRALBPM,2015-12-29 17:00:00,PAR,0.027109,A,,2015
HRALBPM,2015-12-29 17:15:00,PAR,0.04518167,A,,2015
HRALBPM,2015-12-29 17:30:00,PAR,0.009036334,A,,2015
HRALBPM,2015-12-29 17:45:00,PAR,0.01807267,A,,2015
HRALBPM,2015-12-29 18:00:00,PAR,0.03614534,A,,2015
HRALBPM,2015-12-29 18:15:00,PAR,0.03614534,A,,2015
HRALBPM,2015-12-29 18:30:00,PAR,0.02259083,A,,2015
HRALBPM,2015-12-29 18:45:00,PAR,0.0135545,A,,2015
HRALBPM,2015-12-29 19:00:00,PAR,0.05421801,A,,2015
HRALBPM,2015-12-29 19:15:00,PAR,0.07229067,A,,2015
HRALBPM,2015-12-29 19:30:00,PAR,0.009036334,A,,2015
HRALBPM,2015-12-29 19:45:00,PAR,0.01807267,A,,2015
HRALBPM,2015-12-29 20:00:00,PAR,0.0135545,A,,2015
HRALBPM,2015-12-29 20:15:00,PAR,0.0406635,A,,2015
HRALBPM,2015-12-29 20:30:00,PAR,0.09036334,A,,2015
HRALBPM,2015-12-29 20:45:00,PAR,0.05873617,A,,2015
HRALBPM,2015-12-29 21:00:00,PAR,0.1219905,A,,2015
HRALBPM,2015-12-29 21:15:00,PAR,0.108436,A,,2015
HRALBPM,2015-12-29 21:30:00,PAR,0.1716903,A,,2015
HRALBPM,2015-12-29 21:45:00,PAR,0.2033175,A,,2015
HRALBPM,2015-12-29 22:00:00,PAR,0.3162717,A,,2015
HRALBPM,2015-12-29 22:15:00,PAR,0.27109,A,,2015
HRALBPM,2015-12-29 22:30:00,PAR,0.1942812,A,,2015
HRALBPM,2015-12-29 22:45:00,PAR,0.153617,A,,2015
HRALBPM,2015-12-29 23:00:00,PAR,0.2349428,A,,2015
HRALBPM,2015-12-29 23:15:00,PAR,0.3478976,A,,2015
HRALBPM,2015-12-29 23:30:00,PAR,0.4427743,A,,2015
HRALBPM,2015-12-29 23:45:00,PAR,0.3840379,A,,2015
HRALBPM,2015-12-30 00:00:00,PAR,0.5015033,A,,2015
HRALBPM,2015-12-30 00:15:00,PAR,0.4834291,A,,2015
HRALBPM,2015-12-30 00:30:00,PAR,0.5918432,A,,2015
HRALBPM,2015-12-30 00:45:00,PAR,0.6550717,A,,2015
HRALBPM,2015-12-30 01:00:00,PAR,0.6144064,A,,2015
HRALBPM,2015-12-30 01:15:00,PAR,0.5375891,A,,2015
HRALBPM,2015-12-30 01:30:00,PAR,0.501447,A,,2015
HRALBPM,2015-12-30 01:45:00,PAR,0.5872471,A,,2015
HRALBPM,2015-12-30 02:00:00,PAR,0.6504554,A,,2015
HRALBPM,2015-12-30 02:15:00,PAR,0.7408089,A,,2015
HRALBPM,2015-12-30 02:30:00,PAR,0.7227111,A,,2015
HRALBPM,2015-12-30 02:45:00,PAR,0.6910655,A,,2015
HRALBPM,2015-12-30 03:00:00,PAR,0.7497988,A,,2015
HRALBPM,2015-12-30 03:15:00,PAR,0.7362694,A,,2015
HRALBPM,2015-12-30 03:30:00,PAR,0.7588364,A,,2015
HRALBPM,2015-12-30 03:45:00,PAR,0.7543148,A,,2015
HRALBPM,2015-12-30 04:00:00,PAR,0.7317297,A,,2015
HRALBPM,2015-12-30 04:15:00,PAR,0.7001017,A,,2015
HRALBPM,2015-12-30 04:30:00,PAR,0.7181801,A,,2015
HRALBPM,2015-12-30 04:45:00,PAR,0.6955912,A,,2015
HRALBPM,2015-12-30 05:00:00,PAR,0.722697,A,,2015
HRALBPM,2015-12-30 05:15:00,PAR,0.7452719,A,,2015
HRALBPM,2015-12-30 05:30:00,PAR,0.7181601,A,,2015
HRALBPM,2015-12-30 05:45:00,PAR,0.7091455,A,,2015
HRALBPM,2015-12-30 06:00:00,PAR,0.7181649,A,,2015
HRALBPM,2015-12-30 06:15:00,PAR,0.663966,A,,2015
HRALBPM,2015-12-30 06:30:00,PAR,0.6910716,A,,2015
HRALBPM,2015-12-30 06:45:00,PAR,0.7226847,A,,2015
HRALBPM,2015-12-30 07:00:00,PAR,0.8130356,A,,2015
HRALBPM,2015-12-30 07:15:00,PAR,1.942255,A,,2015
HRALBPM,2015-12-30 07:30:00,PAR,5.953196,A,,2015
HRALBPM,2015-12-30 07:45:00,PAR,14.19676,A,,2015
HRALBPM,2015-12-30 08:00:00,PAR,20.09511,A,,2015
HRALBPM,2015-12-30 08:15:00,PAR,40.22113,A,,2015
HRALBPM,2015-12-30 08:30:00,PAR,62.07263,A,,2015
HRALBPM,2015-12-30 08:45:00,PAR,92.16274,A,,2015
HRALBPM,2015-12-30 09:00:00,PAR,90.0859,A,,2015
HRALBPM,2015-12-30 09:15:00,PAR,84.57427,A,,2015
HRALBPM,2015-12-30 09:30:00,PAR,95.21978,A,,2015
HRALBPM,2015-12-30 09:45:00,PAR,124.1488,A,,2015
HRALBPM,2015-12-30 10:00:00,PAR,153.7193,A,,2015
HRALBPM,2015-12-30 10:15:00,PAR,181.58690000000001,A,,2015
HRALBPM,2015-12-30 10:30:00,PAR,212.9866,A,,2015
HRALBPM,2015-12-30 10:45:00,PAR,166.1491,A,,2015
HRALBPM,2015-12-30 11:00:00,PAR,142.9742,A,,2015
HRALBPM,2015-12-30 11:15:00,PAR,118.4985,A,,2015
HRALBPM,2015-12-30 11:30:00,PAR,113.1282,A,,2015
HRALBPM,2015-12-30 11:45:00,PAR,116.317,A,,2015
HRALBPM,2015-12-30 12:00:00,PAR,109.5059,A,,2015
HRALBPM,2015-12-30 12:15:00,PAR,109.6324,A,,2015
HRALBPM,2015-12-30 12:30:00,PAR,105.1157,A,,2015
HRALBPM,2015-12-30 12:45:00,PAR,79.79996,A,,2015
HRALBPM,2015-12-30 13:00:00,PAR,65.06669,A,,2015
HRALBPM,2015-12-30 13:15:00,PAR,70.12984,A,,2015
HRALBPM,2015-12-30 13:30:00,PAR,61.06947,A,,2015
HRALBPM,2015-12-30 13:45:00,PAR,71.00607,A,,2015
HRALBPM,2015-12-30 14:00:00,PAR,56.66123,A,,2015
HRALBPM,2015-12-30 14:15:00,PAR,56.43088,A,,2015
HRALBPM,2015-12-30 14:30:00,PAR,61.57985,A,,2015
HRALBPM,2015-12-30 14:45:00,PAR,50.29728,A,,2015
HRALBPM,2015-12-30 15:00:00,PAR,40.26131,A,,2015
HRALBPM,2015-12-30 15:15:00,PAR,22.0954,A,,2015
HRALBPM,2015-12-30 15:30:00,PAR,12.52464,A,,2015
HRALBPM,2015-12-30 15:45:00,PAR,9.096509,A,,2015
HRALBPM,2015-12-30 16:00:00,PAR,9.746905,A,,2015
HRALBPM,2015-12-30 16:15:00,PAR,3.590728,A,,2015
HRALBPM,2015-12-30 16:30:00,PAR,0.8400947,A,,2015
HRALBPM,2015-12-30 16:45:00,PAR,0.6503959,A,,2015
HRALBPM,2015-12-30 17:00:00,PAR,0.4110141,A,,2015
HRALBPM,2015-12-30 17:15:00,PAR,0.4019808,A,,2015
HRALBPM,2015-12-30 17:30:00,PAR,0.3703643,A,,2015
HRALBPM,2015-12-30 17:45:00,PAR,0.5374799,A,,2015
HRALBPM,2015-12-30 18:00:00,PAR,0.5148968,A,,2015
HRALBPM,2015-12-30 18:15:00,PAR,0.4516638,A,,2015
HRALBPM,2015-12-30 18:30:00,PAR,0.4923136,A,,2015
HRALBPM,2015-12-30 18:45:00,PAR,0.4877969,A,,2015
HRALBPM,2015-12-30 19:00:00,PAR,0.3432645,A,,2015
HRALBPM,2015-12-30 19:15:00,PAR,0.4787636,A,,2015
HRALBPM,2015-12-30 19:30:00,PAR,0.4877969,A,,2015
HRALBPM,2015-12-30 19:45:00,PAR,0.424564,A,,2015
HRALBPM,2015-12-30 20:00:00,PAR,0.2890649,A,,2015
HRALBPM,2015-12-30 20:15:00,PAR,0.1806655,A,,2015
HRALBPM,2015-12-30 20:30:00,PAR,0.2393818,A,,2015
HRALBPM,2015-12-30 20:45:00,PAR,0.1806655,A,,2015
HRALBPM,2015-12-30 21:00:00,PAR,0.2167986,A,,2015
HRALBPM,2015-12-30 21:15:00,PAR,0.2167986,A,,2015
HRALBPM,2015-12-30 21:30:00,PAR,0.2213153,A,,2015
HRALBPM,2015-12-30 21:45:00,PAR,0.1851822,A,,2015
HRALBPM,2015-12-30 22:00:00,PAR,0.1896988,A,,2015
HRALBPM,2015-12-30 22:15:00,PAR,0.1716322,A,,2015
HRALBPM,2015-12-30 22:30:00,PAR,0.1354991,A,,2015
HRALBPM,2015-12-30 22:45:00,PAR,0.09033276,A,,2015
HRALBPM,2015-12-30 23:00:00,PAR,0.1083993,A,,2015
HRALBPM,2015-12-30 23:15:00,PAR,0.1219492,A,,2015
HRALBPM,2015-12-30 23:30:00,PAR,0.112916,A,,2015
HRALBPM,2015-12-30 23:45:00,PAR,0.0587163,A,,2015
HRALBPM,2015-12-31 00:00:00,PAR,0.0948494,A,,2015
HRALBPM,2015-12-31 00:15:00,PAR,0.03161647,A,,2015
HRALBPM,2015-12-31 00:30:00,PAR,0.02709983,A,,2015
HRALBPM,2015-12-31 00:45:00,PAR,0.04064974,A,,2015
HRALBPM,2015-12-31 01:00:00,PAR,0.03613311,A,,2015
HRALBPM,2015-12-31 01:15:00,PAR,0.04064974,A,,2015
HRALBPM,2015-12-31 01:30:00,PAR,0.1038827,A,,2015
HRALBPM,2015-12-31 01:45:00,PAR,0.02258319,A,,2015
HRALBPM,2015-12-31 02:00:00,PAR,0.02258319,A,,2015
HRALBPM,2015-12-31 02:15:00,PAR,0.01354991,A,,2015
HRALBPM,2015-12-31 02:30:00,PAR,0.04064974,A,,2015
HRALBPM,2015-12-31 02:45:00,PAR,0.03613311,A,,2015
HRALBPM,2015-12-31 03:00:00,PAR,0.01806655,A,,2015
HRALBPM,2015-12-31 03:15:00,PAR,0.02258319,A,,2015
HRALBPM,2015-12-31 03:30:00,PAR,0.02258319,A,,2015
HRALBPM,2015-12-31 03:45:00,PAR,0.07678284,A,,2015
HRALBPM,2015-12-31 04:00:00,PAR,0.03161647,A,,2015
HRALBPM,2015-12-31 04:15:00,PAR,0.0587163,A,,2015
HRALBPM,2015-12-31 04:30:00,PAR,0.02258319,A,,2015
HRALBPM,2015-12-31 04:45:00,PAR,0.03613311,A,,2015
HRALBPM,2015-12-31 05:00:00,PAR,0.03161647,A,,2015
HRALBPM,2015-12-31 05:15:00,PAR,0.06323294,A,,2015
HRALBPM,2015-12-31 05:30:00,PAR,0.1400158,A,,2015
HRALBPM,2015-12-31 05:45:00,PAR,0.1038827,A,,2015
HRALBPM,2015-12-31 06:00:00,PAR,0.05419966,A,,2015
HRALBPM,2015-12-31 06:15:00,PAR,0.112916,A,,2015
HRALBPM,2015-12-31 06:30:00,PAR,0.04968302,A,,2015
HRALBPM,2015-12-31 06:45:00,PAR,0.1219492,A,,2015
HRALBPM,2015-12-31 07:00:00,PAR,0.7678285,A,,2015
HRALBPM,2015-12-31 07:15:00,PAR,3.387479,A,,2015
HRALBPM,2015-12-31 07:30:00,PAR,10.44247,A,,2015
HRALBPM,2015-12-31 07:45:00,PAR,28.29222,A,,2015
HRALBPM,2015-12-31 08:00:00,PAR,64.13174,A,,2015
HRALBPM,2015-12-31 08:15:00,PAR,121.5738,A,,2015
HRALBPM,2015-12-31 08:30:00,PAR,144.3743,A,,2015
HRALBPM,2015-12-31 08:45:00,PAR,142.2195,A,,2015
HRALBPM,2015-12-31 09:00:00,PAR,143.04,A,,2015
HRALBPM,2015-12-31 09:15:00,PAR,316.8482,A,,2015
HRALBPM,2015-12-31 09:30:00,PAR,397.6687,A,,2015
HRALBPM,2015-12-31 09:45:00,PAR,403.737,A,,2015
HRALBPM,2015-12-31 10:00:00,PAR,400.2965,A,,2015
HRALBPM,2015-12-31 10:15:00,PAR,473.9109,A,,2015
HRALBPM,2015-12-31 10:30:00,PAR,579.9798,A,,2015
HRALBPM,2015-12-31 10:45:00,PAR,491.2961,A,,2015
HRALBPM,2015-12-31 11:00:00,PAR,353.1547,A,,2015
HRALBPM,2015-12-31 11:15:00,PAR,449.4622,A,,2015
HRALBPM,2015-12-31 11:30:00,PAR,323.8698,A,,2015
HRALBPM,2015-12-31 11:45:00,PAR,455.7418,A,,2015
HRALBPM,2015-12-31 12:00:00,PAR,721.1138,A,,2015
HRALBPM,2015-12-31 12:15:00,PAR,535.6836,A,,2015
HRALBPM,2015-12-31 12:30:00,PAR,313.3847,A,,2015
HRALBPM,2015-12-31 12:45:00,PAR,215.6435,A,,2015
HRALBPM,2015-12-31 13:00:00,PAR,170.6637,A,,2015
HRALBPM,2015-12-31 13:15:00,PAR,165.0772,A,,2015
HRALBPM,2015-12-31 13:30:00,PAR,154.7821,A,,2015
HRALBPM,2015-12-31 13:45:00,PAR,119.3298,A,,2015
HRALBPM,2015-12-31 14:00:00,PAR,80.91979,A,,2015
HRALBPM,2015-12-31 14:15:00,PAR,53.21057,A,,2015
HRALBPM,2015-12-31 14:30:00,PAR,44.43319,A,,2015
HRALBPM,2015-12-31 14:45:00,PAR,63.22633,A,,2015
HRALBPM,2015-12-31 15:00:00,PAR,65.49198,A,,2015
HRALBPM,2015-12-31 15:15:00,PAR,37.25966,A,,2015
HRALBPM,2015-12-31 15:30:00,PAR,39.68541,A,,2015
HRALBPM,2015-12-31 15:45:00,PAR,30.84874,A,,2015
HRALBPM,2015-12-31 16:00:00,PAR,17.55837,A,,2015
HRALBPM,2015-12-31 16:15:00,PAR,8.025362,A,,2015
HRALBPM,2015-12-31 16:30:00,PAR,1.422707,A,,2015
HRALBPM,2015-12-31 16:45:00,PAR,0.5374783,A,,2015
HRALBPM,2015-12-31 17:00:00,PAR,0.01354991,A,,2015
HRALBPM,2015-12-31 17:15:00,PAR,0.02258318,A,,2015
HRALBPM,2015-12-31 17:30:00,PAR,0.03161645,A,,2015
HRALBPM,2015-12-31 17:45:00,PAR,0.03161645,A,,2015
HRALBPM,2015-12-31 18:00:00,PAR,0.06774953,A,,2015
HRALBPM,2015-12-31 18:15:00,PAR,0.07226617,A,,2015
HRALBPM,2015-12-31 18:30:00,PAR,0.04968299,A,,2015
HRALBPM,2015-12-31 18:45:00,PAR,0.06774953,A,,2015
HRALBPM,2015-12-31 19:00:00,PAR,0.1083992,A,,2015
HRALBPM,2015-12-31 19:15:00,PAR,0.1716321,A,,2015
HRALBPM,2015-12-31 19:30:00,PAR,0.1896987,A,,2015
HRALBPM,2015-12-31 19:45:00,PAR,0.2800314,A,,2015
HRALBPM,2015-12-31 20:00:00,PAR,0.1400157,A,,2015
HRALBPM,2015-12-31 20:15:00,PAR,0.2709981,A,,2015
HRALBPM,2015-12-31 20:30:00,PAR,0.2438983,A,,2015
HRALBPM,2015-12-31 20:45:00,PAR,0.2438983,A,,2015
HRALBPM,2015-12-31 21:00:00,PAR,0.1625989,A,,2015
HRALBPM,2015-12-31 21:15:00,PAR,0.2213151,A,,2015
HRALBPM,2015-12-31 21:30:00,PAR,0.1761488,A,,2015
HRALBPM,2015-12-31 21:45:00,PAR,0.1761488,A,,2015
HRALBPM,2015-12-31 22:00:00,PAR,0.2122819,A,,2015
HRALBPM,2015-12-31 22:15:00,PAR,0.284548,A,,2015
HRALBPM,2015-12-31 22:30:00,PAR,0.3387477,A,,2015
HRALBPM,2015-12-31 22:45:00,PAR,0.3522975,A,,2015
HRALBPM,2015-12-31 23:00:00,PAR,0.2529316,A,,2015
HRALBPM,2015-12-31 23:15:00,PAR,0.2077652,A,,2015
HRALBPM,2015-12-31 23:30:00,PAR,0.3793974,A,,2015
HRALBPM,2015-12-31 23:45:00,PAR,0.2755148,A,,2015
HRALBPM,2015-01-01 00:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 00:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 00:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 00:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 01:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 01:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 01:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 01:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 02:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 02:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 02:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 02:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 03:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 03:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 03:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 03:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 04:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 04:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 04:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 04:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 05:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 05:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 05:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 05:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 06:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 06:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 06:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 06:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 07:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 07:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 07:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 07:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 08:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 08:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 08:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 08:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 09:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 09:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 09:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 09:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 10:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 10:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 10:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 10:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 11:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 11:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 11:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 11:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 12:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 12:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 12:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 12:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 13:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 13:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 13:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 13:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 14:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 14:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 14:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 14:45:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 15:00:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 15:15:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 15:30:00,RAIN,0,A,,2015
HRALBPM,2015-01-01 15:45:00,RAIN,0,A,,2015
