station,datetime,parameter,value,flag,comment,year
STGWBR4,2011-03-09 01:46:00,DO,12.98,A,,2011
STGWBR4,2011-03-09 02:01:00,DO,12.95,A,,2011
STGWBR4,2011-03-09 02:16:00,DO,12.97,A,,2011
STGWBR4,2011-03-09 02:31:00,DO,13.01,A,,2011
STGWBR4,2011-03-09 02:46:00,DO,12.98,A,,2011
STGWBR4,2011-03-09 03:01:00,DO,13.03,A,,2011
STGWBR4,2011-03-09 03:16:00,DO,13.02,A,,2011
STGWBR4,2011-03-09 03:31:00,DO,12.98,A,,2011
STGWBR4,2011-03-09 03:46:00,DO,12.98,A,,2011
STGWBR4,2011-03-09 04:01:00,DO,12.99,A,,2011
STGWBR4,2011-03-09 04:16:00,DO,13.03,A,,2011
STGWBR4,2011-03-09 04:31:00,DO,13.07,A,,2011
STGWBR4,2011-03-09 04:46:00,DO,13.06,A,,2011
STGWBR4,2011-03-09 05:01:00,DO,13.03,A,,2011
STGWBR4,2011-03-09 05:16:00,DO,13.05,A,,2011
STGWBR4,2011-03-09 05:31:00,DO,13.06,A,,2011
STGWBR4,2011-03-09 05:46:00,DO,13.07,A,,2011
STGWBR4,2011-03-09 06:01:00,DO,13.1,A,,2011
STGWBR4,2011-03-09 06:16:00,DO,13.1,A,,2011
STGWBR4,2011-03-09 06:31:00,DO,13.11,A,,2011
STGWBR4,2011-03-09 06:46:00,DO,13.11,A,,2011
STGWBR4,2011-03-09 07:01:00,DO,13.11,A,,2011
STGWBR4,2011-03-09 07:16:00,DO,13.11,A,,2011
STGWBR4,2011-03-09 07:31:00,DO,13.15,A,,2011
STGWBR4,2011-03-09 07:46:00,DO,13.16,A,,2011
STGWBR4,2011-03-09 08:01:00,DO,13.2,A,,2011
STGWBR4,2011-03-09 08:16:00,DO,13.23,A,,2011
STGWBR4,2011-03-09 08:31:00,DO,13.27,A,,2011
STGWBR4,2011-03-09 08:46:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 09:01:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 09:16:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 09:31:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 09:46:00,DO,13.27,A,,2011
STGWBR4,2011-03-09 10:01:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 10:16:00,DO,13.27,A,,2011
STGWBR4,2011-03-09 10:31:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 10:46:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 11:01:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 11:16:00,DO,13.27,A,,2011
STGWBR4,2011-03-09 11:31:00,DO,13.26,A,,2011
STGWBR4,2011-03-09 11:46:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 12:01:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 12:16:00,DO,13.26,A,,2011
STGWBR4,2011-03-09 12:31:00,DO,13.26,A,,2011
STGWBR4,2011-03-09 12:46:00,DO,13.27,A,,2011
STGWBR4,2011-03-09 13:01:00,DO,13.23,A,,2011
STGWBR4,2011-03-09 13:16:00,DO,13.24,A,,2011
STGWBR4,2011-03-09 13:31:00,DO,13.3,A,,2011
STGWBR4,2011-03-09 13:46:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 14:01:00,DO,13.14,A,,2011
STGWBR4,2011-03-09 14:16:00,DO,12.98,A,,2011
STGWBR4,2011-03-09 14:31:00,DO,13.07,A,,2011
STGWBR4,2011-03-09 14:46:00,DO,13.05,A,,2011
STGWBR4,2011-03-09 15:01:00,DO,13.02,A,,2011
STGWBR4,2011-03-09 15:16:00,DO,13.1,A,,2011
STGWBR4,2011-03-09 15:31:00,DO,13.22,A,,2011
STGWBR4,2011-03-09 15:46:00,DO,13.2,A,,2011
STGWBR4,2011-03-09 16:01:00,DO,13.18,A,,2011
STGWBR4,2011-03-09 16:16:00,DO,13.19,A,,2011
STGWBR4,2011-03-09 16:31:00,DO,13.18,A,,2011
STGWBR4,2011-03-09 16:46:00,DO,13.23,A,,2011
STGWBR4,2011-03-09 17:01:00,DO,13.24,A,,2011
STGWBR4,2011-03-09 17:16:00,DO,13.22,A,,2011
STGWBR4,2011-03-09 17:31:00,DO,13.23,A,,2011
STGWBR4,2011-03-09 17:46:00,DO,13.23,A,,2011
STGWBR4,2011-03-09 18:01:00,DO,13.23,A,,2011
STGWBR4,2011-03-09 18:16:00,DO,13.26,A,,2011
STGWBR4,2011-03-09 18:31:00,DO,13.26,A,,2011
STGWBR4,2011-03-09 18:46:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 19:01:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 19:16:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 19:31:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 19:46:00,DO,13.3,A,,2011
STGWBR4,2011-03-09 20:01:00,DO,13.31,A,,2011
STGWBR4,2011-03-09 20:16:00,DO,13.32,A,,2011
STGWBR4,2011-03-09 20:31:00,DO,13.34,A,,2011
STGWBR4,2011-03-09 20:46:00,DO,13.32,A,,2011
STGWBR4,2011-03-09 21:01:00,DO,13.27,A,,2011
STGWBR4,2011-03-09 21:16:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 21:31:00,DO,13.27,A,,2011
STGWBR4,2011-03-09 21:46:00,DO,13.22,A,,2011
STGWBR4,2011-03-09 22:01:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 22:16:00,DO,13.24,A,,2011
STGWBR4,2011-03-09 22:31:00,DO,13.23,A,,2011
STGWBR4,2011-03-09 22:46:00,DO,13.2,A,,2011
STGWBR4,2011-03-09 23:01:00,DO,13.23,A,,2011
STGWBR4,2011-03-09 23:16:00,DO,13.23,A,,2011
STGWBR4,2011-03-09 23:31:00,DO,13.28,A,,2011
STGWBR4,2011-03-09 23:46:00,DO,13.28,A,,2011
STGWBR4,2011-03-10 00:01:00,DO,13.28,A,,2011
STGWBR4,2011-03-10 00:16:00,DO,13.26,A,,2011
STGWBR4,2011-03-10 00:31:00,DO,13.26,A,,2011
STGWBR4,2011-03-10 00:46:00,DO,13.24,A,,2011
STGWBR4,2011-03-10 01:01:00,DO,13.24,A,,2011
STGWBR4,2011-03-10 01:16:00,DO,13.26,A,,2011
STGWBR4,2011-03-10 01:31:00,DO,13.23,A,,2011
STGWBR4,2011-03-10 01:46:00,DO,13.19,A,,2011
STGWBR4,2011-03-10 02:01:00,DO,13.22,A,,2011
STGWBR4,2011-03-10 02:16:00,DO,13.2,A,,2011
STGWBR4,2011-03-10 02:31:00,DO,12.98,A,,2011
STGWBR4,2011-03-10 02:46:00,DO,12.86,A,,2011
STGWBR4,2011-03-10 03:01:00,DO,12.86,A,,2011
STGWBR4,2011-03-10 03:16:00,DO,12.86,A,,2011
STGWBR4,2011-03-10 03:31:00,DO,12.9,A,,2011
STGWBR4,2011-03-10 03:46:00,DO,12.9,A,,2011
STGWBR4,2011-03-10 04:01:00,DO,12.97,A,,2011
STGWBR4,2011-03-10 04:16:00,DO,13.01,A,,2011
STGWBR4,2011-03-10 04:31:00,DO,12.94,A,,2011
STGWBR4,2011-03-10 04:46:00,DO,12.9,A,,2011
STGWBR4,2011-03-10 05:01:00,DO,12.99,A,,2011
STGWBR4,2011-03-10 05:16:00,DO,12.95,A,,2011
STGWBR4,2011-03-10 05:31:00,DO,12.99,A,,2011
STGWBR4,2011-03-10 05:46:00,DO,13.03,A,,2011
STGWBR4,2011-03-10 06:01:00,DO,13.03,A,,2011
STGWBR4,2011-03-10 06:16:00,DO,12.98,A,,2011
STGWBR4,2011-03-10 06:31:00,DO,12.99,A,,2011
STGWBR4,2011-03-10 06:46:00,DO,13.1,A,,2011
STGWBR4,2011-03-10 07:01:00,DO,13.09,A,,2011
STGWBR4,2011-03-10 07:16:00,DO,13.09,A,,2011
STGWBR4,2011-03-10 07:31:00,DO,13.13,A,,2011
STGWBR4,2011-03-10 07:46:00,DO,13.09,A,,2011
STGWBR4,2011-03-10 08:01:00,DO,13.11,A,,2011
STGWBR4,2011-03-10 08:16:00,DO,13.13,A,,2011
STGWBR4,2011-03-10 08:31:00,DO,13.15,A,,2011
STGWBR4,2011-03-10 08:46:00,DO,13.16,A,,2011
STGWBR4,2011-03-10 09:01:00,DO,13.2,A,,2011
STGWBR4,2011-03-10 09:16:00,DO,13.24,A,,2011
STGWBR4,2011-03-10 09:31:00,DO,13.27,A,,2011
STGWBR4,2011-03-10 09:46:00,DO,13.28,A,,2011
STGWBR4,2011-03-10 10:01:00,DO,13.32,A,,2011
STGWBR4,2011-03-10 10:16:00,DO,13.34,A,,2011
STGWBR4,2011-03-10 10:31:00,DO,13.36,A,,2011
STGWBR4,2011-03-10 10:46:00,DO,13.35,A,,2011
STGWBR4,2011-03-10 11:01:00,DO,13.35,A,,2011
STGWBR4,2011-03-10 11:16:00,DO,13.35,A,,2011
STGWBR4,2011-03-10 11:31:00,DO,13.26,A,,2011
STGWBR4,2011-03-10 11:46:00,DO,13.22,A,,2011
STGWBR4,2011-03-10 12:01:00,DO,13.19,A,,2011
STGWBR4,2011-03-10 12:16:00,DO,13.14,A,,2011
STGWBR4,2011-03-10 12:31:00,DO,13.18,A,,2011
STGWBR4,2011-03-10 12:46:00,DO,13.07,A,,2011
STGWBR4,2011-03-10 13:01:00,DO,13.24,A,,2011
STGWBR4,2011-03-10 13:16:00,DO,13.27,A,,2011
STGWBR4,2011-03-10 13:31:00,DO,13.11,A,,2011
STGWBR4,2011-03-10 13:46:00,DO,13.23,A,,2011
STGWBR4,2011-03-10 14:01:00,DO,13.19,A,,2011
STGWBR4,2011-03-10 14:16:00,DO,13.19,A,,2011
STGWBR4,2011-03-10 14:31:00,DO,13.19,A,,2011
STGWBR4,2011-03-10 14:46:00,DO,13.11,A,,2011
STGWBR4,2011-03-10 15:01:00,DO,13.06,A,,2011
STGWBR4,2011-03-10 15:16:00,DO,13.1,A,,2011
STGWBR4,2011-03-10 15:31:00,DO,13.13,A,,2011
STGWBR4,2011-03-10 15:46:00,DO,13.16,A,,2011
STGWBR4,2011-03-10 16:01:00,DO,13.15,A,,2011
STGWBR4,2011-03-10 16:16:00,DO,13.16,A,,2011
STGWBR4,2011-03-10 16:31:00,DO,13.19,A,,2011
STGWBR4,2011-03-10 16:46:00,DO,13.13,A,,2011
STGWBR4,2011-03-10 17:01:00,DO,13.15,A,,2011
STGWBR4,2011-03-10 17:16:00,DO,13.18,A,,2011
STGWBR4,2011-03-10 17:31:00,DO,13.2,A,,2011
STGWBR4,2011-03-10 17:46:00,DO,13.24,A,,2011
STGWBR4,2011-03-10 18:01:00,DO,13.27,A,,2011
STGWBR4,2011-03-10 18:16:00,DO,13.27,A,,2011
STGWBR4,2011-03-10 18:31:00,DO,13.28,A,,2011
STGWBR4,2011-03-10 18:46:00,DO,13.3,A,,2011
STGWBR4,2011-03-10 19:01:00,DO,13.32,A,,2011
STGWBR4,2011-03-10 19:16:00,DO,13.32,A,,2011
STGWBR4,2011-03-10 19:31:00,DO,13.31,A,,2011
STGWBR4,2011-03-10 19:46:00,DO,13.31,A,,2011
STGWBR4,2011-03-10 20:01:00,DO,13.3,A,,2011
STGWBR4,2011-03-10 20:16:00,DO,13.31,A,,2011
STGWBR4,2011-03-10 20:31:00,DO,13.32,A,,2011
STGWBR4,2011-03-10 20:46:00,DO,13.32,A,,2011
STGWBR4,2011-03-10 21:01:00,DO,13.32,A,,2011
STGWBR4,2011-03-10 21:16:00,DO,13.32,A,,2011
STGWBR4,2011-03-10 21:31:00,DO,13.32,A,,2011
STGWBR4,2011-03-10 21:46:00,DO,13.32,A,,2011
STGWBR4,2011-03-10 22:01:00,DO,13.3,A,,2011
STGWBR4,2011-03-10 22:16:00,DO,13.3,A,,2011
STGWBR4,2011-03-10 22:31:00,DO,13.27,A,,2011
STGWBR4,2011-03-10 22:46:00,DO,13.23,A,,2011
STGWBR4,2011-03-10 23:01:00,DO,13.23,A,,2011
STGWBR4,2011-03-10 23:16:00,DO,13.15,A,,2011
STGWBR4,2011-03-10 23:31:00,DO,13.15,A,,2011
STGWBR4,2011-03-10 23:46:00,DO,13.13,A,,2011
STGWBR4,2011-03-11 00:01:00,DO,13.15,A,,2011
STGWBR4,2011-03-11 00:16:00,DO,13.15,A,,2011
STGWBR4,2011-03-11 00:31:00,DO,13.19,A,,2011
STGWBR4,2011-03-11 00:46:00,DO,13.16,A,,2011
STGWBR4,2011-03-11 01:01:00,DO,13.16,A,,2011
STGWBR4,2011-03-11 01:16:00,DO,13.18,A,,2011
STGWBR4,2011-03-11 01:31:00,DO,13.14,A,,2011
STGWBR4,2011-03-11 01:46:00,DO,13.14,A,,2011
STGWBR4,2011-03-11 02:01:00,DO,13.11,A,,2011
STGWBR4,2011-03-11 02:16:00,DO,13.11,A,,2011
STGWBR4,2011-03-11 02:31:00,DO,13.1,A,,2011
STGWBR4,2011-03-11 02:46:00,DO,13.05,A,,2011
STGWBR4,2011-03-11 03:01:00,DO,13.02,A,,2011
STGWBR4,2011-03-11 03:16:00,DO,12.98,A,,2011
STGWBR4,2011-03-11 03:31:00,DO,12.94,A,,2011
STGWBR4,2011-03-11 03:46:00,DO,12.62,A,,2011
STGWBR4,2011-03-11 04:01:00,DO,12.62,A,,2011
STGWBR4,2011-03-11 04:16:00,DO,12.61,A,,2011
STGWBR4,2011-03-11 04:31:00,DO,12.7,A,,2011
STGWBR4,2011-03-11 04:46:00,DO,12.72,A,,2011
STGWBR4,2011-03-11 05:01:00,DO,12.62,A,,2011
STGWBR4,2011-03-11 05:16:00,DO,12.69,A,,2011
STGWBR4,2011-03-11 05:31:00,DO,12.65,A,,2011
STGWBR4,2011-03-11 05:46:00,DO,12.65,A,,2011
STGWBR4,2011-03-11 06:01:00,DO,12.61,A,,2011
STGWBR4,2011-03-11 06:16:00,DO,12.62,A,,2011
STGWBR4,2011-03-11 06:31:00,DO,12.65,A,,2011
STGWBR4,2011-03-11 06:46:00,DO,12.66,A,,2011
STGWBR4,2011-03-11 07:01:00,DO,12.64,A,,2011
STGWBR4,2011-03-11 07:16:00,DO,12.65,A,,2011
STGWBR4,2011-03-11 07:31:00,DO,12.7,A,,2011
STGWBR4,2011-03-11 07:46:00,DO,12.78,A,,2011
STGWBR4,2011-03-11 08:01:00,DO,12.74,A,,2011
STGWBR4,2011-03-11 08:16:00,DO,12.78,A,,2011
STGWBR4,2011-03-11 08:31:00,DO,12.86,A,,2011
STGWBR4,2011-03-11 08:46:00,DO,12.88,A,,2011
STGWBR4,2011-03-11 09:01:00,DO,12.97,A,,2011
STGWBR4,2011-03-11 09:16:00,DO,12.94,A,,2011
STGWBR4,2011-03-11 09:31:00,DO,12.98,A,,2011
STGWBR4,2011-03-11 09:46:00,DO,13.02,A,,2011
STGWBR4,2011-03-11 10:01:00,DO,13.07,A,,2011
STGWBR4,2011-03-11 10:16:00,DO,13.07,A,,2011
STGWBR4,2011-03-11 10:31:00,DO,13.15,A,,2011
STGWBR4,2011-03-11 10:46:00,DO,13.13,A,,2011
STGWBR4,2011-03-11 11:01:00,DO,13.11,A,,2011
STGWBR4,2011-03-11 11:16:00,DO,13.19,A,,2011
STGWBR4,2011-03-11 11:31:00,DO,13.23,A,,2011
STGWBR4,2011-03-11 11:46:00,DO,13.19,A,,2011
STGWBR4,2011-03-11 12:01:00,DO,13.27,A,,2011
STGWBR4,2011-03-11 12:16:00,DO,13.28,A,,2011
STGWBR4,2011-03-11 12:31:00,DO,13.13,A,,2011
STGWBR4,2011-03-11 12:46:00,DO,13.11,A,,2011
STGWBR4,2011-03-11 13:01:00,DO,13.13,A,,2011
STGWBR4,2011-03-11 13:16:00,DO,13.11,A,,2011
STGWBR4,2011-03-11 13:31:00,DO,13.28,A,,2011
STGWBR4,2011-03-11 13:46:00,DO,13.14,A,,2011
STGWBR4,2011-03-11 14:01:00,DO,13.2,A,,2011
STGWBR4,2011-03-11 14:16:00,DO,13.14,A,,2011
STGWBR4,2011-03-11 14:31:00,DO,13.06,A,,2011
STGWBR4,2011-03-11 14:46:00,DO,13.06,A,,2011
STGWBR4,2011-03-11 15:01:00,DO,13.22,A,,2011
STGWBR4,2011-03-11 15:16:00,DO,13.13,A,,2011
STGWBR4,2011-03-11 15:31:00,DO,13.16,A,,2011
STGWBR4,2011-03-11 15:46:00,DO,13.15,A,,2011
STGWBR4,2011-03-11 16:01:00,DO,13.07,A,,2011
STGWBR4,2011-03-11 16:16:00,DO,13.07,A,,2011
STGWBR4,2011-03-11 16:31:00,DO,13.01,A,,2011
STGWBR4,2011-03-11 16:46:00,DO,13.06,A,,2011
STGWBR4,2011-03-11 17:01:00,DO,13.09,A,,2011
STGWBR4,2011-03-11 17:16:00,DO,13.07,A,,2011
STGWBR4,2011-03-11 17:31:00,DO,13.06,A,,2011
STGWBR4,2011-03-11 17:46:00,DO,13.07,A,,2011
STGWBR4,2011-03-11 18:01:00,DO,13.03,A,,2011
STGWBR4,2011-03-11 18:16:00,DO,13.02,A,,2011
STGWBR4,2011-03-11 18:31:00,DO,13.03,A,,2011
STGWBR4,2011-03-11 18:46:00,DO,13.02,A,,2011
STGWBR4,2011-03-11 19:01:00,DO,12.99,A,,2011
STGWBR4,2011-03-11 19:16:00,DO,13.02,A,,2011
STGWBR4,2011-03-11 19:31:00,DO,13.02,A,,2011
STGWBR4,2011-03-11 19:46:00,DO,13.06,A,,2011
STGWBR4,2011-03-11 20:01:00,DO,13.07,A,,2011
STGWBR4,2011-03-11 20:16:00,DO,13.07,A,,2011
STGWBR4,2011-03-11 20:31:00,DO,13.07,A,,2011
STGWBR4,2011-03-11 20:46:00,DO,13.11,A,,2011
STGWBR4,2011-03-11 21:01:00,DO,13.13,A,,2011
STGWBR4,2011-03-11 21:16:00,DO,13.15,A,,2011
STGWBR4,2011-03-11 21:31:00,DO,13.19,A,,2011
STGWBR4,2011-03-11 21:46:00,DO,13.19,A,,2011
STGWBR4,2011-03-11 22:01:00,DO,13.19,A,,2011
STGWBR4,2011-03-11 22:16:00,DO,13.26,A,,2011
STGWBR4,2011-03-11 22:31:00,DO,13.23,A,,2011
STGWBR4,2011-03-11 22:46:00,DO,13.28,A,,2011
STGWBR4,2011-03-11 23:01:00,DO,13.26,A,,2011
STGWBR4,2011-03-11 23:16:00,DO,13.23,A,,2011
STGWBR4,2011-03-11 23:31:00,DO,13.22,A,,2011
STGWBR4,2011-03-11 23:46:00,DO,13.2,A,,2011
STGWBR4,2011-03-12 00:01:00,DO,13.19,A,,2011
STGWBR4,2011-03-12 00:16:00,DO,13.19,A,,2011
STGWBR4,2011-03-12 00:31:00,DO,13.15,A,,2011
STGWBR4,2011-03-12 00:46:00,DO,13.07,A,,2011
STGWBR4,2011-03-12 01:01:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 01:16:00,DO,13.09,A,,2011
STGWBR4,2011-03-12 01:31:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 01:46:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 02:01:00,DO,13.05,A,,2011
STGWBR4,2011-03-12 02:16:00,DO,13.05,A,,2011
STGWBR4,2011-03-12 02:31:00,DO,12.98,A,,2011
STGWBR4,2011-03-12 02:46:00,DO,13.02,A,,2011
STGWBR4,2011-03-12 03:01:00,DO,13.05,A,,2011
STGWBR4,2011-03-12 03:16:00,DO,13.09,A,,2011
STGWBR4,2011-03-12 03:31:00,DO,13.07,A,,2011
STGWBR4,2011-03-12 03:46:00,DO,13.03,A,,2011
STGWBR4,2011-03-12 04:01:00,DO,13.06,A,,2011
STGWBR4,2011-03-12 04:16:00,DO,13.07,A,,2011
STGWBR4,2011-03-12 04:31:00,DO,13.03,A,,2011
STGWBR4,2011-03-12 04:46:00,DO,13.14,A,,2011
STGWBR4,2011-03-12 05:01:00,DO,13.19,A,,2011
STGWBR4,2011-03-12 05:16:00,DO,13.24,A,,2011
STGWBR4,2011-03-12 05:31:00,DO,13.28,A,,2011
STGWBR4,2011-03-12 05:46:00,DO,13.31,A,,2011
STGWBR4,2011-03-12 06:01:00,DO,13.32,A,,2011
STGWBR4,2011-03-12 06:16:00,DO,13.32,A,,2011
STGWBR4,2011-03-12 06:31:00,DO,13.32,A,,2011
STGWBR4,2011-03-12 06:46:00,DO,13.3,A,,2011
STGWBR4,2011-03-12 07:01:00,DO,13.27,A,,2011
STGWBR4,2011-03-12 07:16:00,DO,13.27,A,,2011
STGWBR4,2011-03-12 07:31:00,DO,13.27,A,,2011
STGWBR4,2011-03-12 07:46:00,DO,13.24,A,,2011
STGWBR4,2011-03-12 08:01:00,DO,13.23,A,,2011
STGWBR4,2011-03-12 08:16:00,DO,13.2,A,,2011
STGWBR4,2011-03-12 08:31:00,DO,13.18,A,,2011
STGWBR4,2011-03-12 08:46:00,DO,13.16,A,,2011
STGWBR4,2011-03-12 09:01:00,DO,13.15,A,,2011
STGWBR4,2011-03-12 09:16:00,DO,13.15,A,,2011
STGWBR4,2011-03-12 09:31:00,DO,13.13,A,,2011
STGWBR4,2011-03-12 09:46:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 10:01:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 10:16:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 10:31:00,DO,13.1,A,,2011
STGWBR4,2011-03-12 10:46:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 11:01:00,DO,13.1,A,,2011
STGWBR4,2011-03-12 11:16:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 11:31:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 11:46:00,DO,13.13,A,,2011
STGWBR4,2011-03-12 12:01:00,DO,13.14,A,,2011
STGWBR4,2011-03-12 12:16:00,DO,13.14,A,,2011
STGWBR4,2011-03-12 12:31:00,DO,13.14,A,,2011
STGWBR4,2011-03-12 12:46:00,DO,13.14,A,,2011
STGWBR4,2011-03-12 13:01:00,DO,13.15,A,,2011
STGWBR4,2011-03-12 13:16:00,DO,13.19,A,,2011
STGWBR4,2011-03-12 13:31:00,DO,13.2,A,,2011
STGWBR4,2011-03-12 13:46:00,DO,13.18,A,,2011
STGWBR4,2011-03-12 14:01:00,DO,13.15,A,,2011
STGWBR4,2011-03-12 14:16:00,DO,13.16,A,,2011
STGWBR4,2011-03-12 14:31:00,DO,13.14,A,,2011
STGWBR4,2011-03-12 14:46:00,DO,13.09,A,,2011
STGWBR4,2011-03-12 15:01:00,DO,13.07,A,,2011
STGWBR4,2011-03-12 15:16:00,DO,13.1,A,,2011
STGWBR4,2011-03-12 15:31:00,DO,13.11,A,,2011
STGWBR4,2011-03-12 15:46:00,DO,13.07,A,,2011
STGWBR4,2011-03-12 16:01:00,DO,13.13,A,,2011
STGWBR4,2011-03-12 16:16:00,DO,13.15,A,,2011
STGWBR4,2011-03-12 16:31:00,DO,13.15,A,,2011
STGWBR4,2011-03-12 16:46:00,DO,13.15,A,,2011
STGWBR4,2011-03-12 17:01:00,DO,13.18,A,,2011
STGWBR4,2011-03-12 17:16:00,DO,13.19,A,,2011
STGWBR4,2011-03-12 17:31:00,DO,13.19,A,,2011
STGWBR4,2011-03-12 17:46:00,DO,13.19,A,,2011
STGWBR4,2011-03-12 18:01:00,DO,13.18,A,,2011
STGWBR4,2011-03-12 18:16:00,DO,13.16,A,,2011
STGWBR4,2011-03-12 18:31:00,DO,13.13,A,,2011
STGWBR4,2011-03-12 18:46:00,DO,13.09,A,,2011
STGWBR4,2011-03-12 19:01:00,DO,13.07,A,,2011
STGWBR4,2011-03-12 19:16:00,DO,13.05,A,,2011
STGWBR4,2011-03-12 19:31:00,DO,12.99,A,,2011
STGWBR4,2011-03-12 19:46:00,DO,12.98,A,,2011
STGWBR4,2011-03-12 20:01:00,DO,12.94,A,,2011
STGWBR4,2011-03-12 20:16:00,DO,12.94,A,,2011
STGWBR4,2011-03-12 20:31:00,DO,12.91,A,,2011
STGWBR4,2011-03-12 20:46:00,DO,12.89,A,,2011
STGWBR4,2011-03-12 21:01:00,DO,12.86,A,,2011
STGWBR4,2011-03-12 21:16:00,DO,12.89,A,,2011
STGWBR4,2011-03-12 21:31:00,DO,12.86,A,,2011
STGWBR4,2011-03-12 21:46:00,DO,12.86,A,,2011
STGWBR4,2011-03-12 22:01:00,DO,12.91,A,,2011
STGWBR4,2011-03-12 22:16:00,DO,12.93,A,,2011
STGWBR4,2011-03-12 22:31:00,DO,12.94,A,,2011
STGWBR4,2011-03-12 22:46:00,DO,12.98,A,,2011
STGWBR4,2011-03-12 23:01:00,DO,12.98,A,,2011
STGWBR4,2011-03-12 23:16:00,DO,13.01,A,,2011
STGWBR4,2011-03-12 23:31:00,DO,12.98,A,,2011
STGWBR4,2011-03-12 23:46:00,DO,13.02,A,,2011
STGWBR4,2011-03-13 00:01:00,DO,13.02,A,,2011
STGWBR4,2011-03-13 00:16:00,DO,13.18,A,,2011
STGWBR4,2011-03-13 00:31:00,DO,13.23,A,,2011
STGWBR4,2011-03-13 00:46:00,DO,13.15,A,,2011
STGWBR4,2011-03-13 01:01:00,DO,12.99,A,,2011
STGWBR4,2011-03-13 01:16:00,DO,12.94,A,,2011
STGWBR4,2011-03-13 01:31:00,DO,12.9,A,,2011
STGWBR4,2011-03-13 01:46:00,DO,12.94,A,,2011
STGWBR4,2011-03-13 02:01:00,DO,12.91,A,,2011
STGWBR4,2011-03-13 02:16:00,DO,12.9,A,,2011
STGWBR4,2011-03-13 02:31:00,DO,12.94,A,,2011
STGWBR4,2011-03-13 02:46:00,DO,12.97,A,,2011
STGWBR4,2011-03-13 03:01:00,DO,12.95,A,,2011
STGWBR4,2011-03-13 03:16:00,DO,12.99,A,,2011
STGWBR4,2011-03-13 03:31:00,DO,12.97,A,,2011
STGWBR4,2011-03-13 03:46:00,DO,12.9,A,,2011
STGWBR4,2011-03-13 04:01:00,DO,12.9,A,,2011
STGWBR4,2011-03-13 04:16:00,DO,12.9,A,,2011
STGWBR4,2011-03-13 04:31:00,DO,12.95,A,,2011
STGWBR4,2011-03-13 04:46:00,DO,12.94,A,,2011
STGWBR4,2011-03-13 05:01:00,DO,12.73,A,,2011
STGWBR4,2011-03-13 05:16:00,DO,12.82,A,,2011
STGWBR4,2011-03-13 05:31:00,DO,12.94,A,,2011
STGWBR4,2011-03-13 05:46:00,DO,12.94,A,,2011
STGWBR4,2011-03-13 06:01:00,DO,12.95,A,,2011
STGWBR4,2011-03-13 06:16:00,DO,13.05,A,,2011
STGWBR4,2011-03-13 06:31:00,DO,13.07,A,,2011
STGWBR4,2011-03-13 06:46:00,DO,13.1,A,,2011
STGWBR4,2011-03-13 07:01:00,DO,13.13,A,,2011
STGWBR4,2011-03-13 07:16:00,DO,13.15,A,,2011
STGWBR4,2011-03-13 07:31:00,DO,13.15,A,,2011
STGWBR4,2011-03-13 07:46:00,DO,13.15,A,,2011
STGWBR4,2011-03-13 08:01:00,DO,13.16,A,,2011
STGWBR4,2011-03-13 08:16:00,DO,13.19,A,,2011
STGWBR4,2011-03-13 08:31:00,DO,13.18,A,,2011
STGWBR4,2011-03-13 08:46:00,DO,13.15,A,,2011
STGWBR4,2011-03-13 09:01:00,DO,13.15,A,,2011
STGWBR4,2011-03-13 09:16:00,DO,13.15,A,,2011
STGWBR4,2011-03-13 09:31:00,DO,13.14,A,,2011
STGWBR4,2011-03-13 09:46:00,DO,13.18,A,,2011
STGWBR4,2011-03-13 10:01:00,DO,13.18,A,,2011
STGWBR4,2011-03-13 10:16:00,DO,13.19,A,,2011
STGWBR4,2011-03-13 10:31:00,DO,13.15,A,,2011
STGWBR4,2011-03-13 10:46:00,DO,13.19,A,,2011
STGWBR4,2011-03-13 11:01:00,DO,13.18,A,,2011
STGWBR4,2011-03-13 11:16:00,DO,13.18,A,,2011
