station,datetime,parameter,value,flag,comment,year
HRBZAKH,2016-01-09 06:00:00,TURB,14,A,,2016
HRBZAKH,2016-01-09 06:15:00,TURB,13.6,A,,2016
HRBZAKH,2016-01-09 06:30:00,TURB,15.4,A,,2016
HRBZAKH,2016-01-09 06:45:00,TURB,16.7,A,,2016
HRBZAKH,2016-01-09 07:00:00,TURB,14,A,,2016
HRBZAKH,2016-01-09 07:15:00,TURB,13.4,A,,2016
HRBZAKH,2016-01-09 07:30:00,TURB,13.9,A,,2016
HRBZAKH,2016-01-09 07:45:00,TURB,14.1,A,,2016
HRBZAKH,2016-01-09 08:00:00,TURB,13.5,A,,2016
HRBZAKH,2016-01-09 08:15:00,TURB,14.6,A,,2016
HRBZAKH,2016-01-09 08:30:00,TURB,12.6,A,,2016
HRBZAKH,2016-01-09 08:45:00,TURB,12.5,A,,2016
HRBZAKH,2016-01-09 09:00:00,TURB,13.2,A,,2016
HRBZAKH,2016-01-09 09:15:00,TURB,11.2,A,,2016
HRBZAKH,2016-01-09 09:30:00,TURB,11.4,A,,2016
HRBZAKH,2016-01-09 09:45:00,TURB,15,A,,2016
HRBZAKH,2016-01-09 10:00:00,TURB,19,A,,2016
HRBZAKH,2016-01-09 10:15:00,TURB,13.1,A,,2016
HRBZAKH,2016-01-09 10:30:00,TURB,14.4,A,,2016
HRBZAKH,2016-01-09 10:45:00,TURB,16.8,A,,2016
HRBZAKH,2016-01-09 11:00:00,TURB,21.6,A,,2016
HRBZAKH,2016-01-09 11:15:00,TURB,18.9,A,,2016
HRBZAKH,2016-01-09 11:30:00,TURB,21.8,A,,2016
HRBZAKH,2016-01-09 11:45:00,TURB,21.9,A,,2016
HRBZAKH,2016-01-09 12:00:00,TURB,17,A,,2016
HRBZAKH,2016-01-09 12:15:00,TURB,27,A,,2016
HRBZAKH,2016-01-09 12:30:00,TURB,29,A,,2016
HRBZAKH,2016-01-09 12:45:00,TURB,27.2,A,,2016
HRBZAKH,2016-01-09 13:00:00,TURB,43.8,A,,2016
HRBZAKH,2016-01-09 13:15:00,TURB,82.3,A,,2016
HRBZAKH,2016-01-09 13:30:00,TURB,48.5,A,,2016
HRBZAKH,2016-01-09 13:45:00,TURB,31.2,A,,2016
HRBZAKH,2016-01-09 14:00:00,TURB,32.8,A,,2016
HRBZAKH,2016-01-09 14:15:00,TURB,30,A,,2016
HRBZAKH,2016-01-09 14:30:00,TURB,30.5,A,,2016
HRBZAKH,2016-01-09 14:45:00,TURB,27.1,A,,2016
HRBZAKH,2016-01-09 15:00:00,TURB,22.7,A,,2016
HRBZAKH,2016-01-09 15:15:00,TURB,25.6,A,,2016
HRBZAKH,2016-01-09 15:30:00,TURB,28.1,A,,2016
HRBZAKH,2016-01-09 15:45:00,TURB,25.5,A,,2016
HRBZAKH,2016-01-09 16:00:00,TURB,17.6,A,,2016
HRBZAKH,2016-01-09 16:15:00,TURB,16.3,A,,2016
HRBZAKH,2016-01-09 16:30:00,TURB,18.7,A,,2016
HRBZAKH,2016-01-09 16:45:00,TURB,17.8,A,,2016
HRBZAKH,2016-01-09 17:00:00,TURB,16.5,A,,2016
HRBZAKH,2016-01-09 17:15:00,TURB,15.9,A,,2016
HRBZAKH,2016-01-09 17:30:00,TURB,14.8,A,,2016
HRBZAKH,2016-01-09 17:45:00,TURB,15.5,A,,2016
HRBZAKH,2016-01-09 18:00:00,TURB,20.3,A,,2016
HRBZAKH,2016-01-09 18:15:00,TURB,23.4,A,,2016
HRBZAKH,2016-01-09 18:30:00,TURB,18.6,A,,2016
HRBZAKH,2016-01-09 18:45:00,TURB,17.1,A,,2016
HRBZAKH,2016-01-09 19:00:00,TURB,15.7,A,,2016
HRBZAKH,2016-01-09 19:15:00,TURB,14.8,A,,2016
HRBZAKH,2016-01-09 19:30:00,TURB,14.7,A,,2016
HRBZAKH,2016-01-09 19:45:00,TURB,13.8,A,,2016
HRBZAKH,2016-01-09 20:00:00,TURB,13.4,A,,2016
HRBZAKH,2016-01-09 20:15:00,TURB,16.2,A,,2016
HRBZAKH,2016-01-09 20:30:00,TURB,14.2,A,,2016
HRBZAKH,2016-01-09 20:45:00,TURB,12.5,A,,2016
HRBZAKH,2016-01-09 21:00:00,TURB,13.8,A,,2016
HRBZAKH,2016-01-09 21:15:00,TURB,15.3,A,,2016
HRBZAKH,2016-01-09 21:30:00,TURB,14.1,A,,2016
HRBZAKH,2016-01-09 21:45:00,TURB,14.1,A,,2016
HRBZAKH,2016-01-09 22:00:00,TURB,17.2,A,,2016
HRBZAKH,2016-01-09 22:15:00,TURB,13.1,A,,2016
HRBZAKH,2016-01-09 22:30:00,TURB,16,A,,2016
HRBZAKH,2016-01-09 22:45:00,TURB,15.2,A,,2016
HRBZAKH,2016-01-09 23:00:00,TURB,18.4,A,,2016
HRBZAKH,2016-01-09 23:15:00,TURB,16.6,A,,2016
HRBZAKH,2016-01-09 23:30:00,TURB,15.6,A,,2016
HRBZAKH,2016-01-09 23:45:00,TURB,19.9,A,,2016
HRBZAKH,2016-01-10 00:00:00,TURB,14.2,A,,2016
HRBZAKH,2016-01-10 00:15:00,TURB,15.8,A,,2016
HRBZAKH,2016-01-10 00:30:00,TURB,16.4,A,,2016
HRBZAKH,2016-01-10 00:45:00,TURB,17.9,A,,2016
HRBZAKH,2016-01-10 01:00:00,TURB,17.5,A,,2016
HRBZAKH,2016-01-10 01:15:00,TURB,17,A,,2016
HRBZAKH,2016-01-10 01:30:00,TURB,19.6,A,,2016
HRBZAKH,2016-01-10 01:45:00,TURB,19.4,A,,2016
HRBZAKH,2016-01-10 02:00:00,TURB,18.1,A,,2016
HRBZAKH,2016-01-10 02:15:00,TURB,20.7,A,,2016
HRBZAKH,2016-01-10 02:30:00,TURB,17.6,A,,2016
HRBZAKH,2016-01-10 02:45:00,TURB,17.7,A,,2016
HRBZAKH,2016-01-10 03:00:00,TURB,14.8,A,,2016
HRBZAKH,2016-01-10 03:15:00,TURB,13.5,A,,2016
HRBZAKH,2016-01-10 03:30:00,TURB,17,A,,2016
HRBZAKH,2016-01-10 03:45:00,TURB,15.4,A,,2016
HRBZAKH,2016-01-10 04:00:00,TURB,15.2,A,,2016
HRBZAKH,2016-01-10 04:15:00,TURB,15.2,A,,2016
HRBZAKH,2016-01-10 04:30:00,TURB,16,A,,2016
HRBZAKH,2016-01-10 04:45:00,TURB,17.3,A,,2016
HRBZAKH,2016-01-10 05:00:00,TURB,18.8,A,,2016
HRBZAKH,2016-01-10 05:15:00,TURB,19.1,A,,2016
HRBZAKH,2016-01-10 05:30:00,TURB,19.3,A,,2016
HRBZAKH,2016-01-10 05:45:00,TURB,21.3,A,,2016
HRBZAKH,2016-01-10 06:00:00,TURB,23.8,A,,2016
HRBZAKH,2016-01-10 06:15:00,TURB,25.9,A,,2016
HRBZAKH,2016-01-10 06:30:00,TURB,23,A,,2016
HRBZAKH,2016-01-10 06:45:00,TURB,25.1,A,,2016
HRBZAKH,2016-01-10 07:00:00,TURB,24.3,A,,2016
HRBZAKH,2016-01-10 07:15:00,TURB,34.9,A,,2016
HRBZAKH,2016-01-10 07:30:00,TURB,29.4,A,,2016
HRBZAKH,2016-01-10 07:45:00,TURB,29.9,A,,2016
HRBZAKH,2016-01-10 08:00:00,TURB,26.3,A,,2016
HRBZAKH,2016-01-10 08:15:00,TURB,29,A,,2016
HRBZAKH,2016-01-10 08:30:00,TURB,24.1,A,,2016
HRBZAKH,2016-01-10 08:45:00,TURB,23.1,A,,2016
HRBZAKH,2016-01-10 09:00:00,TURB,22.2,A,,2016
HRBZAKH,2016-01-10 09:15:00,TURB,24.1,A,,2016
HRBZAKH,2016-01-10 09:30:00,TURB,24.9,A,,2016
HRBZAKH,2016-01-10 09:45:00,TURB,27.2,A,,2016
HRBZAKH,2016-01-10 10:00:00,TURB,22.5,A,,2016
HRBZAKH,2016-01-10 10:15:00,TURB,24.8,A,,2016
HRBZAKH,2016-01-10 10:30:00,TURB,19.3,A,,2016
HRBZAKH,2016-01-10 10:45:00,TURB,18.7,A,,2016
HRBZAKH,2016-01-10 11:00:00,TURB,16.2,A,,2016
HRBZAKH,2016-01-10 11:15:00,TURB,19.3,A,,2016
HRBZAKH,2016-01-10 11:30:00,TURB,20.7,A,,2016
HRBZAKH,2016-01-10 11:45:00,TURB,30.9,A,,2016
HRBZAKH,2016-01-10 12:00:00,TURB,38.6,A,,2016
HRBZAKH,2016-01-10 12:15:00,TURB,30.4,A,,2016
HRBZAKH,2016-01-10 12:30:00,TURB,33.3,A,,2016
HRBZAKH,2016-01-10 12:45:00,TURB,41.3,A,,2016
HRBZAKH,2016-01-10 13:00:00,TURB,45.1,A,,2016
HRBZAKH,2016-01-10 13:15:00,TURB,51.5,A,,2016
HRBZAKH,2016-01-10 13:30:00,TURB,40.8,A,,2016
HRBZAKH,2016-01-10 13:45:00,TURB,37.7,A,,2016
HRBZAKH,2016-01-10 14:00:00,TURB,34,A,,2016
HRBZAKH,2016-01-10 14:15:00,TURB,35.2,A,,2016
HRBZAKH,2016-01-10 14:30:00,TURB,35.2,A,,2016
HRBZAKH,2016-01-10 14:45:00,TURB,34.1,A,,2016
HRBZAKH,2016-01-10 15:00:00,TURB,36.7,A,,2016
HRBZAKH,2016-01-10 15:15:00,TURB,40.2,A,,2016
HRBZAKH,2016-01-10 15:30:00,TURB,34.9,A,,2016
HRBZAKH,2016-01-10 15:45:00,TURB,31.1,A,,2016
HRBZAKH,2016-01-10 16:00:00,TURB,28.1,A,,2016
HRBZAKH,2016-01-10 16:15:00,TURB,29.7,A,,2016
HRBZAKH,2016-01-10 16:30:00,TURB,24.2,A,,2016
HRBZAKH,2016-01-10 16:45:00,TURB,26.1,A,,2016
HRBZAKH,2016-01-10 17:00:00,TURB,23.4,A,,2016
HRBZAKH,2016-01-10 17:15:00,TURB,32.7,A,,2016
HRBZAKH,2016-01-10 17:30:00,TURB,29.6,A,,2016
HRBZAKH,2016-01-10 17:45:00,TURB,24.2,A,,2016
HRBZAKH,2016-01-10 18:00:00,TURB,29.5,A,,2016
HRBZAKH,2016-01-10 18:15:00,TURB,29.1,A,,2016
HRBZAKH,2016-01-10 18:30:00,TURB,24.4,A,,2016
HRBZAKH,2016-01-10 18:45:00,TURB,21.7,A,,2016
HRBZAKH,2016-01-10 19:00:00,TURB,22.9,A,,2016
HRBZAKH,2016-01-10 19:15:00,TURB,23.5,A,,2016
HRBZAKH,2016-01-10 19:30:00,TURB,22,A,,2016
HRBZAKH,2016-01-10 19:45:00,TURB,16.9,A,,2016
HRBZAKH,2016-01-10 20:00:00,TURB,18.8,A,,2016
HRBZAKH,2016-01-10 20:15:00,TURB,23.8,A,,2016
HRBZAKH,2016-01-10 20:30:00,TURB,24.5,A,,2016
HRBZAKH,2016-01-10 20:45:00,TURB,21.8,A,,2016
HRBZAKH,2016-01-10 21:00:00,TURB,21.7,A,,2016
HRBZAKH,2016-01-10 21:15:00,TURB,20.5,A,,2016
HRBZAKH,2016-01-10 21:30:00,TURB,17.6,A,,2016
HRBZAKH,2016-01-10 21:45:00,TURB,17.4,A,,2016
HRBZAKH,2016-01-10 22:00:00,TURB,18.3,A,,2016
HRBZAKH,2016-01-10 22:15:00,TURB,18.3,A,,2016
HRBZAKH,2016-01-10 22:30:00,TURB,21,A,,2016
HRBZAKH,2016-01-10 22:45:00,TURB,21.2,A,,2016
HRBZAKH,2016-01-10 23:00:00,TURB,20.7,A,,2016
HRBZAKH,2016-01-10 23:15:00,TURB,27.1,A,,2016
HRBZAKH,2016-01-10 23:30:00,TURB,25.9,A,,2016
HRBZAKH,2016-01-10 23:45:00,TURB,27.3,A,,2016
HRBZAKH,2016-01-11 00:00:00,TURB,25.4,A,,2016
HRBZAKH,2016-01-11 00:15:00,TURB,22.9,A,,2016
HRBZAKH,2016-01-11 00:30:00,TURB,26.2,A,,2016
HRBZAKH,2016-01-11 00:45:00,TURB,23.7,A,,2016
HRBZAKH,2016-01-11 01:00:00,TURB,23.1,A,,2016
HRBZAKH,2016-01-11 01:15:00,TURB,40.9,A,,2016
HRBZAKH,2016-01-11 01:30:00,TURB,40.9,A,,2016
HRBZAKH,2016-01-11 01:45:00,TURB,45.7,A,,2016
HRBZAKH,2016-01-11 02:00:00,TURB,47.7,A,,2016
HRBZAKH,2016-01-11 02:15:00,TURB,45.6,A,,2016
HRBZAKH,2016-01-11 02:30:00,TURB,48.2,A,,2016
HRBZAKH,2016-01-11 02:45:00,TURB,45.7,A,,2016
HRBZAKH,2016-01-11 03:00:00,TURB,40,A,,2016
HRBZAKH,2016-01-11 03:15:00,TURB,35.9,A,,2016
HRBZAKH,2016-01-11 03:30:00,TURB,39.9,A,,2016
HRBZAKH,2016-01-11 03:45:00,TURB,41.2,A,,2016
HRBZAKH,2016-01-11 04:00:00,TURB,30.6,A,,2016
HRBZAKH,2016-01-11 04:15:00,TURB,28.4,A,,2016
HRBZAKH,2016-01-11 04:30:00,TURB,25,A,,2016
HRBZAKH,2016-01-11 04:45:00,TURB,24,A,,2016
HRBZAKH,2016-01-11 05:00:00,TURB,24.6,A,,2016
HRBZAKH,2016-01-11 05:15:00,TURB,34.4,A,,2016
HRBZAKH,2016-01-11 05:30:00,TURB,33.4,A,,2016
HRBZAKH,2016-01-11 05:45:00,TURB,30.5,A,,2016
HRBZAKH,2016-01-11 06:00:00,TURB,24.7,A,,2016
HRBZAKH,2016-01-11 06:15:00,TURB,24.4,A,,2016
HRBZAKH,2016-01-11 06:30:00,TURB,24.8,A,,2016
HRBZAKH,2016-01-11 06:45:00,TURB,23,A,,2016
HRBZAKH,2016-01-11 07:00:00,TURB,19.4,A,,2016
HRBZAKH,2016-01-11 07:15:00,TURB,22.8,A,,2016
HRBZAKH,2016-01-11 07:30:00,TURB,25.9,A,,2016
HRBZAKH,2016-01-11 07:45:00,TURB,27.9,A,,2016
HRBZAKH,2016-01-11 08:00:00,TURB,24.9,A,,2016
HRBZAKH,2016-01-11 08:15:00,TURB,22.5,A,,2016
HRBZAKH,2016-01-11 08:30:00,TURB,20.5,A,,2016
HRBZAKH,2016-01-11 08:45:00,TURB,20.6,A,,2016
HRBZAKH,2016-01-11 09:00:00,TURB,22.2,A,,2016
HRBZAKH,2016-01-11 09:15:00,TURB,20.9,A,,2016
HRBZAKH,2016-01-11 09:30:00,TURB,22.9,A,,2016
HRBZAKH,2016-01-11 09:45:00,TURB,23.7,A,,2016
HRBZAKH,2016-01-11 10:00:00,TURB,24,A,,2016
HRBZAKH,2016-01-11 10:15:00,TURB,20.7,A,,2016
HRBZAKH,2016-01-11 10:30:00,TURB,17.7,A,,2016
HRBZAKH,2016-01-11 10:45:00,TURB,17.9,A,,2016
HRBZAKH,2016-01-11 11:00:00,TURB,24.7,A,,2016
HRBZAKH,2016-01-11 11:15:00,TURB,23.2,A,,2016
HRBZAKH,2016-01-11 11:30:00,TURB,25.6,A,,2016
HRBZAKH,2016-01-11 11:45:00,TURB,40.8,A,,2016
HRBZAKH,2016-01-11 12:00:00,TURB,36.7,A,,2016
HRBZAKH,2016-01-11 12:15:00,TURB,37,A,,2016
HRBZAKH,2016-01-11 12:30:00,TURB,37,A,,2016
HRBZAKH,2016-01-11 12:45:00,TURB,35.6,A,,2016
HRBZAKH,2016-01-11 13:00:00,TURB,39.6,A,,2016
HRBZAKH,2016-01-11 13:15:00,TURB,41.4,A,,2016
HRBZAKH,2016-01-11 13:30:00,TURB,56,A,,2016
HRBZAKH,2016-01-11 13:45:00,TURB,59.5,A,,2016
HRBZAKH,2016-01-11 14:00:00,TURB,64,A,,2016
HRBZAKH,2016-01-11 14:15:00,TURB,61.9,A,,2016
HRBZAKH,2016-01-11 14:30:00,TURB,63.4,A,,2016
HRBZAKH,2016-01-11 14:45:00,TURB,63.9,A,,2016
HRBZAKH,2016-01-11 15:00:00,TURB,56,A,,2016
HRBZAKH,2016-01-11 15:15:00,TURB,55.5,A,,2016
HRBZAKH,2016-01-11 15:30:00,TURB,55.3,A,,2016
HRBZAKH,2016-01-11 15:45:00,TURB,46,A,,2016
HRBZAKH,2016-01-11 16:00:00,TURB,32.6,A,,2016
HRBZAKH,2016-01-11 16:15:00,TURB,27.5,A,,2016
HRBZAKH,2016-01-11 16:30:00,TURB,27.7,A,,2016
HRBZAKH,2016-01-11 16:45:00,TURB,26.1,A,,2016
HRBZAKH,2016-01-11 17:00:00,TURB,28.5,A,,2016
HRBZAKH,2016-01-11 17:15:00,TURB,26.6,A,,2016
HRBZAKH,2016-01-11 17:30:00,TURB,26.5,A,,2016
HRBZAKH,2016-01-11 17:45:00,TURB,24.9,A,,2016
HRBZAKH,2016-01-11 18:00:00,TURB,24.4,A,,2016
HRBZAKH,2016-01-11 18:15:00,TURB,22.3,A,,2016
HRBZAKH,2016-01-11 18:30:00,TURB,26.2,A,,2016
HRBZAKH,2016-01-11 18:45:00,TURB,24.3,A,,2016
HRBZAKH,2016-01-11 19:00:00,TURB,23.9,A,,2016
HRBZAKH,2016-01-11 19:15:00,TURB,25.2,A,,2016
HRBZAKH,2016-01-11 19:30:00,TURB,21.4,A,,2016
HRBZAKH,2016-01-11 19:45:00,TURB,20.3,A,,2016
HRBZAKH,2016-01-11 20:00:00,TURB,20.6,A,,2016
HRBZAKH,2016-01-11 20:15:00,TURB,20.6,A,,2016
HRBZAKH,2016-01-11 20:30:00,TURB,20.6,A,,2016
HRBZAKH,2016-01-11 20:45:00,TURB,19.7,A,,2016
HRBZAKH,2016-01-11 21:00:00,TURB,17.8,A,,2016
HRBZAKH,2016-01-11 21:15:00,TURB,30.9,A,,2016
HRBZAKH,2016-01-11 21:30:00,TURB,26.9,A,,2016
HRBZAKH,2016-01-11 21:45:00,TURB,23.1,A,,2016
HRBZAKH,2016-01-11 22:00:00,TURB,23.5,A,,2016
HRBZAKH,2016-01-11 22:15:00,TURB,21.8,A,,2016
HRBZAKH,2016-01-11 22:30:00,TURB,20.9,A,,2016
HRBZAKH,2016-01-11 22:45:00,TURB,20.2,A,,2016
HRBZAKH,2016-01-11 23:00:00,TURB,21.8,A,,2016
HRBZAKH,2016-01-11 23:15:00,TURB,23,A,,2016
HRBZAKH,2016-01-11 23:30:00,TURB,24.7,A,,2016
HRBZAKH,2016-01-11 23:45:00,TURB,26.8,A,,2016
HRBZAKH,2016-01-12 00:00:00,TURB,27.3,A,,2016
HRBZAKH,2016-01-12 00:15:00,TURB,24,A,,2016
HRBZAKH,2016-01-12 00:30:00,TURB,27.2,A,,2016
HRBZAKH,2016-01-12 00:45:00,TURB,30,A,,2016
HRBZAKH,2016-01-12 01:00:00,TURB,34,A,,2016
HRBZAKH,2016-01-12 01:15:00,TURB,36.7,A,,2016
HRBZAKH,2016-01-12 01:30:00,TURB,39.2,A,,2016
HRBZAKH,2016-01-12 01:45:00,TURB,39.4,A,,2016
HRBZAKH,2016-01-12 02:00:00,TURB,42.6,A,,2016
HRBZAKH,2016-01-12 02:15:00,TURB,45.3,A,,2016
HRBZAKH,2016-01-12 02:30:00,TURB,43.7,A,,2016
HRBZAKH,2016-01-12 02:45:00,TURB,44.7,A,,2016
HRBZAKH,2016-01-12 03:00:00,TURB,39.3,A,,2016
HRBZAKH,2016-01-12 03:15:00,TURB,35,A,,2016
HRBZAKH,2016-01-12 03:30:00,TURB,31.7,A,,2016
HRBZAKH,2016-01-12 03:45:00,TURB,25.3,A,,2016
HRBZAKH,2016-01-12 04:00:00,TURB,21.7,A,,2016
HRBZAKH,2016-01-12 04:15:00,TURB,19.3,A,,2016
HRBZAKH,2016-01-12 04:30:00,TURB,22.1,A,,2016
HRBZAKH,2016-01-12 04:45:00,TURB,25.3,A,,2016
HRBZAKH,2016-01-12 05:00:00,TURB,20.4,A,,2016
HRBZAKH,2016-01-12 05:15:00,TURB,20.2,A,,2016
HRBZAKH,2016-01-12 05:30:00,TURB,25.1,A,,2016
HRBZAKH,2016-01-12 05:45:00,TURB,26.8,A,,2016
HRBZAKH,2016-01-12 06:00:00,TURB,29.5,A,,2016
HRBZAKH,2016-01-12 06:15:00,TURB,32.7,A,,2016
HRBZAKH,2016-01-12 06:30:00,TURB,24.5,A,,2016
HRBZAKH,2016-01-12 06:45:00,TURB,27.2,A,,2016
HRBZAKH,2016-01-12 07:00:00,TURB,25.4,A,,2016
HRBZAKH,2016-01-12 07:15:00,TURB,27.3,A,,2016
HRBZAKH,2016-01-12 07:30:00,TURB,36.2,A,,2016
HRBZAKH,2016-01-12 07:45:00,TURB,38,A,,2016
HRBZAKH,2016-01-12 08:00:00,TURB,85,A,,2016
HRBZAKH,2016-01-12 08:15:00,TURB,44.3,A,,2016
HRBZAKH,2016-01-12 08:30:00,TURB,48.3,A,,2016
HRBZAKH,2016-01-12 08:45:00,TURB,36.7,A,,2016
HRBZAKH,2016-01-12 09:00:00,TURB,45.9,A,,2016
HRBZAKH,2016-01-12 09:15:00,TURB,36.9,A,,2016
HRBZAKH,2016-01-12 09:30:00,TURB,42.4,A,,2016
HRBZAKH,2016-01-12 09:45:00,TURB,25.8,A,,2016
HRBZAKH,2016-01-12 10:00:00,TURB,33.1,A,,2016
HRBZAKH,2016-01-12 10:15:00,TURB,27.7,A,,2016
HRBZAKH,2016-01-12 10:30:00,TURB,26.3,A,,2016
HRBZAKH,2016-01-12 10:45:00,TURB,24.3,A,,2016
HRBZAKH,2016-01-12 11:00:00,TURB,23,A,,2016
HRBZAKH,2016-01-12 11:15:00,TURB,24.6,A,,2016
HRBZAKH,2016-01-12 11:30:00,TURB,26.8,A,,2016
HRBZAKH,2016-01-12 11:45:00,TURB,33.4,A,,2016
HRBZAKH,2016-01-12 12:00:00,TURB,44,A,,2016
HRBZAKH,2016-01-12 12:15:00,TURB,44.2,A,,2016
HRBZAKH,2016-01-12 12:30:00,TURB,45.7,A,,2016
HRBZAKH,2016-01-12 12:45:00,TURB,50.7,A,,2016
HRBZAKH,2016-01-12 13:00:00,TURB,47.6,A,,2016
HRBZAKH,2016-01-12 13:15:00,TURB,50.3,A,,2016
HRBZAKH,2016-01-12 13:30:00,TURB,60.1,A,,2016
HRBZAKH,2016-01-12 13:45:00,TURB,67,A,,2016
HRBZAKH,2016-01-12 14:00:00,TURB,64.4,A,,2016
HRBZAKH,2016-01-12 14:15:00,TURB,67,A,,2016
HRBZAKH,2016-01-12 14:30:00,TURB,61,A,,2016
HRBZAKH,2016-01-12 14:45:00,TURB,63.2,A,,2016
HRBZAKH,2016-01-12 15:00:00,TURB,63.7,A,,2016
HRBZAKH,2016-01-12 15:15:00,TURB,67,A,,2016
HRBZAKH,2016-01-12 15:30:00,TURB,70.2,A,,2016
HRBZAKH,2016-01-12 15:45:00,TURB,60.8,A,,2016
HRBZAKH,2016-01-12 16:00:00,TURB,53,A,,2016
HRBZAKH,2016-01-12 16:15:00,TURB,46,A,,2016
HRBZAKH,2016-01-12 16:30:00,TURB,38.8,A,,2016
HRBZAKH,2016-01-12 16:45:00,TURB,29.7,A,,2016
HRBZAKH,2016-01-12 17:00:00,TURB,29.3,A,,2016
HRBZAKH,2016-01-12 17:15:00,TURB,24.9,A,,2016
HRBZAKH,2016-01-12 17:30:00,TURB,28.2,A,,2016
HRBZAKH,2016-01-12 17:45:00,TURB,26.3,A,,2016
HRBZAKH,2016-01-12 18:00:00,TURB,24.6,A,,2016
HRBZAKH,2016-01-12 18:15:00,TURB,22.5,A,,2016
HRBZAKH,2016-01-12 18:30:00,TURB,20.6,A,,2016
HRBZAKH,2016-01-12 18:45:00,TURB,28.2,A,,2016
HRBZAKH,2016-01-12 19:00:00,TURB,27.1,A,,2016
HRBZAKH,2016-01-12 19:15:00,TURB,30.4,A,,2016
HRBZAKH,2016-01-12 19:30:00,TURB,23.7,A,,2016
HRBZAKH,2016-01-12 19:45:00,TURB,28.3,A,,2016
HRBZAKH,2016-01-12 20:00:00,TURB,22.4,A,,2016
HRBZAKH,2016-01-12 20:15:00,TURB,21.6,A,,2016
HRBZAKH,2016-01-12 20:30:00,TURB,26.1,A,,2016
HRBZAKH,2016-01-12 20:45:00,TURB,22.4,A,,2016
HRBZAKH,2016-01-12 21:00:00,TURB,24.1,A,,2016
HRBZAKH,2016-01-12 21:15:00,TURB,24.3,A,,2016
HRBZAKH,2016-01-12 21:30:00,TURB,22.4,A,,2016
HRBZAKH,2016-01-12 21:45:00,TURB,24.1,A,,2016
HRBZAKH,2016-01-12 22:00:00,TURB,23.1,A,,2016
HRBZAKH,2016-01-12 22:15:00,TURB,29.7,A,,2016
HRBZAKH,2016-01-12 22:30:00,TURB,30.4,A,,2016
HRBZAKH,2016-01-12 22:45:00,TURB,33.2,A,,2016
HRBZAKH,2016-01-12 23:00:00,TURB,33,A,,2016
HRBZAKH,2016-01-12 23:15:00,TURB,30.1,A,,2016
HRBZAKH,2016-01-12 23:30:00,TURB,30.1,A,,2016
HRBZAKH,2016-01-12 23:45:00,TURB,28.7,A,,2016
HRBZAKH,2016-01-13 00:00:00,TURB,29.7,A,,2016
HRBZAKH,2016-01-13 00:15:00,TURB,29.8,A,,2016
HRBZAKH,2016-01-13 00:30:00,TURB,31.5,A,,2016
HRBZAKH,2016-01-13 00:45:00,TURB,31.3,A,,2016
HRBZAKH,2016-01-13 01:00:00,TURB,34.7,A,,2016
HRBZAKH,2016-01-13 01:15:00,TURB,36.4,A,,2016
HRBZAKH,2016-01-13 01:30:00,TURB,39,A,,2016
HRBZAKH,2016-01-13 01:45:00,TURB,40.6,A,,2016
HRBZAKH,2016-01-13 02:00:00,TURB,52.7,A,,2016
HRBZAKH,2016-01-13 02:15:00,TURB,59.1,A,,2016
HRBZAKH,2016-01-13 02:30:00,TURB,57.1,A,,2016
HRBZAKH,2016-01-13 02:45:00,TURB,65,A,,2016
HRBZAKH,2016-01-13 03:00:00,TURB,52.5,A,,2016
HRBZAKH,2016-01-13 03:15:00,TURB,48.2,A,,2016
HRBZAKH,2016-01-13 03:30:00,TURB,46.1,A,,2016
HRBZAKH,2016-01-13 03:45:00,TURB,41.9,A,,2016
HRBZAKH,2016-01-13 04:00:00,TURB,39.1,A,,2016
HRBZAKH,2016-01-13 04:15:00,TURB,36.7,A,,2016
HRBZAKH,2016-01-13 04:30:00,TURB,32.9,A,,2016
HRBZAKH,2016-01-13 04:45:00,TURB,29.1,A,,2016
HRBZAKH,2016-01-13 05:00:00,TURB,35.3,A,,2016
HRBZAKH,2016-01-13 05:15:00,TURB,30.6,A,,2016
HRBZAKH,2016-01-13 05:30:00,TURB,33.8,A,,2016
HRBZAKH,2016-01-13 05:45:00,TURB,40.3,A,,2016
HRBZAKH,2016-01-13 06:00:00,TURB,36.6,A,,2016
HRBZAKH,2016-01-13 06:15:00,TURB,37.2,A,,2016
HRBZAKH,2016-01-13 06:30:00,TURB,34.2,A,,2016
HRBZAKH,2016-01-13 06:45:00,TURB,40.2,A,,2016
HRBZAKH,2016-01-13 07:00:00,TURB,29.8,A,,2016
HRBZAKH,2016-01-13 07:15:00,TURB,27.4,A,,2016
HRBZAKH,2016-01-13 07:30:00,TURB,27.1,A,,2016
HRBZAKH,2016-01-13 07:45:00,TURB,23.7,A,,2016
HRBZAKH,2016-01-13 08:00:00,TURB,24.6,A,,2016
HRBZAKH,2016-01-13 08:15:00,TURB,23.4,A,,2016
HRBZAKH,2016-01-13 08:30:00,TURB,23.1,A,,2016
HRBZAKH,2016-01-13 08:45:00,TURB,22.1,A,,2016
HRBZAKH,2016-01-13 09:00:00,TURB,23.4,A,,2016
HRBZAKH,2016-01-13 09:15:00,TURB,21.7,A,,2016
HRBZAKH,2016-01-13 09:30:00,TURB,23.9,A,,2016
HRBZAKH,2016-01-13 09:45:00,TURB,22.9,A,,2016
HRBZAKH,2016-01-13 10:00:00,TURB,24.2,A,,2016
HRBZAKH,2016-01-13 10:15:00,TURB,25.7,A,,2016
