station,datetime,parameter,value,flag,comment,year
HRMARPH,2012-12-14 22:12:00,ELEV,-0.0310896,A,,2012
HRMARPH,2012-12-14 22:18:00,ELEV,0.0024384,A,,2012
HRMARPH,2012-12-14 22:24:00,ELEV,0.0332232,A,,2012
HRMARPH,2012-12-14 22:30:00,ELEV,0.0646176,A,,2012
HRMARPH,2012-12-14 22:36:00,ELEV,0.0920496,A,,2012
HRMARPH,2012-12-14 22:42:00,ELEV,0.1210056,A,,2012
HRMARPH,2012-12-14 22:48:00,ELEV,0.1499616,A,,2012
HRMARPH,2012-12-14 22:54:00,ELEV,0.1807464,A,,2012
HRMARPH,2012-12-14 23:00:00,ELEV,0.210312,A,,2012
HRMARPH,2012-12-14 23:06:00,ELEV,0.2380488,A,,2012
HRMARPH,2012-12-14 23:12:00,ELEV,0.2648712,A,,2012
HRMARPH,2012-12-14 23:18:00,ELEV,0.2913888,A,,2012
HRMARPH,2012-12-14 23:24:00,ELEV,0.3160776,A,,2012
HRMARPH,2012-12-14 23:30:00,ELEV,0.3425952,A,,2012
HRMARPH,2012-12-14 23:36:00,ELEV,0.3639312,A,,2012
HRMARPH,2012-12-14 23:42:00,ELEV,0.384048,A,,2012
HRMARPH,2012-12-14 23:48:00,ELEV,0.4005072,A,,2012
HRMARPH,2012-12-14 23:54:00,ELEV,0.4172712,A,,2012
HRMARPH,2012-12-15 00:00:00,ELEV,0.4123944,A,,2012
HRMARPH,2012-12-15 00:06:00,ELEV,0.443484,A,,2012
HRMARPH,2012-12-15 00:12:00,ELEV,0.4599432,A,,2012
HRMARPH,2012-12-15 00:18:00,ELEV,0.4773168,A,,2012
HRMARPH,2012-12-15 00:24:00,ELEV,0.4870704,A,,2012
HRMARPH,2012-12-15 00:30:00,ELEV,0.5020056,A,,2012
HRMARPH,2012-12-15 00:36:00,ELEV,0.5160264,A,,2012
HRMARPH,2012-12-15 00:42:00,ELEV,0.5266944,A,,2012
HRMARPH,2012-12-15 00:48:00,ELEV,0.5370576,A,,2012
HRMARPH,2012-12-15 00:54:00,ELEV,0.5474208,A,,2012
HRMARPH,2012-12-15 01:00:00,ELEV,0.5550408,A,,2012
HRMARPH,2012-12-15 01:06:00,ELEV,0.5626608,A,,2012
HRMARPH,2012-12-15 01:12:00,ELEV,0.5678424,A,,2012
HRMARPH,2012-12-15 01:18:00,ELEV,0.5702808,A,,2012
HRMARPH,2012-12-15 01:24:00,ELEV,0.5718048,A,,2012
HRMARPH,2012-12-15 01:30:00,ELEV,0.5715,A,,2012
HRMARPH,2012-12-15 01:36:00,ELEV,0.566928,A,,2012
HRMARPH,2012-12-15 01:42:00,ELEV,0.5611368,A,,2012
HRMARPH,2012-12-15 01:48:00,ELEV,0.5538216,A,,2012
HRMARPH,2012-12-15 01:54:00,ELEV,0.544068,A,,2012
HRMARPH,2012-12-15 02:00:00,ELEV,0.5346192,A,,2012
HRMARPH,2012-12-15 02:06:00,ELEV,0.5218176,A,,2012
HRMARPH,2012-12-15 02:12:00,ELEV,0.5084064,A,,2012
HRMARPH,2012-12-15 02:18:00,ELEV,0.4946904,A,,2012
HRMARPH,2012-12-15 02:24:00,ELEV,0.4797552,A,,2012
HRMARPH,2012-12-15 02:30:00,ELEV,0.4629912,A,,2012
HRMARPH,2012-12-15 02:36:00,ELEV,0.443484,A,,2012
HRMARPH,2012-12-15 02:42:00,ELEV,0.4242816,A,,2012
HRMARPH,2012-12-15 02:48:00,ELEV,0.4032504,A,,2012
HRMARPH,2012-12-15 02:54:00,ELEV,0.3785616,A,,2012
HRMARPH,2012-12-15 03:00:00,ELEV,0.3547872,A,,2012
HRMARPH,2012-12-15 03:06:00,ELEV,0.3267456,A,,2012
HRMARPH,2012-12-15 03:12:00,ELEV,0.3005328,A,,2012
HRMARPH,2012-12-15 03:18:00,ELEV,0.2709672,A,,2012
HRMARPH,2012-12-15 03:24:00,ELEV,0.2426208,A,,2012
HRMARPH,2012-12-15 03:30:00,ELEV,0.2124456,A,,2012
HRMARPH,2012-12-15 03:36:00,ELEV,0.18288,A,,2012
HRMARPH,2012-12-15 03:42:00,ELEV,0.1566672,A,,2012
HRMARPH,2012-12-15 03:48:00,ELEV,0.1301496,A,,2012
HRMARPH,2012-12-15 03:54:00,ELEV,0.1039368,A,,2012
HRMARPH,2012-12-15 04:00:00,ELEV,0.0789432,A,,2012
HRMARPH,2012-12-15 04:06:00,ELEV,0.0542544,A,,2012
HRMARPH,2012-12-15 04:12:00,ELEV,0.028956,A,,2012
HRMARPH,2012-12-15 04:18:00,ELEV,0.0033528,A,,2012
HRMARPH,2012-12-15 04:24:00,ELEV,-0.0216408,A,,2012
HRMARPH,2012-12-15 04:30:00,ELEV,-0.044196,A,,2012
HRMARPH,2012-12-15 04:36:00,ELEV,-0.0688848,A,,2012
HRMARPH,2012-12-15 04:42:00,ELEV,-0.094488,A,,2012
HRMARPH,2012-12-15 04:48:00,ELEV,-0.118872,A,,2012
HRMARPH,2012-12-15 04:54:00,ELEV,-0.143256,A,,2012
HRMARPH,2012-12-15 05:00:00,ELEV,-0.1685544,A,,2012
HRMARPH,2012-12-15 05:06:00,ELEV,-0.1926336,A,,2012
HRMARPH,2012-12-15 05:12:00,ELEV,-0.2191512,A,,2012
HRMARPH,2012-12-15 05:18:00,ELEV,-0.2404872,A,,2012
HRMARPH,2012-12-15 05:24:00,ELEV,-0.2627376,A,,2012
HRMARPH,2012-12-15 05:30:00,ELEV,-0.284988,A,,2012
HRMARPH,2012-12-15 05:36:00,ELEV,-0.3075432,A,,2012
HRMARPH,2012-12-15 05:42:00,ELEV,-0.3304032,A,,2012
HRMARPH,2012-12-15 05:48:00,ELEV,-0.3508248,A,,2012
HRMARPH,2012-12-15 05:54:00,ELEV,-0.3691128,A,,2012
HRMARPH,2012-12-15 06:00:00,ELEV,-0.3889248,A,,2012
HRMARPH,2012-12-15 06:06:00,ELEV,-0.4056888,A,,2012
HRMARPH,2012-12-15 06:12:00,ELEV,-0.4227576,A,,2012
HRMARPH,2012-12-15 06:18:00,ELEV,-0.4370832,A,,2012
HRMARPH,2012-12-15 06:24:00,ELEV,-0.451104,A,,2012
HRMARPH,2012-12-15 06:30:00,ELEV,-0.463296,A,,2012
HRMARPH,2012-12-15 06:36:00,ELEV,-0.4757928,A,,2012
HRMARPH,2012-12-15 06:42:00,ELEV,-0.4879848,A,,2012
HRMARPH,2012-12-15 06:48:00,ELEV,-0.5035296,A,,2012
HRMARPH,2012-12-15 06:54:00,ELEV,-0.5193792,A,,2012
HRMARPH,2012-12-15 07:00:00,ELEV,-0.5358384,A,,2012
HRMARPH,2012-12-15 07:06:00,ELEV,-0.5519928,A,,2012
HRMARPH,2012-12-15 07:12:00,ELEV,-0.5690616,A,,2012
HRMARPH,2012-12-15 07:18:00,ELEV,-0.5830824,A,,2012
HRMARPH,2012-12-15 07:24:00,ELEV,-0.5980176,A,,2012
HRMARPH,2012-12-15 07:30:00,ELEV,-0.6096,A,,2012
HRMARPH,2012-12-15 07:36:00,ELEV,-0.6224016,A,,2012
HRMARPH,2012-12-15 07:42:00,ELEV,-0.6300216,A,,2012
HRMARPH,2012-12-15 07:48:00,ELEV,-0.641604,A,,2012
HRMARPH,2012-12-15 07:54:00,ELEV,-0.6498336,A,,2012
HRMARPH,2012-12-15 08:00:00,ELEV,-0.6559296,A,,2012
HRMARPH,2012-12-15 08:06:00,ELEV,-0.6595872,A,,2012
HRMARPH,2012-12-15 08:12:00,ELEV,-0.6586728,A,,2012
HRMARPH,2012-12-15 08:18:00,ELEV,-0.653796,A,,2012
HRMARPH,2012-12-15 08:24:00,ELEV,-0.643128,A,,2012
HRMARPH,2012-12-15 08:30:00,ELEV,-0.63246,A,,2012
HRMARPH,2012-12-15 08:36:00,ELEV,-0.6175248,A,,2012
HRMARPH,2012-12-15 08:42:00,ELEV,-0.5964936,A,,2012
HRMARPH,2012-12-15 08:48:00,ELEV,-0.5690616,A,,2012
HRMARPH,2012-12-15 08:54:00,ELEV,-0.5358384,A,,2012
HRMARPH,2012-12-15 09:00:00,ELEV,-0.498348,A,,2012
HRMARPH,2012-12-15 09:06:00,ELEV,-0.4572,A,,2012
HRMARPH,2012-12-15 09:12:00,ELEV,-0.4126992,A,,2012
HRMARPH,2012-12-15 09:18:00,ELEV,-0.3712464,A,,2012
HRMARPH,2012-12-15 09:24:00,ELEV,-0.3240024,A,,2012
HRMARPH,2012-12-15 09:30:00,ELEV,-0.2810256,A,,2012
HRMARPH,2012-12-15 09:36:00,ELEV,-0.2365248,A,,2012
HRMARPH,2012-12-15 09:42:00,ELEV,-0.1953768,A,,2012
HRMARPH,2012-12-15 09:48:00,ELEV,-0.1536192,A,,2012
HRMARPH,2012-12-15 09:54:00,ELEV,-0.115824,A,,2012
HRMARPH,2012-12-15 10:00:00,ELEV,-0.0762,A,,2012
HRMARPH,2012-12-15 10:06:00,ELEV,-0.0374904,A,,2012
HRMARPH,2012-12-15 10:12:00,ELEV,-0.0012192,A,,2012
HRMARPH,2012-12-15 10:18:00,ELEV,0.0359664,A,,2012
HRMARPH,2012-12-15 10:24:00,ELEV,0.0725424,A,,2012
HRMARPH,2012-12-15 10:30:00,ELEV,0.1075944,A,,2012
HRMARPH,2012-12-15 10:36:00,ELEV,0.1405128,A,,2012
HRMARPH,2012-12-15 10:42:00,ELEV,0.1703832,A,,2012
HRMARPH,2012-12-15 10:48:00,ELEV,0.2005584,A,,2012
HRMARPH,2012-12-15 10:54:00,ELEV,0.2322576,A,,2012
HRMARPH,2012-12-15 11:00:00,ELEV,0.2724912,A,,2012
HRMARPH,2012-12-15 11:06:00,ELEV,0.3038856,A,,2012
HRMARPH,2012-12-15 11:12:00,ELEV,0.3395472,A,,2012
HRMARPH,2012-12-15 11:18:00,ELEV,0.3709416,A,,2012
HRMARPH,2012-12-15 11:24:00,ELEV,0.4005072,A,,2012
HRMARPH,2012-12-15 11:30:00,ELEV,0.4294632,A,,2012
HRMARPH,2012-12-15 11:36:00,ELEV,0.4562856,A,,2012
HRMARPH,2012-12-15 11:42:00,ELEV,0.4794504,A,,2012
HRMARPH,2012-12-15 11:48:00,ELEV,0.5026152,A,,2012
HRMARPH,2012-12-15 11:54:00,ELEV,0.5260848,A,,2012
HRMARPH,2012-12-15 12:00:00,ELEV,0.5495544,A,,2012
HRMARPH,2012-12-15 12:06:00,ELEV,0.5739384,A,,2012
HRMARPH,2012-12-15 12:12:00,ELEV,0.5964936,A,,2012
HRMARPH,2012-12-15 12:18:00,ELEV,0.6205728,A,,2012
HRMARPH,2012-12-15 12:24:00,ELEV,0.6452616,A,,2012
HRMARPH,2012-12-15 12:30:00,ELEV,0.6669024,A,,2012
HRMARPH,2012-12-15 12:36:00,ELEV,0.688848,A,,2012
HRMARPH,2012-12-15 12:42:00,ELEV,0.70926959999999994,A,,2012
HRMARPH,2012-12-15 12:48:00,ELEV,0.7266432,A,,2012
HRMARPH,2012-12-15 12:54:00,ELEV,0.74676,A,,2012
HRMARPH,2012-12-15 13:00:00,ELEV,0.7671816,A,,2012
HRMARPH,2012-12-15 13:06:00,ELEV,0.7839456,A,,2012
HRMARPH,2012-12-15 13:12:00,ELEV,0.7979664,A,,2012
HRMARPH,2012-12-15 13:18:00,ELEV,0.812292,A,,2012
HRMARPH,2012-12-15 13:24:00,ELEV,0.8186928,A,,2012
HRMARPH,2012-12-15 13:30:00,ELEV,0.8299704,A,,2012
HRMARPH,2012-12-15 13:36:00,ELEV,0.8375904,A,,2012
HRMARPH,2012-12-15 13:42:00,ELEV,0.8409432,A,,2012
HRMARPH,2012-12-15 13:48:00,ELEV,0.8464296,A,,2012
HRMARPH,2012-12-15 13:54:00,ELEV,0.8491728,A,,2012
HRMARPH,2012-12-15 14:00:00,ELEV,0.8494776,A,,2012
HRMARPH,2012-12-15 14:06:00,ELEV,0.8497824,A,,2012
HRMARPH,2012-12-15 14:12:00,ELEV,0.8455152,A,,2012
HRMARPH,2012-12-15 14:18:00,ELEV,0.8406384,A,,2012
HRMARPH,2012-12-15 14:24:00,ELEV,0.8357616,A,,2012
HRMARPH,2012-12-15 14:30:00,ELEV,0.8287512,A,,2012
HRMARPH,2012-12-15 14:36:00,ELEV,0.8180832,A,,2012
HRMARPH,2012-12-15 14:42:00,ELEV,0.8083296,A,,2012
HRMARPH,2012-12-15 14:48:00,ELEV,0.7949184,A,,2012
HRMARPH,2012-12-15 14:54:00,ELEV,0.780288,A,,2012
HRMARPH,2012-12-15 15:00:00,ELEV,0.7623048,A,,2012
HRMARPH,2012-12-15 15:06:00,ELEV,0.7427976,A,,2012
HRMARPH,2012-12-15 15:12:00,ELEV,0.7187184,A,,2012
HRMARPH,2012-12-15 15:18:00,ELEV,0.6946392,A,,2012
HRMARPH,2012-12-15 15:24:00,ELEV,0.6665976,A,,2012
HRMARPH,2012-12-15 15:30:00,ELEV,0.6376416,A,,2012
HRMARPH,2012-12-15 15:36:00,ELEV,0.6059424,A,,2012
HRMARPH,2012-12-15 15:42:00,ELEV,0.574548,A,,2012
HRMARPH,2012-12-15 15:48:00,ELEV,0.5416296,A,,2012
HRMARPH,2012-12-15 15:54:00,ELEV,0.509016,A,,2012
HRMARPH,2012-12-15 16:00:00,ELEV,0.4764024,A,,2012
HRMARPH,2012-12-15 16:06:00,ELEV,0.4453128,A,,2012
HRMARPH,2012-12-15 16:12:00,ELEV,0.4126992,A,,2012
HRMARPH,2012-12-15 16:18:00,ELEV,0.3837432,A,,2012
HRMARPH,2012-12-15 16:24:00,ELEV,0.3544824,A,,2012
HRMARPH,2012-12-15 16:30:00,ELEV,0.3267456,A,,2012
HRMARPH,2012-12-15 16:36:00,ELEV,0.2977896,A,,2012
HRMARPH,2012-12-15 16:42:00,ELEV,0.2685288,A,,2012
HRMARPH,2012-12-15 16:48:00,ELEV,0.2395728,A,,2012
HRMARPH,2012-12-15 16:54:00,ELEV,0.2124456,A,,2012
HRMARPH,2012-12-15 17:00:00,ELEV,0.1837944,A,,2012
HRMARPH,2012-12-15 17:06:00,ELEV,0.1578864,A,,2012
HRMARPH,2012-12-15 17:12:00,ELEV,0.1304544,A,,2012
HRMARPH,2012-12-15 17:18:00,ELEV,0.0987552,A,,2012
HRMARPH,2012-12-15 17:24:00,ELEV,0.0780288,A,,2012
HRMARPH,2012-12-15 17:30:00,ELEV,0.0515112,A,,2012
HRMARPH,2012-12-15 17:36:00,ELEV,0.027432,A,,2012
HRMARPH,2012-12-15 17:42:00,ELEV,0.0033528,A,,2012
HRMARPH,2012-12-15 17:48:00,ELEV,-0.019812,A,,2012
HRMARPH,2012-12-15 17:54:00,ELEV,-0.0417576,A,,2012
HRMARPH,2012-12-15 18:00:00,ELEV,-0.0630936,A,,2012
HRMARPH,2012-12-15 18:06:00,ELEV,-0.0829056,A,,2012
HRMARPH,2012-12-15 18:12:00,ELEV,-0.0999744,A,,2012
HRMARPH,2012-12-15 18:18:00,ELEV,-0.117348,A,,2012
HRMARPH,2012-12-15 18:24:00,ELEV,-0.1362456,A,,2012
HRMARPH,2012-12-15 18:30:00,ELEV,-0.1560576,A,,2012
HRMARPH,2012-12-15 18:36:00,ELEV,-0.17526,A,,2012
HRMARPH,2012-12-15 18:42:00,ELEV,-0.1953768,A,,2012
HRMARPH,2012-12-15 18:48:00,ELEV,-0.2142744,A,,2012
HRMARPH,2012-12-15 18:54:00,ELEV,-0.2343912,A,,2012
HRMARPH,2012-12-15 19:00:00,ELEV,-0.254508,A,,2012
HRMARPH,2012-12-15 19:06:00,ELEV,-0.2767584,A,,2012
HRMARPH,2012-12-15 19:12:00,ELEV,-0.295656,A,,2012
HRMARPH,2012-12-15 19:18:00,ELEV,-0.3157728,A,,2012
HRMARPH,2012-12-15 19:24:00,ELEV,-0.333756,A,,2012
HRMARPH,2012-12-15 19:30:00,ELEV,-0.3523488,A,,2012
HRMARPH,2012-12-15 19:36:00,ELEV,-0.3697224,A,,2012
HRMARPH,2012-12-15 19:42:00,ELEV,-0.3874008,A,,2012
HRMARPH,2012-12-15 19:48:00,ELEV,-0.4020312,A,,2012
HRMARPH,2012-12-15 19:54:00,ELEV,-0.4166616,A,,2012
HRMARPH,2012-12-15 20:00:00,ELEV,-0.432816,A,,2012
HRMARPH,2012-12-15 20:06:00,ELEV,-0.4462272,A,,2012
HRMARPH,2012-12-15 20:12:00,ELEV,-0.4590288,A,,2012
HRMARPH,2012-12-15 20:18:00,ELEV,-0.4727448,A,,2012
HRMARPH,2012-12-15 20:24:00,ELEV,-0.4870704,A,,2012
HRMARPH,2012-12-15 20:30:00,ELEV,-0.4977384,A,,2012
HRMARPH,2012-12-15 20:36:00,ELEV,-0.507492,A,,2012
HRMARPH,2012-12-15 20:42:00,ELEV,-0.5145024,A,,2012
HRMARPH,2012-12-15 20:48:00,ELEV,-0.5193792,A,,2012
HRMARPH,2012-12-15 20:54:00,ELEV,-0.5221224,A,,2012
HRMARPH,2012-12-15 21:00:00,ELEV,-0.5236464,A,,2012
HRMARPH,2012-12-15 21:06:00,ELEV,-0.5184648,A,,2012
HRMARPH,2012-12-15 21:12:00,ELEV,-0.5102352,A,,2012
HRMARPH,2012-12-15 21:18:00,ELEV,-0.498348,A,,2012
HRMARPH,2012-12-15 21:24:00,ELEV,-0.4803648,A,,2012
HRMARPH,2012-12-15 21:30:00,ELEV,-0.4559808,A,,2012
HRMARPH,2012-12-15 21:36:00,ELEV,-0.4306824,A,,2012
HRMARPH,2012-12-15 21:42:00,ELEV,-0.3986784,A,,2012
HRMARPH,2012-12-15 21:48:00,ELEV,-0.3666744,A,,2012
HRMARPH,2012-12-15 21:54:00,ELEV,-0.333756,A,,2012
HRMARPH,2012-12-15 22:00:00,ELEV,-0.300228,A,,2012
HRMARPH,2012-12-15 22:06:00,ELEV,-0.265176,A,,2012
HRMARPH,2012-12-15 22:12:00,ELEV,-0.2310384,A,,2012
HRMARPH,2012-12-15 22:18:00,ELEV,-0.192024,A,,2012
HRMARPH,2012-12-15 22:24:00,ELEV,-0.1527048,A,,2012
HRMARPH,2012-12-15 22:30:00,ELEV,-0.1146048,A,,2012
HRMARPH,2012-12-15 22:36:00,ELEV,-0.0752856,A,,2012
HRMARPH,2012-12-15 22:42:00,ELEV,-0.0384048,A,,2012
HRMARPH,2012-12-15 22:48:00,ELEV,-0.0021336,A,,2012
HRMARPH,2012-12-15 22:54:00,ELEV,0.028956,A,,2012
HRMARPH,2012-12-15 23:00:00,ELEV,0.0615696,A,,2012
HRMARPH,2012-12-15 23:06:00,ELEV,0.094488,A,,2012
HRMARPH,2012-12-15 23:12:00,ELEV,0.1237488,A,,2012
HRMARPH,2012-12-15 23:18:00,ELEV,0.1536192,A,,2012
HRMARPH,2012-12-15 23:24:00,ELEV,0.184404,A,,2012
HRMARPH,2012-12-15 23:30:00,ELEV,0.216408,A,,2012
HRMARPH,2012-12-15 23:36:00,ELEV,0.2459736,A,,2012
HRMARPH,2012-12-15 23:42:00,ELEV,0.2767584,A,,2012
HRMARPH,2012-12-15 23:48:00,ELEV,0.3060192,A,,2012
HRMARPH,2012-12-15 23:54:00,ELEV,0.3313176,A,,2012
HRMARPH,2012-12-16 00:00:00,ELEV,0.3587496,A,,2012
HRMARPH,2012-12-16 00:06:00,ELEV,0.384048,A,,2012
HRMARPH,2012-12-16 00:12:00,ELEV,0.4108704,A,,2012
HRMARPH,2012-12-16 00:18:00,ELEV,0.4337304,A,,2012
HRMARPH,2012-12-16 00:24:00,ELEV,0.4550664,A,,2012
HRMARPH,2012-12-16 00:30:00,ELEV,0.4788408,A,,2012
HRMARPH,2012-12-16 00:36:00,ELEV,0.4995672,A,,2012
HRMARPH,2012-12-16 00:42:00,ELEV,0.5178552,A,,2012
HRMARPH,2012-12-16 00:48:00,ELEV,0.5355336,A,,2012
HRMARPH,2012-12-16 00:54:00,ELEV,0.5538216,A,,2012
HRMARPH,2012-12-16 01:00:00,ELEV,0.5708904,A,,2012
HRMARPH,2012-12-16 01:06:00,ELEV,0.5870448,A,,2012
HRMARPH,2012-12-16 01:12:00,ELEV,0.6028944,A,,2012
HRMARPH,2012-12-16 01:18:00,ELEV,0.6181344,A,,2012
HRMARPH,2012-12-16 01:24:00,ELEV,0.6333744,A,,2012
HRMARPH,2012-12-16 01:30:00,ELEV,0.6486144,A,,2012
HRMARPH,2012-12-16 01:36:00,ELEV,0.6638544,A,,2012
HRMARPH,2012-12-16 01:42:00,ELEV,0.6769608,A,,2012
HRMARPH,2012-12-16 01:48:00,ELEV,0.6864096,A,,2012
HRMARPH,2012-12-16 01:54:00,ELEV,0.6970776,A,,2012
HRMARPH,2012-12-16 02:00:00,ELEV,0.707136,A,,2012
HRMARPH,2012-12-16 02:06:00,ELEV,0.7095744,A,,2012
HRMARPH,2012-12-16 02:12:00,ELEV,0.7150608,A,,2012
HRMARPH,2012-12-16 02:18:00,ELEV,0.7184136,A,,2012
HRMARPH,2012-12-16 02:24:00,ELEV,0.7211568,A,,2012
HRMARPH,2012-12-16 02:30:00,ELEV,0.7211568,A,,2012
HRMARPH,2012-12-16 02:36:00,ELEV,0.720852,A,,2012
HRMARPH,2012-12-16 02:42:00,ELEV,0.7171944,A,,2012
HRMARPH,2012-12-16 02:48:00,ELEV,0.7123176,A,,2012
HRMARPH,2012-12-16 02:54:00,ELEV,0.70926959999999994,A,,2012
HRMARPH,2012-12-16 03:00:00,ELEV,0.697992,A,,2012
HRMARPH,2012-12-16 06:06:00,ELEV,-0.0185928,A,,2012
HRMARPH,2012-12-16 06:12:00,ELEV,-0.048768,A,,2012
HRMARPH,2012-12-16 06:18:00,ELEV,-0.0719328,A,,2012
HRMARPH,2012-12-16 06:24:00,ELEV,-0.092964,A,,2012
HRMARPH,2012-12-16 06:30:00,ELEV,-0.1139952,A,,2012
HRMARPH,2012-12-16 06:36:00,ELEV,-0.126492,A,,2012
HRMARPH,2012-12-16 06:42:00,ELEV,-0.138684,A,,2012
HRMARPH,2012-12-16 06:48:00,ELEV,-0.1652016,A,,2012
HRMARPH,2012-12-16 06:54:00,ELEV,-0.1618488,A,,2012
HRMARPH,2012-12-16 07:00:00,ELEV,-0.1999488,A,,2012
HRMARPH,2012-12-16 07:06:00,ELEV,-0.2106168,A,,2012
HRMARPH,2012-12-16 07:12:00,ELEV,-0.2298192,A,,2012
HRMARPH,2012-12-16 07:18:00,ELEV,-0.2566416,A,,2012
HRMARPH,2012-12-16 07:24:00,ELEV,-0.2517648,A,,2012
HRMARPH,2012-12-16 07:30:00,ELEV,-0.2724912,A,,2012
HRMARPH,2012-12-16 07:36:00,ELEV,-0.2846832,A,,2012
HRMARPH,2012-12-16 07:42:00,ELEV,-0.2980944,A,,2012
HRMARPH,2012-12-16 07:48:00,ELEV,-0.309372,A,,2012
HRMARPH,2012-12-16 07:54:00,ELEV,-0.3304032,A,,2012
HRMARPH,2012-12-16 08:00:00,ELEV,-0.3462528,A,,2012
HRMARPH,2012-12-16 08:06:00,ELEV,-0.3624072,A,,2012
HRMARPH,2012-12-16 08:12:00,ELEV,-0.3706368,A,,2012
HRMARPH,2012-12-16 08:18:00,ELEV,-0.3822192,A,,2012
HRMARPH,2012-12-16 08:24:00,ELEV,-0.3913632,A,,2012
HRMARPH,2012-12-16 08:30:00,ELEV,-0.3944112,A,,2012
HRMARPH,2012-12-16 08:36:00,ELEV,-0.3998976,A,,2012
HRMARPH,2012-12-16 08:42:00,ELEV,-0.40386,A,,2012
HRMARPH,2012-12-16 08:48:00,ELEV,-0.4050792,A,,2012
HRMARPH,2012-12-16 08:54:00,ELEV,-0.3971544,A,,2012
HRMARPH,2012-12-16 09:00:00,ELEV,-0.3861816,A,,2012
HRMARPH,2012-12-16 09:06:00,ELEV,-0.3724656,A,,2012
HRMARPH,2012-12-16 09:12:00,ELEV,-0.3544824,A,,2012
HRMARPH,2012-12-16 09:18:00,ELEV,-0.3343656,A,,2012
HRMARPH,2012-12-16 09:24:00,ELEV,-0.3044952,A,,2012
HRMARPH,2012-12-16 09:30:00,ELEV,-0.2767584,A,,2012
HRMARPH,2012-12-16 09:36:00,ELEV,-0.2487168,A,,2012
HRMARPH,2012-12-16 09:42:00,ELEV,-0.224028,A,,2012
HRMARPH,2012-12-16 09:48:00,ELEV,-0.1978152,A,,2012
HRMARPH,2012-12-16 09:54:00,ELEV,-0.1682496,A,,2012
HRMARPH,2012-12-16 10:00:00,ELEV,-0.1359408,A,,2012
HRMARPH,2012-12-16 10:06:00,ELEV,-0.1024128,A,,2012
HRMARPH,2012-12-16 10:12:00,ELEV,-0.062484,A,,2012
HRMARPH,2012-12-16 10:18:00,ELEV,-0.0188976,A,,2012
HRMARPH,2012-12-16 10:24:00,ELEV,0.0201168,A,,2012
HRMARPH,2012-12-16 10:30:00,ELEV,0.0585216,A,,2012
HRMARPH,2012-12-16 10:36:00,ELEV,0.0981456,A,,2012
HRMARPH,2012-12-16 10:42:00,ELEV,0.1347216,A,,2012
HRMARPH,2012-12-16 10:48:00,ELEV,0.166116,A,,2012
HRMARPH,2012-12-16 10:54:00,ELEV,0.2008632,A,,2012
HRMARPH,2012-12-16 11:00:00,ELEV,0.2365248,A,,2012
HRMARPH,2012-12-16 11:06:00,ELEV,0.2755392,A,,2012
HRMARPH,2012-12-16 11:12:00,ELEV,0.3075432,A,,2012
HRMARPH,2012-12-16 11:18:00,ELEV,0.3392424,A,,2012
HRMARPH,2012-12-16 11:24:00,ELEV,0.3681984,A,,2012
HRMARPH,2012-12-16 11:30:00,ELEV,0.4002024,A,,2012
HRMARPH,2012-12-16 11:36:00,ELEV,0.4322064,A,,2012
HRMARPH,2012-12-16 11:42:00,ELEV,0.4596384,A,,2012
HRMARPH,2012-12-16 11:48:00,ELEV,0.486156,A,,2012
HRMARPH,2012-12-16 11:54:00,ELEV,0.5138928,A,,2012
HRMARPH,2012-12-16 12:00:00,ELEV,0.545592,A,,2012
HRMARPH,2012-12-16 12:06:00,ELEV,0.5727192,A,,2012
HRMARPH,2012-12-16 12:12:00,ELEV,0.6031992,A,,2012
HRMARPH,2012-12-16 12:18:00,ELEV,0.6272784,A,,2012
HRMARPH,2012-12-16 12:24:00,ELEV,0.6495288,A,,2012
HRMARPH,2012-12-16 12:30:00,ELEV,0.676656,A,,2012
HRMARPH,2012-12-16 12:36:00,ELEV,0.6970776,A,,2012
HRMARPH,2012-12-16 12:42:00,ELEV,0.7239,A,,2012
HRMARPH,2012-12-16 12:48:00,ELEV,0.7446264,A,,2012
HRMARPH,2012-12-16 12:54:00,ELEV,0.7720584,A,,2012
HRMARPH,2012-12-16 13:00:00,ELEV,0.7936992,A,,2012
HRMARPH,2012-12-16 13:06:00,ELEV,0.8202168,A,,2012
HRMARPH,2012-12-16 13:12:00,ELEV,0.8421624,A,,2012
HRMARPH,2012-12-16 13:18:00,ELEV,0.8628888,A,,2012
HRMARPH,2012-12-16 13:24:00,ELEV,0.8845296,A,,2012
HRMARPH,2012-12-16 13:30:00,ELEV,0.8997696,A,,2012
HRMARPH,2012-12-16 13:36:00,ELEV,0.9177528,A,,2012
HRMARPH,2012-12-16 13:42:00,ELEV,0.9351264,A,,2012
HRMARPH,2012-12-16 13:48:00,ELEV,0.9515856,A,,2012
HRMARPH,2012-12-16 13:54:00,ELEV,0.966216,A,,2012
HRMARPH,2012-12-16 14:00:00,ELEV,0.9805416,A,,2012
HRMARPH,2012-12-16 14:06:00,ELEV,0.9979152,A,,2012
HRMARPH,2012-12-16 14:12:00,ELEV,1.0143744,A,,2012
HRMARPH,2012-12-16 14:18:00,ELEV,1.025652,A,,2012
HRMARPH,2012-12-16 14:24:00,ELEV,1.03632,A,,2012
HRMARPH,2012-12-16 14:30:00,ELEV,1.0448544,A,,2012
HRMARPH,2012-12-16 14:36:00,ELEV,1.0475976,A,,2012
