station,datetime,parameter,value,flag,comment,year
HRMARPH,2013-10-18 10:06:00,ELEV,0.56,A,,2013
HRMARPH,2013-10-18 10:12:00,ELEV,0.57,A,,2013
HRMARPH,2013-10-18 10:18:00,ELEV,0.59,A,,2013
HRMARPH,2013-10-18 10:24:00,ELEV,0.61,A,,2013
HRMARPH,2013-10-18 10:30:00,ELEV,0.62,A,,2013
HRMARPH,2013-10-18 10:36:00,ELEV,0.64,A,,2013
HRMARPH,2013-10-18 10:42:00,ELEV,0.65,A,,2013
HRMARPH,2013-10-18 10:48:00,ELEV,0.67,A,,2013
HRMARPH,2013-10-18 10:54:00,ELEV,0.68,A,,2013
HRMARPH,2013-10-18 11:00:00,ELEV,0.69,A,,2013
HRMARPH,2013-10-18 11:06:00,ELEV,0.69,A,,2013
HRMARPH,2013-10-18 11:12:00,ELEV,0.71,A,,2013
HRMARPH,2013-10-18 11:18:00,ELEV,0.71,A,,2013
HRMARPH,2013-10-18 11:24:00,ELEV,0.72,A,,2013
HRMARPH,2013-10-18 11:30:00,ELEV,0.72,A,,2013
HRMARPH,2013-10-18 11:36:00,ELEV,0.73,A,,2013
HRMARPH,2013-10-18 11:42:00,ELEV,0.74,A,,2013
HRMARPH,2013-10-18 11:48:00,ELEV,0.74,A,,2013
HRMARPH,2013-10-18 11:54:00,ELEV,0.74,A,,2013
HRMARPH,2013-10-18 12:00:00,ELEV,0.74,A,,2013
HRMARPH,2013-10-18 12:06:00,ELEV,0.73,A,,2013
HRMARPH,2013-10-18 12:12:00,ELEV,0.73,A,,2013
HRMARPH,2013-10-18 12:18:00,ELEV,0.72,A,,2013
HRMARPH,2013-10-18 12:24:00,ELEV,0.71,A,,2013
HRMARPH,2013-10-18 12:30:00,ELEV,0.7,A,,2013
HRMARPH,2013-10-18 12:36:00,ELEV,0.69,A,,2013
HRMARPH,2013-10-18 12:42:00,ELEV,0.68,A,,2013
HRMARPH,2013-10-18 12:48:00,ELEV,0.67,A,,2013
HRMARPH,2013-10-18 12:54:00,ELEV,0.66,A,,2013
HRMARPH,2013-10-18 13:00:00,ELEV,0.64,A,,2013
HRMARPH,2013-10-18 13:06:00,ELEV,0.62,A,,2013
HRMARPH,2013-10-18 13:12:00,ELEV,0.6,A,,2013
HRMARPH,2013-10-18 13:18:00,ELEV,0.58,A,,2013
HRMARPH,2013-10-18 13:24:00,ELEV,0.56,A,,2013
HRMARPH,2013-10-18 13:30:00,ELEV,0.54,A,,2013
HRMARPH,2013-10-18 13:36:00,ELEV,0.51,A,,2013
HRMARPH,2013-10-18 13:42:00,ELEV,0.47,A,,2013
HRMARPH,2013-10-18 13:48:00,ELEV,0.45,A,,2013
HRMARPH,2013-10-18 13:54:00,ELEV,0.42,A,,2013
HRMARPH,2013-10-18 14:06:00,ELEV,0.37,A,,2013
HRMARPH,2013-10-18 14:12:00,ELEV,0.34,A,,2013
HRMARPH,2013-10-18 14:18:00,ELEV,0.32,A,,2013
HRMARPH,2013-10-18 14:24:00,ELEV,0.28,A,,2013
HRMARPH,2013-10-18 14:30:00,ELEV,0.26,A,,2013
HRMARPH,2013-10-18 14:36:00,ELEV,0.23,A,,2013
HRMARPH,2013-10-18 14:42:00,ELEV,0.2,A,,2013
HRMARPH,2013-10-18 14:48:00,ELEV,0.17,A,,2013
HRMARPH,2013-10-18 14:54:00,ELEV,0.15,A,,2013
HRMARPH,2013-10-18 15:00:00,ELEV,0.12,A,,2013
HRMARPH,2013-10-18 15:06:00,ELEV,0.1,A,,2013
HRMARPH,2013-10-18 15:12:00,ELEV,0.08,A,,2013
HRMARPH,2013-10-18 15:18:00,ELEV,0.05,A,,2013
HRMARPH,2013-10-18 15:24:00,ELEV,0.02,A,,2013
HRMARPH,2013-10-18 15:30:00,ELEV,0,A,,2013
HRMARPH,2013-10-18 15:36:00,ELEV,-0.02,A,,2013
HRMARPH,2013-10-18 15:42:00,ELEV,-0.04,A,,2013
HRMARPH,2013-10-18 15:48:00,ELEV,-0.06,A,,2013
HRMARPH,2013-10-18 15:54:00,ELEV,-0.09,A,,2013
HRMARPH,2013-10-18 16:00:00,ELEV,-0.1,A,,2013
HRMARPH,2013-10-18 16:06:00,ELEV,-0.13,A,,2013
HRMARPH,2013-10-18 16:12:00,ELEV,-0.14,A,,2013
HRMARPH,2013-10-18 16:18:00,ELEV,-0.16,A,,2013
HRMARPH,2013-10-18 16:24:00,ELEV,-0.17,A,,2013
HRMARPH,2013-10-18 16:30:00,ELEV,-0.19,A,,2013
HRMARPH,2013-10-18 16:36:00,ELEV,-0.21,A,,2013
HRMARPH,2013-10-18 16:42:00,ELEV,-0.22,A,,2013
HRMARPH,2013-10-18 16:48:00,ELEV,-0.24,A,,2013
HRMARPH,2013-10-18 16:54:00,ELEV,-0.26,A,,2013
HRMARPH,2013-10-18 17:00:00,ELEV,-0.28,A,,2013
HRMARPH,2013-10-18 17:06:00,ELEV,-0.29,A,,2013
HRMARPH,2013-10-18 17:12:00,ELEV,-0.31,A,,2013
HRMARPH,2013-10-18 17:18:00,ELEV,-0.33,A,,2013
HRMARPH,2013-10-18 17:24:00,ELEV,-0.35,A,,2013
HRMARPH,2013-10-18 17:30:00,ELEV,-0.37,A,,2013
HRMARPH,2013-10-18 17:36:00,ELEV,-0.38,A,,2013
HRMARPH,2013-10-18 17:42:00,ELEV,-0.39,A,,2013
HRMARPH,2013-10-18 17:48:00,ELEV,-0.41,A,,2013
HRMARPH,2013-10-18 17:54:00,ELEV,-0.42,A,,2013
HRMARPH,2013-10-18 18:00:00,ELEV,-0.43,A,,2013
HRMARPH,2013-10-18 18:06:00,ELEV,-0.44,A,,2013
HRMARPH,2013-10-18 18:12:00,ELEV,-0.45,A,,2013
HRMARPH,2013-10-18 18:18:00,ELEV,-0.46,A,,2013
HRMARPH,2013-10-18 18:24:00,ELEV,-0.47,A,,2013
HRMARPH,2013-10-18 18:30:00,ELEV,-0.48,A,,2013
HRMARPH,2013-10-18 18:36:00,ELEV,-0.48,A,,2013
HRMARPH,2013-10-18 18:42:00,ELEV,-0.49,A,,2013
HRMARPH,2013-10-18 18:48:00,ELEV,-0.48,A,,2013
HRMARPH,2013-10-18 18:54:00,ELEV,-0.48,A,,2013
HRMARPH,2013-10-18 19:00:00,ELEV,-0.47,A,,2013
HRMARPH,2013-10-18 19:06:00,ELEV,-0.45,A,,2013
HRMARPH,2013-10-18 19:12:00,ELEV,-0.44,A,,2013
HRMARPH,2013-10-18 19:18:00,ELEV,-0.41,A,,2013
HRMARPH,2013-10-18 19:24:00,ELEV,-0.39,A,,2013
HRMARPH,2013-10-18 19:30:00,ELEV,-0.36,A,,2013
HRMARPH,2013-10-18 19:36:00,ELEV,-0.32,A,,2013
HRMARPH,2013-10-18 19:42:00,ELEV,-0.29,A,,2013
HRMARPH,2013-10-18 19:48:00,ELEV,-0.25,A,,2013
HRMARPH,2013-10-18 19:54:00,ELEV,-0.21,A,,2013
HRMARPH,2013-10-18 20:00:00,ELEV,-0.17,A,,2013
HRMARPH,2013-10-18 20:06:00,ELEV,-0.14,A,,2013
HRMARPH,2013-10-18 20:12:00,ELEV,-0.1,A,,2013
HRMARPH,2013-10-18 20:18:00,ELEV,-0.07,A,,2013
HRMARPH,2013-10-18 20:24:00,ELEV,-0.04,A,,2013
HRMARPH,2013-10-18 20:30:00,ELEV,-0.02,A,,2013
HRMARPH,2013-10-18 20:36:00,ELEV,0.02,A,,2013
HRMARPH,2013-10-18 20:42:00,ELEV,0.05,A,,2013
HRMARPH,2013-10-18 20:48:00,ELEV,0.08,A,,2013
HRMARPH,2013-10-18 20:54:00,ELEV,0.11,A,,2013
HRMARPH,2013-10-18 21:00:00,ELEV,0.14,A,,2013
HRMARPH,2013-10-18 21:06:00,ELEV,0.16,A,,2013
HRMARPH,2013-10-18 21:12:00,ELEV,0.19,A,,2013
HRMARPH,2013-10-18 21:18:00,ELEV,0.22,A,,2013
HRMARPH,2013-10-18 21:24:00,ELEV,0.24,A,,2013
HRMARPH,2013-10-18 21:30:00,ELEV,0.27,A,,2013
HRMARPH,2013-10-18 21:36:00,ELEV,0.3,A,,2013
HRMARPH,2013-10-18 21:42:00,ELEV,0.32,A,,2013
HRMARPH,2013-10-18 21:48:00,ELEV,0.34,A,,2013
HRMARPH,2013-10-18 21:54:00,ELEV,0.37,A,,2013
HRMARPH,2013-10-18 22:00:00,ELEV,0.39,A,,2013
HRMARPH,2013-10-18 22:06:00,ELEV,0.4,A,,2013
HRMARPH,2013-10-18 22:12:00,ELEV,0.42,A,,2013
HRMARPH,2013-10-18 22:18:00,ELEV,0.45,A,,2013
HRMARPH,2013-10-18 22:24:00,ELEV,0.46,A,,2013
HRMARPH,2013-10-18 22:30:00,ELEV,0.48,A,,2013
HRMARPH,2013-10-18 22:36:00,ELEV,0.5,A,,2013
HRMARPH,2013-10-18 22:42:00,ELEV,0.51,A,,2013
HRMARPH,2013-10-18 22:48:00,ELEV,0.53,A,,2013
HRMARPH,2013-10-18 22:54:00,ELEV,0.54,A,,2013
HRMARPH,2013-10-18 23:00:00,ELEV,0.56,A,,2013
HRMARPH,2013-10-18 23:06:00,ELEV,0.57,A,,2013
HRMARPH,2013-10-18 23:12:00,ELEV,0.58,A,,2013
HRMARPH,2013-10-18 23:18:00,ELEV,0.6,A,,2013
HRMARPH,2013-10-18 23:24:00,ELEV,0.61,A,,2013
HRMARPH,2013-10-18 23:30:00,ELEV,0.62,A,,2013
HRMARPH,2013-10-18 23:36:00,ELEV,0.63,A,,2013
HRMARPH,2013-10-18 23:42:00,ELEV,0.64,A,,2013
HRMARPH,2013-10-18 23:54:00,ELEV,0.64,A,,2013
HRMARPH,2013-10-19 00:00:00,ELEV,0.65,A,,2013
HRMARPH,2013-10-19 00:06:00,ELEV,0.64,A,,2013
HRMARPH,2013-10-19 00:12:00,ELEV,0.64,A,,2013
HRMARPH,2013-10-19 00:18:00,ELEV,0.64,A,,2013
HRMARPH,2013-10-19 00:24:00,ELEV,0.63,A,,2013
HRMARPH,2013-10-19 00:30:00,ELEV,0.63,A,,2013
HRMARPH,2013-10-19 00:36:00,ELEV,0.62,A,,2013
HRMARPH,2013-10-19 00:42:00,ELEV,0.61,A,,2013
HRMARPH,2013-10-19 00:48:00,ELEV,0.59,A,,2013
HRMARPH,2013-10-19 00:54:00,ELEV,0.58,A,,2013
HRMARPH,2013-10-19 01:00:00,ELEV,0.57,A,,2013
HRMARPH,2013-10-19 01:06:00,ELEV,0.55,A,,2013
HRMARPH,2013-10-19 01:12:00,ELEV,0.53,A,,2013
HRMARPH,2013-10-19 01:18:00,ELEV,0.51,A,,2013
HRMARPH,2013-10-19 01:24:00,ELEV,0.49,A,,2013
HRMARPH,2013-10-19 01:30:00,ELEV,0.47,A,,2013
HRMARPH,2013-10-19 01:36:00,ELEV,0.44,A,,2013
HRMARPH,2013-10-19 01:42:00,ELEV,0.41,A,,2013
HRMARPH,2013-10-19 01:48:00,ELEV,0.39,A,,2013
HRMARPH,2013-10-19 01:54:00,ELEV,0.36,A,,2013
HRMARPH,2013-10-19 02:00:00,ELEV,0.33,A,,2013
HRMARPH,2013-10-19 02:06:00,ELEV,0.3,A,,2013
HRMARPH,2013-10-19 02:12:00,ELEV,0.27,A,,2013
HRMARPH,2013-10-19 02:18:00,ELEV,0.24,A,,2013
HRMARPH,2013-10-19 02:24:00,ELEV,0.21,A,,2013
HRMARPH,2013-10-19 02:30:00,ELEV,0.19,A,,2013
HRMARPH,2013-10-19 02:36:00,ELEV,0.16,A,,2013
HRMARPH,2013-10-19 02:42:00,ELEV,0.13,A,,2013
HRMARPH,2013-10-19 02:48:00,ELEV,0.11,A,,2013
HRMARPH,2013-10-19 02:54:00,ELEV,0.09,A,,2013
HRMARPH,2013-10-19 03:00:00,ELEV,0.06,A,,2013
HRMARPH,2013-10-19 03:06:00,ELEV,0.04,A,,2013
HRMARPH,2013-10-19 03:12:00,ELEV,0.02,A,,2013
HRMARPH,2013-10-19 03:18:00,ELEV,0,A,,2013
HRMARPH,2013-10-19 03:24:00,ELEV,-0.03,A,,2013
HRMARPH,2013-10-19 03:30:00,ELEV,-0.06,A,,2013
HRMARPH,2013-10-19 03:36:00,ELEV,-0.08,A,,2013
HRMARPH,2013-10-19 03:42:00,ELEV,-0.1,A,,2013
HRMARPH,2013-10-19 03:48:00,ELEV,-0.13,A,,2013
HRMARPH,2013-10-19 03:54:00,ELEV,-0.15,A,,2013
HRMARPH,2013-10-19 04:00:00,ELEV,-0.17,A,,2013
HRMARPH,2013-10-19 04:06:00,ELEV,-0.19,A,,2013
HRMARPH,2013-10-19 04:12:00,ELEV,-0.21,A,,2013
HRMARPH,2013-10-19 04:18:00,ELEV,-0.23,A,,2013
HRMARPH,2013-10-19 04:24:00,ELEV,-0.24,A,,2013
HRMARPH,2013-10-19 04:30:00,ELEV,-0.25,A,,2013
HRMARPH,2013-10-19 04:36:00,ELEV,-0.27,A,,2013
HRMARPH,2013-10-19 04:42:00,ELEV,-0.28,A,,2013
HRMARPH,2013-10-19 04:48:00,ELEV,-0.29,A,,2013
HRMARPH,2013-10-19 04:54:00,ELEV,-0.31,A,,2013
HRMARPH,2013-10-19 05:00:00,ELEV,-0.32,A,,2013
HRMARPH,2013-10-19 05:06:00,ELEV,-0.34,A,,2013
HRMARPH,2013-10-19 05:12:00,ELEV,-0.36,A,,2013
HRMARPH,2013-10-19 05:18:00,ELEV,-0.37,A,,2013
HRMARPH,2013-10-19 05:24:00,ELEV,-0.38,A,,2013
HRMARPH,2013-10-19 05:30:00,ELEV,-0.4,A,,2013
HRMARPH,2013-10-19 05:36:00,ELEV,-0.42,A,,2013
HRMARPH,2013-10-19 05:42:00,ELEV,-0.43,A,,2013
HRMARPH,2013-10-19 05:48:00,ELEV,-0.45,A,,2013
HRMARPH,2013-10-19 05:54:00,ELEV,-0.46,A,,2013
HRMARPH,2013-10-19 06:00:00,ELEV,-0.47,A,,2013
HRMARPH,2013-10-19 06:06:00,ELEV,-0.48,A,,2013
HRMARPH,2013-10-19 06:12:00,ELEV,-0.49,A,,2013
HRMARPH,2013-10-19 06:18:00,ELEV,-0.49,A,,2013
HRMARPH,2013-10-19 06:24:00,ELEV,-0.5,A,,2013
HRMARPH,2013-10-19 06:30:00,ELEV,-0.5,A,,2013
HRMARPH,2013-10-19 06:36:00,ELEV,-0.51,A,,2013
HRMARPH,2013-10-19 06:42:00,ELEV,-0.5,A,,2013
HRMARPH,2013-10-19 06:48:00,ELEV,-0.5,A,,2013
HRMARPH,2013-10-19 06:54:00,ELEV,-0.5,A,,2013
HRMARPH,2013-10-19 07:00:00,ELEV,-0.49,A,,2013
HRMARPH,2013-10-19 07:06:00,ELEV,-0.47,A,,2013
HRMARPH,2013-10-19 07:12:00,ELEV,-0.45,A,,2013
HRMARPH,2013-10-19 07:18:00,ELEV,-0.43,A,,2013
HRMARPH,2013-10-19 07:24:00,ELEV,-0.4,A,,2013
HRMARPH,2013-10-19 07:30:00,ELEV,-0.37,A,,2013
HRMARPH,2013-10-19 07:36:00,ELEV,-0.34,A,,2013
HRMARPH,2013-10-19 07:42:00,ELEV,-0.3,A,,2013
HRMARPH,2013-10-19 07:48:00,ELEV,-0.27,A,,2013
HRMARPH,2013-10-19 07:54:00,ELEV,-0.23,A,,2013
HRMARPH,2013-10-19 08:00:00,ELEV,-0.19,A,,2013
HRMARPH,2013-10-19 08:06:00,ELEV,-0.16,A,,2013
HRMARPH,2013-10-19 08:12:00,ELEV,-0.12,A,,2013
HRMARPH,2013-10-19 08:18:00,ELEV,-0.09,A,,2013
HRMARPH,2013-10-19 08:24:00,ELEV,-0.04,A,,2013
HRMARPH,2013-10-19 08:36:00,ELEV,0.03,A,,2013
HRMARPH,2013-10-19 08:42:00,ELEV,0.07,A,,2013
HRMARPH,2013-10-19 08:48:00,ELEV,0.1,A,,2013
HRMARPH,2013-10-19 08:54:00,ELEV,0.13,A,,2013
HRMARPH,2013-10-19 09:00:00,ELEV,0.16,A,,2013
HRMARPH,2013-10-19 09:06:00,ELEV,0.19,A,,2013
HRMARPH,2013-10-19 09:12:00,ELEV,0.22,A,,2013
HRMARPH,2013-10-19 09:18:00,ELEV,0.25,A,,2013
HRMARPH,2013-10-19 09:24:00,ELEV,0.28,A,,2013
HRMARPH,2013-10-19 09:30:00,ELEV,0.31,A,,2013
HRMARPH,2013-10-19 09:36:00,ELEV,0.33,A,,2013
HRMARPH,2013-10-19 09:42:00,ELEV,0.36,A,,2013
HRMARPH,2013-10-19 09:48:00,ELEV,0.39,A,,2013
HRMARPH,2013-10-19 09:54:00,ELEV,0.41,A,,2013
HRMARPH,2013-10-19 10:00:00,ELEV,0.43,A,,2013
HRMARPH,2013-10-19 10:06:00,ELEV,0.46,A,,2013
HRMARPH,2013-10-19 10:12:00,ELEV,0.48,A,,2013
HRMARPH,2013-10-19 10:18:00,ELEV,0.51,A,,2013
HRMARPH,2013-10-19 10:24:00,ELEV,0.53,A,,2013
HRMARPH,2013-10-19 10:30:00,ELEV,0.55,A,,2013
HRMARPH,2013-10-19 10:36:00,ELEV,0.57,A,,2013
HRMARPH,2013-10-19 10:42:00,ELEV,0.6,A,,2013
HRMARPH,2013-10-19 10:48:00,ELEV,0.61,A,,2013
HRMARPH,2013-10-19 10:54:00,ELEV,0.64,A,,2013
HRMARPH,2013-10-19 11:00:00,ELEV,0.65,A,,2013
HRMARPH,2013-10-19 11:06:00,ELEV,0.68,A,,2013
HRMARPH,2013-10-19 11:12:00,ELEV,0.69,A,,2013
HRMARPH,2013-10-19 11:18:00,ELEV,0.71,A,,2013
HRMARPH,2013-10-19 11:24:00,ELEV,0.73,A,,2013
HRMARPH,2013-10-19 11:30:00,ELEV,0.74,A,,2013
HRMARPH,2013-10-19 11:36:00,ELEV,0.76,A,,2013
HRMARPH,2013-10-19 11:42:00,ELEV,0.78,A,,2013
HRMARPH,2013-10-19 11:48:00,ELEV,0.79,A,,2013
HRMARPH,2013-10-19 11:54:00,ELEV,0.81,A,,2013
HRMARPH,2013-10-19 12:00:00,ELEV,0.82,A,,2013
HRMARPH,2013-10-19 12:06:00,ELEV,0.83,A,,2013
HRMARPH,2013-10-19 12:12:00,ELEV,0.84,A,,2013
HRMARPH,2013-10-19 12:18:00,ELEV,0.85,A,,2013
HRMARPH,2013-10-19 12:24:00,ELEV,0.85,A,,2013
HRMARPH,2013-10-19 12:30:00,ELEV,0.85,A,,2013
HRMARPH,2013-10-19 12:36:00,ELEV,0.85,A,,2013
HRMARPH,2013-10-19 12:42:00,ELEV,0.85,A,,2013
HRMARPH,2013-10-19 12:48:00,ELEV,0.84,A,,2013
HRMARPH,2013-10-19 12:54:00,ELEV,0.84,A,,2013
HRMARPH,2013-10-19 13:00:00,ELEV,0.83,A,,2013
HRMARPH,2013-10-19 13:06:00,ELEV,0.82,A,,2013
HRMARPH,2013-10-19 13:12:00,ELEV,0.81,A,,2013
HRMARPH,2013-10-19 13:18:00,ELEV,0.8,A,,2013
HRMARPH,2013-10-19 13:24:00,ELEV,0.8,A,,2013
HRMARPH,2013-10-19 13:30:00,ELEV,0.79,A,,2013
HRMARPH,2013-10-19 13:36:00,ELEV,0.77,A,,2013
HRMARPH,2013-10-19 13:42:00,ELEV,0.75,A,,2013
HRMARPH,2013-10-19 13:48:00,ELEV,0.73,A,,2013
HRMARPH,2013-10-19 13:54:00,ELEV,0.72,A,,2013
HRMARPH,2013-10-19 14:00:00,ELEV,0.69,A,,2013
HRMARPH,2013-10-19 14:06:00,ELEV,0.67,A,,2013
HRMARPH,2013-10-19 14:12:00,ELEV,0.65,A,,2013
HRMARPH,2013-10-19 14:18:00,ELEV,0.62,A,,2013
HRMARPH,2013-10-19 14:24:00,ELEV,0.58,A,,2013
HRMARPH,2013-10-19 14:30:00,ELEV,0.56,A,,2013
HRMARPH,2013-10-19 14:36:00,ELEV,0.53,A,,2013
HRMARPH,2013-10-19 14:42:00,ELEV,0.5,A,,2013
HRMARPH,2013-10-19 14:48:00,ELEV,0.48,A,,2013
HRMARPH,2013-10-19 14:54:00,ELEV,0.45,A,,2013
HRMARPH,2013-10-19 15:00:00,ELEV,0.43,A,,2013
HRMARPH,2013-10-19 15:06:00,ELEV,0.4,A,,2013
HRMARPH,2013-10-19 15:12:00,ELEV,0.38,A,,2013
HRMARPH,2013-10-19 15:18:00,ELEV,0.35,A,,2013
HRMARPH,2013-10-19 15:24:00,ELEV,0.31,A,,2013
HRMARPH,2013-10-19 15:30:00,ELEV,0.29,A,,2013
HRMARPH,2013-10-19 15:36:00,ELEV,0.27,A,,2013
HRMARPH,2013-10-19 15:42:00,ELEV,0.24,A,,2013
HRMARPH,2013-10-19 15:48:00,ELEV,0.22,A,,2013
HRMARPH,2013-10-19 15:54:00,ELEV,0.2,A,,2013
HRMARPH,2013-10-19 16:00:00,ELEV,0.17,A,,2013
HRMARPH,2013-10-19 16:06:00,ELEV,0.15,A,,2013
HRMARPH,2013-10-19 16:12:00,ELEV,0.13,A,,2013
HRMARPH,2013-10-19 16:18:00,ELEV,0.11,A,,2013
HRMARPH,2013-10-19 16:24:00,ELEV,0.08,A,,2013
HRMARPH,2013-10-19 16:30:00,ELEV,0.07,A,,2013
HRMARPH,2013-10-19 16:36:00,ELEV,0.05,A,,2013
HRMARPH,2013-10-19 16:42:00,ELEV,0.04,A,,2013
HRMARPH,2013-10-19 16:48:00,ELEV,0.02,A,,2013
HRMARPH,2013-10-19 16:54:00,ELEV,0,A,,2013
HRMARPH,2013-10-19 17:00:00,ELEV,-0.01,A,,2013
HRMARPH,2013-10-19 17:06:00,ELEV,-0.03,A,,2013
HRMARPH,2013-10-19 17:12:00,ELEV,-0.05,A,,2013
HRMARPH,2013-10-19 17:18:00,ELEV,-0.07,A,,2013
HRMARPH,2013-10-19 17:24:00,ELEV,-0.09,A,,2013
HRMARPH,2013-10-19 17:30:00,ELEV,-0.1,A,,2013
HRMARPH,2013-10-19 17:36:00,ELEV,-0.12,A,,2013
HRMARPH,2013-10-19 17:42:00,ELEV,-0.14,A,,2013
HRMARPH,2013-10-19 17:48:00,ELEV,-0.16,A,,2013
HRMARPH,2013-10-19 17:54:00,ELEV,-0.17,A,,2013
HRMARPH,2013-10-19 18:00:00,ELEV,-0.19,A,,2013
HRMARPH,2013-10-19 18:06:00,ELEV,-0.21,A,,2013
HRMARPH,2013-10-19 18:12:00,ELEV,-0.23,A,,2013
HRMARPH,2013-10-19 18:18:00,ELEV,-0.25,A,,2013
HRMARPH,2013-10-19 18:24:00,ELEV,-0.26,A,,2013
HRMARPH,2013-10-19 18:30:00,ELEV,-0.27,A,,2013
HRMARPH,2013-10-19 18:36:00,ELEV,-0.28,A,,2013
HRMARPH,2013-10-19 18:42:00,ELEV,-0.29,A,,2013
HRMARPH,2013-10-19 18:48:00,ELEV,-0.3,A,,2013
HRMARPH,2013-10-19 18:54:00,ELEV,-0.3,A,,2013
HRMARPH,2013-10-19 19:00:00,ELEV,-0.31,A,,2013
HRMARPH,2013-10-19 19:06:00,ELEV,-0.32,A,,2013
HRMARPH,2013-10-19 19:12:00,ELEV,-0.32,A,,2013
HRMARPH,2013-10-19 19:18:00,ELEV,-0.32,A,,2013
HRMARPH,2013-10-19 19:24:00,ELEV,-0.33,A,,2013
HRMARPH,2013-10-19 19:30:00,ELEV,-0.31,A,,2013
HRMARPH,2013-10-19 19:36:00,ELEV,-0.3,A,,2013
HRMARPH,2013-10-19 19:42:00,ELEV,-0.29,A,,2013
HRMARPH,2013-10-19 19:48:00,ELEV,-0.28,A,,2013
HRMARPH,2013-10-19 19:54:00,ELEV,-0.26,A,,2013
HRMARPH,2013-10-19 20:00:00,ELEV,-0.23,A,,2013
HRMARPH,2013-10-19 20:06:00,ELEV,-0.21,A,,2013
HRMARPH,2013-10-19 20:12:00,ELEV,-0.17,A,,2013
HRMARPH,2013-10-19 20:18:00,ELEV,-0.14,A,,2013
HRMARPH,2013-10-19 20:24:00,ELEV,-0.12,A,,2013
HRMARPH,2013-10-19 20:30:00,ELEV,-0.09,A,,2013
HRMARPH,2013-10-19 20:36:00,ELEV,-0.05,A,,2013
HRMARPH,2013-10-19 20:42:00,ELEV,-0.01,A,,2013
HRMARPH,2013-10-19 20:48:00,ELEV,0.03,A,,2013
HRMARPH,2013-10-19 20:54:00,ELEV,0.06,A,,2013
HRMARPH,2013-10-19 21:00:00,ELEV,0.1,A,,2013
HRMARPH,2013-10-19 21:06:00,ELEV,0.14,A,,2013
HRMARPH,2013-10-19 21:12:00,ELEV,0.17,A,,2013
HRMARPH,2013-10-19 21:18:00,ELEV,0.21,A,,2013
HRMARPH,2013-10-19 21:24:00,ELEV,0.23,A,,2013
HRMARPH,2013-10-19 21:30:00,ELEV,0.26,A,,2013
HRMARPH,2013-10-19 21:36:00,ELEV,0.28,A,,2013
HRMARPH,2013-10-19 21:42:00,ELEV,0.31,A,,2013
HRMARPH,2013-10-19 21:48:00,ELEV,0.34,A,,2013
HRMARPH,2013-10-19 21:54:00,ELEV,0.37,A,,2013
HRMARPH,2013-10-19 22:00:00,ELEV,0.39,A,,2013
HRMARPH,2013-10-19 22:06:00,ELEV,0.42,A,,2013
HRMARPH,2013-10-19 22:12:00,ELEV,0.45,A,,2013
HRMARPH,2013-10-19 22:18:00,ELEV,0.47,A,,2013
HRMARPH,2013-10-19 22:24:00,ELEV,0.5,A,,2013
HRMARPH,2013-10-19 22:30:00,ELEV,0.53,A,,2013
HRMARPH,2013-10-19 22:36:00,ELEV,0.55,A,,2013
HRMARPH,2013-10-19 22:42:00,ELEV,0.57,A,,2013
HRMARPH,2013-10-19 22:48:00,ELEV,0.58,A,,2013
HRMARPH,2013-10-19 22:54:00,ELEV,0.61,A,,2013
HRMARPH,2013-10-19 23:00:00,ELEV,0.64,A,,2013
HRMARPH,2013-10-19 23:06:00,ELEV,0.65,A,,2013
HRMARPH,2013-10-19 23:12:00,ELEV,0.67,A,,2013
HRMARPH,2013-10-19 23:18:00,ELEV,0.68,A,,2013
HRMARPH,2013-10-19 23:24:00,ELEV,0.7,A,,2013
HRMARPH,2013-10-19 23:30:00,ELEV,0.71,A,,2013
HRMARPH,2013-10-19 23:36:00,ELEV,0.72,A,,2013
HRMARPH,2013-10-19 23:42:00,ELEV,0.74,A,,2013
HRMARPH,2013-10-19 23:48:00,ELEV,0.75,A,,2013
HRMARPH,2013-10-19 23:54:00,ELEV,0.75,A,,2013
HRMARPH,2013-10-20 00:00:00,ELEV,0.77,A,,2013
HRMARPH,2013-10-20 00:06:00,ELEV,0.77,A,,2013
HRMARPH,2013-10-20 00:12:00,ELEV,0.78,A,,2013
HRMARPH,2013-10-20 00:18:00,ELEV,0.79,A,,2013
HRMARPH,2013-10-20 00:24:00,ELEV,0.8,A,,2013
HRMARPH,2013-10-20 00:30:00,ELEV,0.81,A,,2013
HRMARPH,2013-10-20 00:36:00,ELEV,0.81,A,,2013
HRMARPH,2013-10-20 00:42:00,ELEV,0.82,A,,2013
HRMARPH,2013-10-20 00:48:00,ELEV,0.82,A,,2013
HRMARPH,2013-10-20 00:54:00,ELEV,0.82,A,,2013
HRMARPH,2013-10-20 01:00:00,ELEV,0.81,A,,2013
HRMARPH,2013-10-20 01:06:00,ELEV,0.8,A,,2013
HRMARPH,2013-10-20 01:12:00,ELEV,0.79,A,,2013
HRMARPH,2013-10-20 01:18:00,ELEV,0.78,A,,2013
HRMARPH,2013-10-20 01:24:00,ELEV,0.77,A,,2013
HRMARPH,2013-10-20 01:30:00,ELEV,0.76,A,,2013
HRMARPH,2013-10-20 01:36:00,ELEV,0.75,A,,2013
HRMARPH,2013-10-20 01:42:00,ELEV,0.74,A,,2013
HRMARPH,2013-10-20 01:48:00,ELEV,0.72,A,,2013
