station,datetime,parameter,value,flag,comment,year
HRSCHDM,2019-03-17 00:00:00,GST,4.6402488,A,,2019
HRSCHDM,2019-03-17 00:15:00,GST,5.350176,A,,2019
HRSCHDM,2019-03-17 00:30:00,GST,2.82118896,A,,2019
HRSCHDM,2019-03-17 00:45:00,GST,1.31233644,A,,2019
HRSCHDM,2019-03-17 01:00:00,GST,2.82118896,A,,2019
HRSCHDM,2019-03-17 01:15:00,GST,6.6414204,A,,2019
HRSCHDM,2019-03-17 01:30:00,GST,5.4839304,A,,2019
HRSCHDM,2019-03-17 01:45:00,GST,4.5064944,A,,2019
HRSCHDM,2019-03-17 02:00:00,GST,3.09538548,A,,2019
HRSCHDM,2019-03-17 02:15:00,GST,4.4859168,A,,2019
HRSCHDM,2019-03-17 02:30:00,GST,3.64377852,A,,2019
HRSCHDM,2019-03-17 02:45:00,GST,3.64377852,A,,2019
HRSCHDM,2019-03-17 03:00:00,GST,6.2298684,A,,2019
HRSCHDM,2019-03-17 03:15:00,GST,3.80068272,A,,2019
HRSCHDM,2019-03-17 03:30:00,GST,5.4839304,A,,2019
HRSCHDM,2019-03-17 03:45:00,GST,6.5025216,A,,2019
HRSCHDM,2019-03-17 04:00:00,GST,7.8349212,A,,2019
HRSCHDM,2019-03-17 04:15:00,GST,4.5630828,A,,2019
HRSCHDM,2019-03-17 04:30:00,GST,2.99712744,A,,2019
HRSCHDM,2019-03-17 04:45:00,GST,2.15498916,A,,2019
HRSCHDM,2019-03-17 05:00:00,GST,1.86124392,A,,2019
HRSCHDM,2019-03-17 05:15:00,GST,1.5278868,A,,2019
HRSCHDM,2019-03-17 05:30:00,GST,2.58608988,A,,2019
HRSCHDM,2019-03-17 05:45:00,GST,3.0557736,A,,2019
HRSCHDM,2019-03-17 06:00:00,GST,4.4859168,A,,2019
HRSCHDM,2019-03-17 06:15:00,GST,2.7033822,A,,2019
HRSCHDM,2019-03-17 06:30:00,GST,2.66428476,A,,2019
HRSCHDM,2019-03-17 06:45:00,GST,1.76298588,A,,2019
HRSCHDM,2019-03-17 07:00:00,GST,1.07723736,A,,2019
HRSCHDM,2019-03-17 07:15:00,GST,2.17453788,A,,2019
HRSCHDM,2019-03-17 07:30:00,GST,1.19504412,A,,2019
HRSCHDM,2019-03-17 07:45:00,GST,1.41059448,A,,2019
HRSCHDM,2019-03-17 08:00:00,GST,1.8416952,A,,2019
HRSCHDM,2019-03-17 08:15:00,GST,0.90129888,A,,2019
HRSCHDM,2019-03-17 08:30:00,GST,2.11589172,A,,2019
HRSCHDM,2019-03-17 08:45:00,GST,3.6242298,A,,2019
HRSCHDM,2019-03-17 09:00:00,GST,6.8369076,A,,2019
HRSCHDM,2019-03-17 09:15:00,GST,7.8760764,A,,2019
HRSCHDM,2019-03-17 09:30:00,GST,10.67463,A,,2019
HRSCHDM,2019-03-17 09:45:00,GST,7.562268,A,,2019
HRSCHDM,2019-03-17 10:00:00,GST,9.4605516,A,,2019
HRSCHDM,2019-03-17 10:15:00,GST,8.796924,A,,2019
HRSCHDM,2019-03-17 10:30:00,GST,6.1527024,A,,2019
HRSCHDM,2019-03-17 10:45:00,GST,8.719758,A,,2019
HRSCHDM,2019-03-17 11:00:00,GST,8.6374476,A,,2019
HRSCHDM,2019-03-17 11:15:00,GST,8.2670508,A,,2019
HRSCHDM,2019-03-17 11:30:00,GST,7.1095608,A,,2019
HRSCHDM,2019-03-17 11:45:00,GST,8.462538,A,,2019
HRSCHDM,2019-03-17 12:00:00,GST,5.6639844,A,,2019
HRSCHDM,2019-03-17 12:15:00,GST,7.4233692,A,,2019
HRSCHDM,2019-03-17 12:30:00,GST,7.6600116,A,,2019
HRSCHDM,2019-03-17 12:45:00,GST,7.4439468,A,,2019
HRSCHDM,2019-03-17 13:00:00,GST,8.1487296,A,,2019
HRSCHDM,2019-03-17 13:15:00,GST,7.0889832,A,,2019
HRSCHDM,2019-03-17 13:30:00,GST,7.3462032,A,,2019
HRSCHDM,2019-03-17 13:45:00,GST,7.0889832,A,,2019
HRSCHDM,2019-03-17 14:00:00,GST,7.4027916,A,,2019
HRSCHDM,2019-03-17 14:15:00,GST,6.1887132,A,,2019
HRSCHDM,2019-03-17 14:30:00,GST,9.2444868,A,,2019
HRSCHDM,2019-03-17 14:45:00,GST,7.6600116,A,,2019
HRSCHDM,2019-03-17 15:00:00,GST,6.481944,A,,2019
HRSCHDM,2019-03-17 15:15:00,GST,7.3667808,A,,2019
HRSCHDM,2019-03-17 15:30:00,GST,7.150716,A,,2019
HRSCHDM,2019-03-17 15:45:00,GST,6.7597416,A,,2019
HRSCHDM,2019-03-17 16:00:00,GST,6.6825756,A,,2019
HRSCHDM,2019-03-17 16:15:00,GST,6.5642544,A,,2019
HRSCHDM,2019-03-17 16:30:00,GST,7.1918712,A,,2019
HRSCHDM,2019-03-17 16:45:00,GST,6.327612,A,,2019
HRSCHDM,2019-03-17 17:00:00,GST,7.0529724,A,,2019
HRSCHDM,2019-03-17 17:15:00,GST,7.07355,A,,2019
HRSCHDM,2019-03-17 17:30:00,GST,8.9718336,A,,2019
HRSCHDM,2019-03-17 17:45:00,GST,8.2670508,A,,2019
HRSCHDM,2019-03-17 18:00:00,GST,7.1712936,A,,2019
HRSCHDM,2019-03-17 18:15:00,GST,6.8780628,A,,2019
HRSCHDM,2019-03-17 18:30:00,GST,5.9726484,A,,2019
HRSCHDM,2019-03-17 18:45:00,GST,6.070392,A,,2019
HRSCHDM,2019-03-17 19:00:00,GST,7.97382,A,,2019
HRSCHDM,2019-03-17 19:15:00,GST,5.3656092,A,,2019
HRSCHDM,2019-03-17 19:30:00,GST,4.6248156,A,,2019
HRSCHDM,2019-03-17 19:45:00,GST,2.52692928,A,,2019
HRSCHDM,2019-03-17 20:00:00,GST,3.48687432,A,,2019
HRSCHDM,2019-03-17 20:15:00,GST,3.8788776,A,,2019
HRSCHDM,2019-03-17 20:30:00,GST,3.68287596,A,,2019
HRSCHDM,2019-03-17 20:45:00,GST,2.97757872,A,,2019
HRSCHDM,2019-03-17 21:00:00,GST,2.78157708,A,,2019
HRSCHDM,2019-03-17 21:15:00,GST,2.37053952,A,,2019
HRSCHDM,2019-03-17 21:30:00,GST,1.46924064,A,,2019
HRSCHDM,2019-03-17 21:45:00,GST,0.97949376,A,,2019
HRSCHDM,2019-03-17 22:00:00,GST,0.70529724,A,,2019
HRSCHDM,2019-03-17 22:15:00,GST,0.72484596,A,,2019
HRSCHDM,2019-03-17 22:30:00,GST,1.95898752,A,,2019
HRSCHDM,2019-03-17 22:45:00,GST,1.33188516,A,,2019
HRSCHDM,2019-03-17 23:00:00,GST,0.48974688,A,,2019
HRSCHDM,2019-03-17 23:15:00,GST,0.54839304,A,,2019
HRSCHDM,2019-03-17 23:30:00,GST,0.5092956,A,,2019
HRSCHDM,2019-03-17 23:45:00,GST,0.54839304,A,,2019
HRSCHDM,2019-03-18 00:00:00,GST,0.6070392,A,,2019
HRSCHDM,2019-03-18 00:15:00,GST,0.82258956,A,,2019
HRSCHDM,2019-03-18 00:30:00,GST,0.72484596,A,,2019
HRSCHDM,2019-03-18 00:45:00,GST,0.54839304,A,,2019
HRSCHDM,2019-03-18 01:00:00,GST,0.19600164,A,,2019
HRSCHDM,2019-03-18 01:15:00,GST,0.80304084,A,,2019
HRSCHDM,2019-03-18 01:30:00,GST,0.6661998,A,,2019
HRSCHDM,2019-03-18 01:45:00,GST,0.70529724,A,,2019
HRSCHDM,2019-03-18 02:00:00,GST,0.56794176,A,,2019
HRSCHDM,2019-03-18 02:15:00,GST,0.99904248,A,,2019
HRSCHDM,2019-03-18 02:30:00,GST,0.80304084,A,,2019
HRSCHDM,2019-03-18 02:45:00,GST,0.99904248,A,,2019
HRSCHDM,2019-03-18 03:00:00,GST,0.7639434,A,,2019
HRSCHDM,2019-03-18 03:15:00,GST,0.56794176,A,,2019
HRSCHDM,2019-03-18 03:30:00,GST,0.95994504,A,,2019
HRSCHDM,2019-03-18 03:45:00,GST,1.31233644,A,,2019
HRSCHDM,2019-03-18 04:00:00,GST,1.9394388,A,,2019
HRSCHDM,2019-03-18 04:15:00,GST,1.86124392,A,,2019
HRSCHDM,2019-03-18 04:30:00,GST,1.31233644,A,,2019
HRSCHDM,2019-03-18 04:45:00,GST,1.1754954,A,,2019
HRSCHDM,2019-03-18 05:00:00,GST,1.09678608,A,,2019
HRSCHDM,2019-03-18 05:15:00,GST,1.4301432,A,,2019
HRSCHDM,2019-03-18 05:30:00,GST,0.84213828,A,,2019
HRSCHDM,2019-03-18 05:45:00,GST,1.37149704,A,,2019
HRSCHDM,2019-03-18 06:00:00,GST,1.39104576,A,,2019
HRSCHDM,2019-03-18 06:15:00,GST,1.1754954,A,,2019
HRSCHDM,2019-03-18 06:30:00,GST,0.62710236,A,,2019
HRSCHDM,2019-03-18 06:45:00,GST,0.74439468,A,,2019
HRSCHDM,2019-03-18 07:00:00,GST,0.45064944,A,,2019
HRSCHDM,2019-03-18 07:15:00,GST,0.7639434,A,,2019
HRSCHDM,2019-03-18 07:30:00,GST,0.78349212,A,,2019
HRSCHDM,2019-03-18 07:45:00,GST,0.56794176,A,,2019
HRSCHDM,2019-03-18 08:00:00,GST,0.88175016,A,,2019
HRSCHDM,2019-03-18 08:15:00,GST,1.0185912,A,,2019
HRSCHDM,2019-03-18 08:30:00,GST,2.3509908,A,,2019
HRSCHDM,2019-03-18 08:45:00,GST,3.38913072,A,,2019
HRSCHDM,2019-03-18 09:00:00,GST,3.78061956,A,,2019
HRSCHDM,2019-03-18 09:15:00,GST,3.07583676,A,,2019
HRSCHDM,2019-03-18 09:30:00,GST,5.6434068,A,,2019
HRSCHDM,2019-03-18 09:45:00,GST,5.2678656,A,,2019
HRSCHDM,2019-03-18 10:00:00,GST,5.4839304,A,,2019
HRSCHDM,2019-03-18 10:15:00,GST,4.1515308,A,,2019
HRSCHDM,2019-03-18 10:30:00,GST,6.5025216,A,,2019
HRSCHDM,2019-03-18 10:45:00,GST,5.8749048,A,,2019
HRSCHDM,2019-03-18 11:00:00,GST,7.1712936,A,,2019
HRSCHDM,2019-03-18 11:15:00,GST,6.4459332,A,,2019
HRSCHDM,2019-03-18 11:30:00,GST,4.4447616,A,,2019
HRSCHDM,2019-03-18 11:45:00,GST,4.7431368,A,,2019
HRSCHDM,2019-03-18 12:00:00,GST,6.3481896,A,,2019
HRSCHDM,2019-03-18 12:15:00,GST,8.4213828,A,,2019
HRSCHDM,2019-03-18 12:30:00,GST,6.8574852,A,,2019
HRSCHDM,2019-03-18 12:45:00,GST,7.1918712,A,,2019
HRSCHDM,2019-03-18 13:00:00,GST,5.7977388,A,,2019
HRSCHDM,2019-03-18 13:15:00,GST,6.4253556,A,,2019
HRSCHDM,2019-03-18 13:30:00,GST,6.661998,A,,2019
HRSCHDM,2019-03-18 13:45:00,GST,9.3422304,A,,2019
HRSCHDM,2019-03-18 14:00:00,GST,6.5642544,A,,2019
HRSCHDM,2019-03-18 14:15:00,GST,6.3687672,A,,2019
HRSCHDM,2019-03-18 14:30:00,GST,8.1487296,A,,2019
HRSCHDM,2019-03-18 14:45:00,GST,8.2670508,A,,2019
HRSCHDM,2019-03-18 15:00:00,GST,7.2690372,A,,2019
HRSCHDM,2019-03-18 15:15:00,GST,6.5642544,A,,2019
HRSCHDM,2019-03-18 15:30:00,GST,8.0715636,A,,2019
HRSCHDM,2019-03-18 15:45:00,GST,9.6560388,A,,2019
HRSCHDM,2019-03-18 16:00:00,GST,7.8554988,A,,2019
HRSCHDM,2019-03-18 16:15:00,GST,7.6805892,A,,2019
HRSCHDM,2019-03-18 16:30:00,GST,5.7411504,A,,2019
HRSCHDM,2019-03-18 16:45:00,GST,4.6608264,A,,2019
HRSCHDM,2019-03-18 17:00:00,GST,6.070392,A,,2019
HRSCHDM,2019-03-18 17:15:00,GST,5.0723784,A,,2019
HRSCHDM,2019-03-18 17:30:00,GST,5.504508,A,,2019
HRSCHDM,2019-03-18 17:45:00,GST,6.1115472,A,,2019
HRSCHDM,2019-03-18 18:00:00,GST,4.5425052,A,,2019
HRSCHDM,2019-03-18 18:15:00,GST,4.1309532,A,,2019
HRSCHDM,2019-03-18 18:30:00,GST,3.29087268,A,,2019
HRSCHDM,2019-03-18 18:45:00,GST,2.31137892,A,,2019
HRSCHDM,2019-03-18 19:00:00,GST,2.72293092,A,,2019
HRSCHDM,2019-03-18 19:15:00,GST,1.5278868,A,,2019
HRSCHDM,2019-03-18 19:30:00,GST,0.95994504,A,,2019
HRSCHDM,2019-03-18 19:45:00,GST,1.56698424,A,,2019
HRSCHDM,2019-03-18 20:00:00,GST,0.68574852,A,,2019
HRSCHDM,2019-03-18 20:15:00,GST,2.72293092,A,,2019
HRSCHDM,2019-03-18 20:30:00,GST,2.40963696,A,,2019
HRSCHDM,2019-03-18 20:45:00,GST,1.41059448,A,,2019
HRSCHDM,2019-03-18 21:00:00,GST,3.44777688,A,,2019
HRSCHDM,2019-03-18 21:15:00,GST,1.80208332,A,,2019
HRSCHDM,2019-03-18 21:30:00,GST,1.09678608,A,,2019
HRSCHDM,2019-03-18 21:45:00,GST,0.6661998,A,,2019
HRSCHDM,2019-03-18 22:00:00,GST,0.45064944,A,,2019
HRSCHDM,2019-03-18 22:15:00,GST,0.80304084,A,,2019
HRSCHDM,2019-03-18 22:30:00,GST,0.99904248,A,,2019
HRSCHDM,2019-03-18 22:45:00,GST,1.35194832,A,,2019
HRSCHDM,2019-03-18 23:00:00,GST,0.80304084,A,,2019
HRSCHDM,2019-03-18 23:15:00,GST,0.72484596,A,,2019
HRSCHDM,2019-03-18 23:30:00,GST,0.64665108,A,,2019
HRSCHDM,2019-03-18 23:45:00,GST,0.70529724,A,,2019
HRSCHDM,2019-03-19 00:00:00,GST,0.64665108,A,,2019
HRSCHDM,2019-03-19 00:15:00,GST,1.66524228,A,,2019
HRSCHDM,2019-03-19 00:30:00,GST,2.13544044,A,,2019
HRSCHDM,2019-03-19 00:45:00,GST,1.07723736,A,,2019
HRSCHDM,2019-03-19 01:00:00,GST,1.19504412,A,,2019
HRSCHDM,2019-03-19 01:15:00,GST,0.82258956,A,,2019
HRSCHDM,2019-03-19 01:30:00,GST,0.95994504,A,,2019
HRSCHDM,2019-03-19 01:45:00,GST,0.3523914,A,,2019
HRSCHDM,2019-03-19 02:00:00,GST,0.39200328,A,,2019
HRSCHDM,2019-03-19 02:15:00,GST,1.44969192,A,,2019
HRSCHDM,2019-03-19 02:30:00,GST,0.95994504,A,,2019
HRSCHDM,2019-03-19 02:45:00,GST,0.84213828,A,,2019
HRSCHDM,2019-03-19 03:00:00,GST,0.68574852,A,,2019
HRSCHDM,2019-03-19 03:15:00,GST,1.33188516,A,,2019
HRSCHDM,2019-03-19 03:30:00,GST,1.56698424,A,,2019
HRSCHDM,2019-03-19 03:45:00,GST,1.60659612,A,,2019
HRSCHDM,2019-03-19 04:00:00,GST,1.19504412,A,,2019
HRSCHDM,2019-03-19 04:15:00,GST,0.86220144,A,,2019
HRSCHDM,2019-03-19 04:30:00,GST,1.03813992,A,,2019
HRSCHDM,2019-03-19 04:45:00,GST,0.56794176,A,,2019
HRSCHDM,2019-03-19 05:00:00,GST,0.6070392,A,,2019
HRSCHDM,2019-03-19 05:15:00,GST,0.64665108,A,,2019
HRSCHDM,2019-03-19 05:30:00,GST,1.29278772,A,,2019
HRSCHDM,2019-03-19 05:45:00,GST,1.5278868,A,,2019
HRSCHDM,2019-03-19 06:00:00,GST,1.60659612,A,,2019
HRSCHDM,2019-03-19 06:15:00,GST,0.97949376,A,,2019
HRSCHDM,2019-03-19 06:30:00,GST,0.64665108,A,,2019
HRSCHDM,2019-03-19 06:45:00,GST,1.31233644,A,,2019
HRSCHDM,2019-03-19 07:00:00,GST,1.37149704,A,,2019
HRSCHDM,2019-03-19 07:15:00,GST,1.23414156,A,,2019
HRSCHDM,2019-03-19 07:30:00,GST,0.6661998,A,,2019
HRSCHDM,2019-03-19 07:45:00,GST,0.94039632,A,,2019
HRSCHDM,2019-03-19 08:00:00,GST,0.97949376,A,,2019
HRSCHDM,2019-03-19 08:15:00,GST,0.82258956,A,,2019
HRSCHDM,2019-03-19 08:30:00,GST,0.84213828,A,,2019
HRSCHDM,2019-03-19 08:45:00,GST,0.9208476,A,,2019
HRSCHDM,2019-03-19 09:00:00,GST,0.95994504,A,,2019
HRSCHDM,2019-03-19 09:15:00,GST,0.7639434,A,,2019
HRSCHDM,2019-03-19 09:30:00,GST,0.62710236,A,,2019
HRSCHDM,2019-03-19 09:45:00,GST,1.37149704,A,,2019
HRSCHDM,2019-03-19 10:00:00,GST,1.58653296,A,,2019
HRSCHDM,2019-03-19 10:15:00,GST,1.7825346,A,,2019
HRSCHDM,2019-03-19 10:30:00,GST,3.03622488,A,,2019
HRSCHDM,2019-03-19 10:45:00,GST,3.1149342,A,,2019
HRSCHDM,2019-03-19 11:00:00,GST,4.2338412,A,,2019
HRSCHDM,2019-03-19 11:15:00,GST,6.1321248,A,,2019
HRSCHDM,2019-03-19 11:30:00,GST,6.0138036,A,,2019
HRSCHDM,2019-03-19 11:45:00,GST,5.8954824,A,,2019
HRSCHDM,2019-03-19 12:00:00,GST,7.0889832,A,,2019
HRSCHDM,2019-03-19 12:15:00,GST,6.0909696,A,,2019
HRSCHDM,2019-03-19 12:30:00,GST,7.305048,A,,2019
HRSCHDM,2019-03-19 12:45:00,GST,6.5436768,A,,2019
HRSCHDM,2019-03-19 13:00:00,GST,5.91606,A,,2019
HRSCHDM,2019-03-19 13:15:00,GST,5.838894,A,,2019
HRSCHDM,2019-03-19 13:30:00,GST,6.0138036,A,,2019
HRSCHDM,2019-03-19 13:45:00,GST,4.938624,A,,2019
HRSCHDM,2019-03-19 14:00:00,GST,6.1527024,A,,2019
HRSCHDM,2019-03-19 14:15:00,GST,5.0723784,A,,2019
HRSCHDM,2019-03-19 14:30:00,GST,5.4479196,A,,2019
HRSCHDM,2019-03-19 14:45:00,GST,5.761728,A,,2019
HRSCHDM,2019-03-19 15:00:00,GST,5.4633528,A,,2019
HRSCHDM,2019-03-19 15:15:00,GST,7.2484596,A,,2019
HRSCHDM,2019-03-19 15:30:00,GST,7.7166,A,,2019
HRSCHDM,2019-03-19 15:45:00,GST,8.6220144,A,,2019
HRSCHDM,2019-03-19 16:00:00,GST,5.350176,A,,2019
HRSCHDM,2019-03-19 16:15:00,GST,7.3667808,A,,2019
HRSCHDM,2019-03-19 16:30:00,GST,4.7431368,A,,2019
HRSCHDM,2019-03-19 16:45:00,GST,6.4665108,A,,2019
HRSCHDM,2019-03-19 17:00:00,GST,5.0363676,A,,2019
HRSCHDM,2019-03-19 17:15:00,GST,4.07487924,A,,2019
HRSCHDM,2019-03-19 17:30:00,GST,4.1721084,A,,2019
HRSCHDM,2019-03-19 17:45:00,GST,5.0363676,A,,2019
HRSCHDM,2019-03-19 18:00:00,GST,4.8203028,A,,2019
HRSCHDM,2019-03-19 18:15:00,GST,4.01571864,A,,2019
HRSCHDM,2019-03-19 18:30:00,GST,5.01579,A,,2019
HRSCHDM,2019-03-19 18:45:00,GST,3.0557736,A,,2019
HRSCHDM,2019-03-19 19:00:00,GST,2.096343,A,,2019
HRSCHDM,2019-03-19 19:15:00,GST,1.07723736,A,,2019
HRSCHDM,2019-03-19 19:30:00,GST,0.68574852,A,,2019
HRSCHDM,2019-03-19 19:45:00,GST,0.9208476,A,,2019
HRSCHDM,2019-03-19 20:00:00,GST,0.411552,A,,2019
HRSCHDM,2019-03-19 20:15:00,GST,0,R,SSM CCU,2019
HRSCHDM,2019-03-19 20:30:00,GST,0.45064944,A,,2019
HRSCHDM,2019-03-19 20:45:00,GST,0.74439468,A,,2019
HRSCHDM,2019-03-19 21:00:00,GST,1.23414156,A,,2019
HRSCHDM,2019-03-19 21:15:00,GST,0.86220144,A,,2019
HRSCHDM,2019-03-19 21:30:00,GST,0.62710236,A,,2019
HRSCHDM,2019-03-19 21:45:00,GST,0,R,SSM CCU,2019
HRSCHDM,2019-03-19 22:00:00,GST,0.82258956,A,,2019
HRSCHDM,2019-03-19 22:15:00,GST,1.48878936,A,,2019
HRSCHDM,2019-03-19 22:30:00,GST,1.09678608,A,,2019
HRSCHDM,2019-03-19 22:45:00,GST,1.31233644,A,,2019
HRSCHDM,2019-03-19 23:00:00,GST,1.56698424,A,,2019
HRSCHDM,2019-03-19 23:15:00,GST,1.82163204,A,,2019
HRSCHDM,2019-03-19 23:30:00,GST,1.4301432,A,,2019
HRSCHDM,2019-03-19 23:45:00,GST,0.99904248,A,,2019
HRSCHDM,2019-03-20 00:00:00,GST,0.52884432,A,,2019
HRSCHDM,2019-03-20 00:15:00,GST,1.31233644,A,,2019
HRSCHDM,2019-03-20 00:30:00,GST,1.33188516,A,,2019
HRSCHDM,2019-03-20 00:45:00,GST,0.56794176,A,,2019
HRSCHDM,2019-03-20 01:00:00,GST,0.58749048,A,,2019
HRSCHDM,2019-03-20 01:15:00,GST,0.9208476,A,,2019
HRSCHDM,2019-03-20 01:30:00,GST,1.90034136,A,,2019
HRSCHDM,2019-03-20 01:45:00,GST,0.90129888,A,,2019
HRSCHDM,2019-03-20 02:00:00,GST,0.39200328,A,,2019
HRSCHDM,2019-03-20 02:15:00,GST,0.7639434,A,,2019
HRSCHDM,2019-03-20 02:30:00,GST,0.88175016,A,,2019
HRSCHDM,2019-03-20 02:45:00,GST,1.70433972,A,,2019
HRSCHDM,2019-03-20 03:00:00,GST,2.25273276,A,,2019
HRSCHDM,2019-03-20 03:15:00,GST,1.97853624,A,,2019
HRSCHDM,2019-03-20 03:30:00,GST,1.72388844,A,,2019
HRSCHDM,2019-03-20 03:45:00,GST,1.8416952,A,,2019
HRSCHDM,2019-03-20 04:00:00,GST,2.21363532,A,,2019
HRSCHDM,2019-03-20 04:15:00,GST,2.096343,A,,2019
HRSCHDM,2019-03-20 04:30:00,GST,2.39008824,A,,2019
HRSCHDM,2019-03-20 04:45:00,GST,3.70242468,A,,2019
HRSCHDM,2019-03-20 05:00:00,GST,3.25177524,A,,2019
HRSCHDM,2019-03-20 05:15:00,GST,3.35003328,A,,2019
HRSCHDM,2019-03-20 05:30:00,GST,2.33144208,A,,2019
HRSCHDM,2019-03-20 05:45:00,GST,1.41059448,A,,2019
HRSCHDM,2019-03-20 06:00:00,GST,1.99808496,A,,2019
HRSCHDM,2019-03-20 06:15:00,GST,1.76298588,A,,2019
HRSCHDM,2019-03-20 06:30:00,GST,0.48974688,A,,2019
HRSCHDM,2019-03-20 06:45:00,GST,0.47019816,A,,2019
HRSCHDM,2019-03-20 07:00:00,GST,0,R,SSM CCU,2019
HRSCHDM,2019-03-20 07:15:00,GST,0.3523914,A,,2019
HRSCHDM,2019-03-20 07:30:00,GST,0.2546478,A,,2019
HRSCHDM,2019-03-20 07:45:00,GST,0.64665108,A,,2019
HRSCHDM,2019-03-20 08:00:00,GST,0.90129888,A,,2019
HRSCHDM,2019-03-20 08:15:00,GST,1.5278868,A,,2019
HRSCHDM,2019-03-20 08:30:00,GST,1.72388844,A,,2019
HRSCHDM,2019-03-20 08:45:00,GST,3.44777688,A,,2019
HRSCHDM,2019-03-20 09:00:00,GST,5.01579,A,,2019
HRSCHDM,2019-03-20 09:15:00,GST,4.8408804,A,,2019
HRSCHDM,2019-03-20 09:30:00,GST,5.8954824,A,,2019
HRSCHDM,2019-03-20 09:45:00,GST,4.938624,A,,2019
HRSCHDM,2019-03-20 10:00:00,GST,5.6434068,A,,2019
HRSCHDM,2019-03-20 10:15:00,GST,7.1301384,A,,2019
HRSCHDM,2019-03-20 10:30:00,GST,7.2484596,A,,2019
HRSCHDM,2019-03-20 10:45:00,GST,6.0138036,A,,2019
HRSCHDM,2019-03-20 11:00:00,GST,7.3873584,A,,2019
HRSCHDM,2019-03-20 11:15:00,GST,5.4839304,A,,2019
HRSCHDM,2019-03-20 11:30:00,GST,6.6980088,A,,2019
HRSCHDM,2019-03-20 11:45:00,GST,5.761728,A,,2019
HRSCHDM,2019-03-20 12:00:00,GST,6.3070344,A,,2019
HRSCHDM,2019-03-20 12:15:00,GST,6.4665108,A,,2019
HRSCHDM,2019-03-20 12:30:00,GST,5.9726484,A,,2019
HRSCHDM,2019-03-20 12:45:00,GST,6.0138036,A,,2019
HRSCHDM,2019-03-20 13:00:00,GST,5.838894,A,,2019
HRSCHDM,2019-03-20 13:15:00,GST,6.17328,A,,2019
HRSCHDM,2019-03-20 13:30:00,GST,5.6639844,A,,2019
HRSCHDM,2019-03-20 13:45:00,GST,6.1887132,A,,2019
HRSCHDM,2019-03-20 14:00:00,GST,6.661998,A,,2019
HRSCHDM,2019-03-20 14:15:00,GST,7.0529724,A,,2019
HRSCHDM,2019-03-20 14:30:00,GST,6.7597416,A,,2019
HRSCHDM,2019-03-20 14:45:00,GST,8.9152452,A,,2019
HRSCHDM,2019-03-20 15:00:00,GST,9.5222844,A,,2019
HRSCHDM,2019-03-20 15:15:00,GST,7.5828456,A,,2019
HRSCHDM,2019-03-20 15:30:00,GST,7.2073044,A,,2019
HRSCHDM,2019-03-20 15:45:00,GST,7.150716,A,,2019
HRSCHDM,2019-03-20 16:00:00,GST,10.8135288,A,,2019
HRSCHDM,2019-03-20 16:15:00,GST,7.9326648,A,,2019
HRSCHDM,2019-03-20 16:30:00,GST,8.0098308,A,,2019
HRSCHDM,2019-03-20 16:45:00,GST,6.9912396,A,,2019
HRSCHDM,2019-03-20 17:00:00,GST,8.2876284,A,,2019
HRSCHDM,2019-03-20 17:15:00,GST,7.639434,A,,2019
HRSCHDM,2019-03-20 17:30:00,GST,9.9492696,A,,2019
HRSCHDM,2019-03-20 17:45:00,GST,8.6580252,A,,2019
HRSCHDM,2019-03-20 18:00:00,GST,10.0881684,A,,2019
HRSCHDM,2019-03-20 18:15:00,GST,9.8360928,A,,2019
HRSCHDM,2019-03-20 18:30:00,GST,10.67463,A,,2019
HRSCHDM,2019-03-20 18:45:00,GST,9.7177716,A,,2019
HRSCHDM,2019-03-20 19:00:00,GST,8.6014368,A,,2019
HRSCHDM,2019-03-20 19:15:00,GST,8.5602816,A,,2019
HRSCHDM,2019-03-20 19:30:00,GST,8.385372,A,,2019
HRSCHDM,2019-03-20 19:45:00,GST,8.1898848,A,,2019
HRSCHDM,2019-03-20 20:00:00,GST,5.2112772,A,,2019
HRSCHDM,2019-03-20 20:15:00,GST,5.6794176,A,,2019
HRSCHDM,2019-03-20 20:30:00,GST,8.1487296,A,,2019
HRSCHDM,2019-03-20 20:45:00,GST,6.2092908,A,,2019
HRSCHDM,2019-03-20 21:00:00,GST,9.8155152,A,,2019
HRSCHDM,2019-03-20 21:15:00,GST,9.7383492,A,,2019
HRSCHDM,2019-03-20 21:30:00,GST,8.5036932,A,,2019
HRSCHDM,2019-03-20 21:45:00,GST,9.7383492,A,,2019
HRSCHDM,2019-03-20 22:00:00,GST,9.2444868,A,,2019
HRSCHDM,2019-03-20 22:15:00,GST,9.8155152,A,,2019
HRSCHDM,2019-03-20 22:30:00,GST,7.562268,A,,2019
HRSCHDM,2019-03-20 22:45:00,GST,8.0921412,A,,2019
HRSCHDM,2019-03-20 23:00:00,GST,7.3873584,A,,2019
HRSCHDM,2019-03-20 23:15:00,GST,6.8780628,A,,2019
HRSCHDM,2019-03-20 23:30:00,GST,6.6825756,A,,2019
HRSCHDM,2019-03-20 23:45:00,GST,6.8369076,A,,2019
HRSCHDM,2019-03-21 00:00:00,GST,4.604238,A,,2019
HRSCHDM,2019-03-21 00:15:00,GST,4.9180464,A,,2019
HRSCHDM,2019-03-21 00:30:00,GST,4.269852,A,,2019
HRSCHDM,2019-03-21 00:45:00,GST,4.7997252,A,,2019
HRSCHDM,2019-03-21 01:00:00,GST,3.93752376,A,,2019
