station,datetime,parameter,value,flag,comment,year
HRLCK8M,2018-07-26 11:45:00,GST,2.07627984,A,,2018
HRLCK8M,2018-07-26 12:00:00,GST,2.64473604,A,,2018
HRLCK8M,2018-07-26 12:15:00,GST,1.72388844,A,,2018
HRLCK8M,2018-07-26 12:30:00,GST,2.27228148,A,,2018
HRLCK8M,2018-07-26 12:45:00,GST,2.46828312,A,,2018
HRLCK8M,2018-07-26 13:00:00,GST,1.7825346,A,,2018
HRLCK8M,2018-07-26 13:15:00,GST,2.62518732,A,,2018
HRLCK8M,2018-07-26 13:30:00,GST,2.56602672,A,,2018
HRLCK8M,2018-07-26 13:45:00,GST,4.1515308,A,,2018
HRLCK8M,2018-07-26 14:00:00,GST,4.2904296,A,,2018
HRLCK8M,2018-07-26 14:15:00,GST,3.58513236,A,,2018
HRLCK8M,2018-07-26 14:30:00,GST,4.7019816,A,,2018
HRLCK8M,2018-07-26 14:45:00,GST,3.48687432,A,,2018
HRLCK8M,2018-07-26 15:00:00,GST,3.33048456,A,,2018
HRLCK8M,2018-07-26 15:15:00,GST,2.82118896,A,,2018
HRLCK8M,2018-07-26 15:30:00,GST,3.33048456,A,,2018
HRLCK8M,2018-07-26 15:45:00,GST,2.99712744,A,,2018
HRLCK8M,2018-07-26 16:00:00,GST,4.2904296,A,,2018
HRLCK8M,2018-07-26 16:15:00,GST,3.80068272,A,,2018
HRLCK8M,2018-07-26 16:30:00,GST,3.82023144,A,,2018
HRLCK8M,2018-07-26 16:45:00,GST,2.7033822,A,,2018
HRLCK8M,2018-07-26 17:00:00,GST,2.91893256,A,,2018
HRLCK8M,2018-07-26 17:15:00,GST,2.97757872,A,,2018
HRLCK8M,2018-07-26 17:30:00,GST,2.84073768,A,,2018
HRLCK8M,2018-07-26 17:45:00,GST,2.1940866,A,,2018
HRLCK8M,2018-07-26 18:00:00,GST,1.273239,A,,2018
HRLCK8M,2018-07-26 18:15:00,GST,1.8416952,A,,2018
HRLCK8M,2018-07-26 18:30:00,GST,1.50833808,A,,2018
HRLCK8M,2018-07-26 18:45:00,GST,1.88079264,A,,2018
HRLCK8M,2018-07-26 19:00:00,GST,1.03813992,A,,2018
HRLCK8M,2018-07-26 19:15:00,GST,0.88175016,A,,2018
HRLCK8M,2018-07-26 19:30:00,GST,0.58749048,A,,2018
HRLCK8M,2018-07-26 19:45:00,GST,0.7639434,A,,2018
HRLCK8M,2018-07-26 20:00:00,GST,0.45064944,A,,2018
HRLCK8M,2018-07-26 20:15:00,GST,0.43110072,A,,2018
HRLCK8M,2018-07-26 20:30:00,GST,0.29374524,A,,2018
HRLCK8M,2018-07-26 20:45:00,GST,1.09678608,A,,2018
HRLCK8M,2018-07-26 21:00:00,GST,0.62710236,A,,2018
HRLCK8M,2018-07-26 21:15:00,GST,0.39200328,A,,2018
HRLCK8M,2018-07-26 21:30:00,GST,0.45064944,A,,2018
HRLCK8M,2018-07-26 21:45:00,GST,0,R,,2018
HRLCK8M,2018-07-26 22:00:00,GST,0.45064944,A,,2018
HRLCK8M,2018-07-26 22:15:00,GST,0.64665108,A,,2018
HRLCK8M,2018-07-26 22:30:00,GST,0,R,,2018
HRLCK8M,2018-07-26 22:45:00,GST,0.54839304,A,,2018
HRLCK8M,2018-07-26 23:00:00,GST,0.62710236,A,,2018
HRLCK8M,2018-07-26 23:15:00,GST,0.411552,A,,2018
HRLCK8M,2018-07-26 23:30:00,GST,0.411552,A,,2018
HRLCK8M,2018-07-26 23:45:00,GST,0.45064944,A,,2018
HRLCK8M,2018-07-27 00:00:00,GST,0,R,,2018
HRLCK8M,2018-07-27 00:15:00,GST,0.62710236,A,,2018
HRLCK8M,2018-07-27 00:30:00,GST,0.39200328,A,,2018
HRLCK8M,2018-07-27 00:45:00,GST,0.37245456,A,,2018
HRLCK8M,2018-07-27 01:00:00,GST,0.45064944,A,,2018
HRLCK8M,2018-07-27 01:15:00,GST,0.43110072,A,,2018
HRLCK8M,2018-07-27 01:30:00,GST,1.19504412,A,,2018
HRLCK8M,2018-07-27 01:45:00,GST,0.39200328,A,,2018
HRLCK8M,2018-07-27 02:00:00,GST,0.54839304,A,,2018
HRLCK8M,2018-07-27 02:15:00,GST,0.54839304,A,,2018
HRLCK8M,2018-07-27 02:30:00,GST,0.39200328,A,,2018
HRLCK8M,2018-07-27 02:45:00,GST,0.52884432,A,,2018
HRLCK8M,2018-07-27 03:00:00,GST,0.82258956,A,,2018
HRLCK8M,2018-07-27 03:15:00,GST,0.64665108,A,,2018
HRLCK8M,2018-07-27 03:30:00,GST,0.411552,A,,2018
HRLCK8M,2018-07-27 03:45:00,GST,0.23509908,A,,2018
HRLCK8M,2018-07-27 04:00:00,GST,0.5092956,A,,2018
HRLCK8M,2018-07-27 04:15:00,GST,0.47019816,A,,2018
HRLCK8M,2018-07-27 04:30:00,GST,0.2546478,A,,2018
HRLCK8M,2018-07-27 04:45:00,GST,0.54839304,A,,2018
HRLCK8M,2018-07-27 05:00:00,GST,0.37245456,A,,2018
HRLCK8M,2018-07-27 05:15:00,GST,0.6070392,A,,2018
HRLCK8M,2018-07-27 05:30:00,GST,2.89938384,A,,2018
HRLCK8M,2018-07-27 05:45:00,GST,3.23222652,A,,2018
HRLCK8M,2018-07-27 06:00:00,GST,0.9208476,A,,2018
HRLCK8M,2018-07-27 06:15:00,GST,0.88175016,A,,2018
HRLCK8M,2018-07-27 06:30:00,GST,1.29278772,A,,2018
HRLCK8M,2018-07-27 06:45:00,GST,1.25369028,A,,2018
HRLCK8M,2018-07-27 07:00:00,GST,0.94039632,A,,2018
HRLCK8M,2018-07-27 07:15:00,GST,0.84213828,A,,2018
HRLCK8M,2018-07-27 07:30:00,GST,1.48878936,A,,2018
HRLCK8M,2018-07-27 07:45:00,GST,1.76298588,A,,2018
HRLCK8M,2018-07-27 08:00:00,GST,2.8602864,A,,2018
HRLCK8M,2018-07-27 08:15:00,GST,2.78157708,A,,2018
HRLCK8M,2018-07-27 08:30:00,GST,2.096343,A,,2018
HRLCK8M,2018-07-27 08:45:00,GST,1.97853624,A,,2018
HRLCK8M,2018-07-27 09:00:00,GST,2.99712744,A,,2018
HRLCK8M,2018-07-27 09:15:00,GST,2.76202836,A,,2018
HRLCK8M,2018-07-27 09:30:00,GST,3.03622488,A,,2018
HRLCK8M,2018-07-27 09:45:00,GST,2.13544044,A,,2018
HRLCK8M,2018-07-27 10:00:00,GST,1.60659612,A,,2018
HRLCK8M,2018-07-27 10:15:00,GST,1.9394388,A,,2018
HRLCK8M,2018-07-27 10:30:00,GST,2.39008824,A,,2018
HRLCK8M,2018-07-27 10:45:00,GST,1.88079264,A,,2018
HRLCK8M,2018-07-27 11:00:00,GST,1.95898752,A,,2018
HRLCK8M,2018-07-27 11:15:00,GST,2.7033822,A,,2018
HRLCK8M,2018-07-27 11:30:00,GST,2.1940866,A,,2018
HRLCK8M,2018-07-27 11:45:00,GST,2.84073768,A,,2018
HRLCK8M,2018-07-27 12:00:00,GST,3.2126778,A,,2018
HRLCK8M,2018-07-27 12:15:00,GST,2.05673112,A,,2018
HRLCK8M,2018-07-27 12:30:00,GST,1.74343716,A,,2018
HRLCK8M,2018-07-27 12:45:00,GST,0.90129888,A,,2018
HRLCK8M,2018-07-27 13:00:00,GST,0.9208476,A,,2018
HRLCK8M,2018-07-27 13:15:00,GST,5.1906996,A,,2018
HRLCK8M,2018-07-27 13:30:00,GST,2.74247964,A,,2018
HRLCK8M,2018-07-27 13:45:00,GST,2.99712744,A,,2018
HRLCK8M,2018-07-27 14:00:00,GST,3.19312908,A,,2018
HRLCK8M,2018-07-27 14:15:00,GST,2.0371824,A,,2018
HRLCK8M,2018-07-27 14:30:00,GST,1.7825346,A,,2018
HRLCK8M,2018-07-27 14:45:00,GST,1.99808496,A,,2018
HRLCK8M,2018-07-27 15:00:00,GST,2.27228148,A,,2018
HRLCK8M,2018-07-27 15:15:00,GST,1.74343716,A,,2018
HRLCK8M,2018-07-27 15:30:00,GST,1.8416952,A,,2018
HRLCK8M,2018-07-27 15:45:00,GST,1.74343716,A,,2018
HRLCK8M,2018-07-27 16:00:00,GST,1.23414156,A,,2018
HRLCK8M,2018-07-27 16:15:00,GST,2.78157708,A,,2018
HRLCK8M,2018-07-27 16:30:00,GST,2.64473604,A,,2018
HRLCK8M,2018-07-27 16:45:00,GST,2.13544044,A,,2018
HRLCK8M,2018-07-27 17:00:00,GST,1.273239,A,,2018
HRLCK8M,2018-07-27 17:15:00,GST,2.23318404,A,,2018
HRLCK8M,2018-07-27 17:30:00,GST,1.90034136,A,,2018
HRLCK8M,2018-07-27 17:45:00,GST,1.54743552,A,,2018
HRLCK8M,2018-07-27 18:00:00,GST,1.72388844,A,,2018
HRLCK8M,2018-07-27 18:15:00,GST,1.91989008,A,,2018
HRLCK8M,2018-07-27 18:30:00,GST,1.5278868,A,,2018
HRLCK8M,2018-07-27 18:45:00,GST,1.21459284,A,,2018
HRLCK8M,2018-07-27 19:00:00,GST,1.74343716,A,,2018
HRLCK8M,2018-07-27 19:15:00,GST,0.62710236,A,,2018
HRLCK8M,2018-07-27 19:30:00,GST,0.43110072,A,,2018
HRLCK8M,2018-07-27 19:45:00,GST,1.95898752,A,,2018
HRLCK8M,2018-07-27 20:00:00,GST,1.7825346,A,,2018
HRLCK8M,2018-07-27 20:15:00,GST,1.13639796,A,,2018
HRLCK8M,2018-07-27 20:30:00,GST,1.0185912,A,,2018
HRLCK8M,2018-07-27 20:45:00,GST,3.60468108,A,,2018
HRLCK8M,2018-07-27 21:00:00,GST,2.84073768,A,,2018
HRLCK8M,2018-07-27 21:15:00,GST,1.72388844,A,,2018
HRLCK8M,2018-07-27 21:30:00,GST,1.46924064,A,,2018
HRLCK8M,2018-07-27 21:45:00,GST,1.21459284,A,,2018
HRLCK8M,2018-07-27 22:00:00,GST,0.56794176,A,,2018
HRLCK8M,2018-07-27 22:15:00,GST,1.41059448,A,,2018
HRLCK8M,2018-07-27 22:30:00,GST,1.54743552,A,,2018
HRLCK8M,2018-07-27 22:45:00,GST,0.80304084,A,,2018
HRLCK8M,2018-07-27 23:00:00,GST,1.37149704,A,,2018
HRLCK8M,2018-07-27 23:15:00,GST,1.48878936,A,,2018
HRLCK8M,2018-07-27 23:30:00,GST,1.5278868,A,,2018
HRLCK8M,2018-07-27 23:45:00,GST,1.41059448,A,,2018
HRLCK8M,2018-07-28 00:00:00,GST,0.7639434,A,,2018
HRLCK8M,2018-07-28 00:15:00,GST,1.50833808,A,,2018
HRLCK8M,2018-07-28 00:30:00,GST,0.48974688,A,,2018
HRLCK8M,2018-07-28 00:45:00,GST,1.25369028,A,,2018
HRLCK8M,2018-07-28 01:00:00,GST,1.7825346,A,,2018
HRLCK8M,2018-07-28 01:15:00,GST,2.096343,A,,2018
HRLCK8M,2018-07-28 01:30:00,GST,1.1754954,A,,2018
HRLCK8M,2018-07-28 01:45:00,GST,0.56794176,A,,2018
HRLCK8M,2018-07-28 02:00:00,GST,1.95898752,A,,2018
HRLCK8M,2018-07-28 02:15:00,GST,1.62614484,A,,2018
HRLCK8M,2018-07-28 02:30:00,GST,1.54743552,A,,2018
HRLCK8M,2018-07-28 02:45:00,GST,2.23318404,A,,2018
HRLCK8M,2018-07-28 03:00:00,GST,1.7825346,A,,2018
HRLCK8M,2018-07-28 03:15:00,GST,2.27228148,A,,2018
HRLCK8M,2018-07-28 03:30:00,GST,2.2918302,A,,2018
HRLCK8M,2018-07-28 03:45:00,GST,2.42918568,A,,2018
HRLCK8M,2018-07-28 04:00:00,GST,2.07627984,A,,2018
HRLCK8M,2018-07-28 04:15:00,GST,1.80208332,A,,2018
HRLCK8M,2018-07-28 04:30:00,GST,1.15594668,A,,2018
HRLCK8M,2018-07-28 04:45:00,GST,0.80304084,A,,2018
HRLCK8M,2018-07-28 05:00:00,GST,0.56794176,A,,2018
HRLCK8M,2018-07-28 05:15:00,GST,0.56794176,A,,2018
HRLCK8M,2018-07-28 05:30:00,GST,0.411552,A,,2018
HRLCK8M,2018-07-28 05:45:00,GST,0.54839304,A,,2018
HRLCK8M,2018-07-28 06:00:00,GST,0.72484596,A,,2018
HRLCK8M,2018-07-28 06:15:00,GST,0.39200328,A,,2018
HRLCK8M,2018-07-28 06:30:00,GST,0.33284268,A,,2018
HRLCK8M,2018-07-28 06:45:00,GST,1.0185912,A,,2018
HRLCK8M,2018-07-28 07:00:00,GST,1.0185912,A,,2018
HRLCK8M,2018-07-28 07:15:00,GST,0.99904248,A,,2018
HRLCK8M,2018-07-28 07:30:00,GST,1.25369028,A,,2018
HRLCK8M,2018-07-28 07:45:00,GST,1.41059448,A,,2018
HRLCK8M,2018-07-28 08:00:00,GST,1.33188516,A,,2018
HRLCK8M,2018-07-28 08:15:00,GST,1.8416952,A,,2018
HRLCK8M,2018-07-28 08:30:00,GST,1.44969192,A,,2018
HRLCK8M,2018-07-28 08:45:00,GST,1.44969192,A,,2018
HRLCK8M,2018-07-28 09:00:00,GST,0.88175016,A,,2018
HRLCK8M,2018-07-28 09:15:00,GST,1.19504412,A,,2018
HRLCK8M,2018-07-28 09:30:00,GST,1.4301432,A,,2018
HRLCK8M,2018-07-28 09:45:00,GST,1.25369028,A,,2018
HRLCK8M,2018-07-28 10:00:00,GST,1.46924064,A,,2018
HRLCK8M,2018-07-28 10:15:00,GST,2.05673112,A,,2018
HRLCK8M,2018-07-28 10:30:00,GST,2.56602672,A,,2018
HRLCK8M,2018-07-28 10:45:00,GST,2.91893256,A,,2018
HRLCK8M,2018-07-28 11:00:00,GST,2.8602864,A,,2018
HRLCK8M,2018-07-28 11:15:00,GST,2.3509908,A,,2018
HRLCK8M,2018-07-28 11:30:00,GST,2.52692928,A,,2018
HRLCK8M,2018-07-28 11:45:00,GST,2.07627984,A,,2018
HRLCK8M,2018-07-28 12:00:00,GST,1.4301432,A,,2018
HRLCK8M,2018-07-28 12:15:00,GST,2.33144208,A,,2018
HRLCK8M,2018-07-28 12:30:00,GST,3.09538548,A,,2018
HRLCK8M,2018-07-28 12:45:00,GST,2.74247964,A,,2018
HRLCK8M,2018-07-28 13:00:00,GST,2.42918568,A,,2018
HRLCK8M,2018-07-28 13:15:00,GST,2.74247964,A,,2018
HRLCK8M,2018-07-28 13:30:00,GST,3.9766212,A,,2018
HRLCK8M,2018-07-28 13:45:00,GST,2.27228148,A,,2018
HRLCK8M,2018-07-28 14:00:00,GST,1.39104576,A,,2018
HRLCK8M,2018-07-28 14:15:00,GST,1.05768864,A,,2018
HRLCK8M,2018-07-28 14:30:00,GST,2.42918568,A,,2018
HRLCK8M,2018-07-28 14:45:00,GST,3.19312908,A,,2018
HRLCK8M,2018-07-28 15:00:00,GST,3.85932888,A,,2018
HRLCK8M,2018-07-28 15:15:00,GST,2.91893256,A,,2018
HRLCK8M,2018-07-28 15:30:00,GST,6.0138036,A,,2018
HRLCK8M,2018-07-28 15:45:00,GST,1.91989008,A,,2018
HRLCK8M,2018-07-28 16:00:00,GST,0.9208476,A,,2018
HRLCK8M,2018-07-28 16:15:00,GST,1.25369028,A,,2018
HRLCK8M,2018-07-28 16:30:00,GST,1.21459284,A,,2018
HRLCK8M,2018-07-28 16:45:00,GST,1.7825346,A,,2018
HRLCK8M,2018-07-28 17:00:00,GST,1.7825346,A,,2018
HRLCK8M,2018-07-28 17:15:00,GST,1.72388844,A,,2018
HRLCK8M,2018-07-28 17:30:00,GST,1.91989008,A,,2018
HRLCK8M,2018-07-28 17:45:00,GST,1.50833808,A,,2018
HRLCK8M,2018-07-28 18:00:00,GST,1.82163204,A,,2018
HRLCK8M,2018-07-28 18:15:00,GST,1.09678608,A,,2018
HRLCK8M,2018-07-28 18:30:00,GST,1.684791,A,,2018
HRLCK8M,2018-07-28 18:45:00,GST,1.70433972,A,,2018
HRLCK8M,2018-07-28 19:00:00,GST,1.11684924,A,,2018
HRLCK8M,2018-07-28 19:15:00,GST,1.66524228,A,,2018
HRLCK8M,2018-07-28 19:30:00,GST,1.684791,A,,2018
HRLCK8M,2018-07-28 19:45:00,GST,2.4487344,A,,2018
HRLCK8M,2018-07-28 20:00:00,GST,2.3509908,A,,2018
HRLCK8M,2018-07-28 20:15:00,GST,2.72293092,A,,2018
HRLCK8M,2018-07-28 20:30:00,GST,1.58653296,A,,2018
HRLCK8M,2018-07-28 20:45:00,GST,1.09678608,A,,2018
HRLCK8M,2018-07-28 21:00:00,GST,0.70529724,A,,2018
HRLCK8M,2018-07-28 21:15:00,GST,1.0185912,A,,2018
HRLCK8M,2018-07-28 21:30:00,GST,1.07723736,A,,2018
HRLCK8M,2018-07-28 21:45:00,GST,0.86220144,A,,2018
HRLCK8M,2018-07-28 22:00:00,GST,1.21459284,A,,2018
HRLCK8M,2018-07-28 22:15:00,GST,1.31233644,A,,2018
HRLCK8M,2018-07-28 22:30:00,GST,1.03813992,A,,2018
HRLCK8M,2018-07-28 22:45:00,GST,1.11684924,A,,2018
HRLCK8M,2018-07-28 23:00:00,GST,1.90034136,A,,2018
HRLCK8M,2018-07-28 23:15:00,GST,2.25273276,A,,2018
HRLCK8M,2018-07-28 23:30:00,GST,1.8416952,A,,2018
HRLCK8M,2018-07-28 23:45:00,GST,0.88175016,A,,2018
HRLCK8M,2018-07-29 00:00:00,GST,1.37149704,A,,2018
HRLCK8M,2018-07-29 00:15:00,GST,2.6056386,A,,2018
HRLCK8M,2018-07-29 00:30:00,GST,1.39104576,A,,2018
HRLCK8M,2018-07-29 00:45:00,GST,2.096343,A,,2018
HRLCK8M,2018-07-29 01:00:00,GST,2.05673112,A,,2018
HRLCK8M,2018-07-29 01:15:00,GST,0.70529724,A,,2018
HRLCK8M,2018-07-29 01:30:00,GST,0.72484596,A,,2018
HRLCK8M,2018-07-29 01:45:00,GST,0.99904248,A,,2018
HRLCK8M,2018-07-29 02:00:00,GST,0.94039632,A,,2018
HRLCK8M,2018-07-29 02:15:00,GST,0.84213828,A,,2018
HRLCK8M,2018-07-29 02:30:00,GST,0.80304084,A,,2018
HRLCK8M,2018-07-29 02:45:00,GST,0.94039632,A,,2018
HRLCK8M,2018-07-29 03:00:00,GST,0.72484596,A,,2018
HRLCK8M,2018-07-29 03:15:00,GST,0.62710236,A,,2018
HRLCK8M,2018-07-29 03:30:00,GST,0.90129888,A,,2018
HRLCK8M,2018-07-29 03:45:00,GST,0.97949376,A,,2018
HRLCK8M,2018-07-29 04:00:00,GST,0.74439468,A,,2018
HRLCK8M,2018-07-29 04:15:00,GST,0.80304084,A,,2018
HRLCK8M,2018-07-29 04:30:00,GST,1.58653296,A,,2018
HRLCK8M,2018-07-29 04:45:00,GST,1.1754954,A,,2018
HRLCK8M,2018-07-29 05:00:00,GST,0.64665108,A,,2018
HRLCK8M,2018-07-29 05:15:00,GST,0.84213828,A,,2018
HRLCK8M,2018-07-29 05:30:00,GST,0.6661998,A,,2018
HRLCK8M,2018-07-29 05:45:00,GST,0.6661998,A,,2018
HRLCK8M,2018-07-29 06:00:00,GST,0.70529724,A,,2018
HRLCK8M,2018-07-29 06:15:00,GST,0.62710236,A,,2018
HRLCK8M,2018-07-29 06:30:00,GST,1.19504412,A,,2018
HRLCK8M,2018-07-29 06:45:00,GST,1.29278772,A,,2018
HRLCK8M,2018-07-29 07:00:00,GST,1.62614484,A,,2018
HRLCK8M,2018-07-29 07:15:00,GST,1.88079264,A,,2018
HRLCK8M,2018-07-29 07:30:00,GST,1.48878936,A,,2018
HRLCK8M,2018-07-29 07:45:00,GST,1.33188516,A,,2018
HRLCK8M,2018-07-29 08:00:00,GST,1.66524228,A,,2018
HRLCK8M,2018-07-29 08:15:00,GST,2.6056386,A,,2018
HRLCK8M,2018-07-29 08:30:00,GST,2.50738056,A,,2018
HRLCK8M,2018-07-29 08:45:00,GST,3.83978016,A,,2018
HRLCK8M,2018-07-29 09:00:00,GST,4.9746348,A,,2018
HRLCK8M,2018-07-29 09:15:00,GST,3.56558364,A,,2018
HRLCK8M,2018-07-29 09:30:00,GST,2.87983512,A,,2018
HRLCK8M,2018-07-29 09:45:00,GST,2.82118896,A,,2018
HRLCK8M,2018-07-29 10:00:00,GST,3.54552048,A,,2018
HRLCK8M,2018-07-29 10:15:00,GST,4.11397668,A,,2018
HRLCK8M,2018-07-29 10:30:00,GST,4.03526736,A,,2018
HRLCK8M,2018-07-29 10:45:00,GST,3.91797504,A,,2018
HRLCK8M,2018-07-29 11:00:00,GST,3.70242468,A,,2018
HRLCK8M,2018-07-29 11:15:00,GST,4.5836604,A,,2018
HRLCK8M,2018-07-29 11:30:00,GST,6.0343812,A,,2018
HRLCK8M,2018-07-29 11:45:00,GST,4.4859168,A,,2018
HRLCK8M,2018-07-29 12:00:00,GST,3.42822816,A,,2018
HRLCK8M,2018-07-29 12:15:00,GST,3.38913072,A,,2018
HRLCK8M,2018-07-29 12:30:00,GST,3.70242468,A,,2018
HRLCK8M,2018-07-29 12:45:00,GST,4.5064944,A,,2018
HRLCK8M,2018-07-29 13:00:00,GST,3.23222652,A,,2018
HRLCK8M,2018-07-29 13:15:00,GST,2.97757872,A,,2018
HRLCK8M,2018-07-29 13:30:00,GST,5.2678656,A,,2018
HRLCK8M,2018-07-29 13:45:00,GST,2.84073768,A,,2018
HRLCK8M,2018-07-29 14:00:00,GST,2.2918302,A,,2018
HRLCK8M,2018-07-29 14:15:00,GST,3.50642304,A,,2018
HRLCK8M,2018-07-29 14:30:00,GST,2.74247964,A,,2018
HRLCK8M,2018-07-29 14:45:00,GST,2.48783184,A,,2018
HRLCK8M,2018-07-29 15:00:00,GST,2.8011258,A,,2018
HRLCK8M,2018-07-29 15:15:00,GST,3.35003328,A,,2018
HRLCK8M,2018-07-29 15:30:00,GST,2.91893256,A,,2018
HRLCK8M,2018-07-29 15:45:00,GST,2.95803,A,,2018
HRLCK8M,2018-07-29 16:00:00,GST,3.1149342,A,,2018
HRLCK8M,2018-07-29 16:15:00,GST,1.9394388,A,,2018
HRLCK8M,2018-07-29 16:30:00,GST,2.64473604,A,,2018
HRLCK8M,2018-07-29 16:45:00,GST,2.87983512,A,,2018
HRLCK8M,2018-07-29 17:00:00,GST,2.096343,A,,2018
HRLCK8M,2018-07-29 17:15:00,GST,1.76298588,A,,2018
HRLCK8M,2018-07-29 17:30:00,GST,1.99808496,A,,2018
HRLCK8M,2018-07-29 17:45:00,GST,2.91893256,A,,2018
HRLCK8M,2018-07-29 18:00:00,GST,1.64569356,A,,2018
HRLCK8M,2018-07-29 18:15:00,GST,2.56602672,A,,2018
HRLCK8M,2018-07-29 18:30:00,GST,2.31137892,A,,2018
HRLCK8M,2018-07-29 18:45:00,GST,1.97853624,A,,2018
HRLCK8M,2018-07-29 19:00:00,GST,1.60659612,A,,2018
HRLCK8M,2018-07-29 19:15:00,GST,1.56698424,A,,2018
HRLCK8M,2018-07-29 19:30:00,GST,1.07723736,A,,2018
HRLCK8M,2018-07-29 19:45:00,GST,1.11684924,A,,2018
HRLCK8M,2018-07-29 20:00:00,GST,1.4301432,A,,2018
HRLCK8M,2018-07-29 20:15:00,GST,2.56602672,A,,2018
HRLCK8M,2018-07-29 20:30:00,GST,1.11684924,A,,2018
HRLCK8M,2018-07-29 20:45:00,GST,1.44969192,A,,2018
HRLCK8M,2018-07-29 21:00:00,GST,0.7639434,A,,2018
HRLCK8M,2018-07-29 21:15:00,GST,2.62518732,A,,2018
HRLCK8M,2018-07-29 21:30:00,GST,1.25369028,A,,2018
HRLCK8M,2018-07-29 21:45:00,GST,0.62710236,A,,2018
HRLCK8M,2018-07-29 22:00:00,GST,0.88175016,A,,2018
HRLCK8M,2018-07-29 22:15:00,GST,0.7639434,A,,2018
HRLCK8M,2018-07-29 22:30:00,GST,1.15594668,A,,2018
HRLCK8M,2018-07-29 22:45:00,GST,0.70529724,A,,2018
HRLCK8M,2018-07-29 23:00:00,GST,0.6070392,A,,2018
HRLCK8M,2018-07-29 23:15:00,GST,0.70529724,A,,2018
HRLCK8M,2018-07-29 23:30:00,GST,1.0185912,A,,2018
HRLCK8M,2018-07-29 23:45:00,GST,1.03813992,A,,2018
HRLCK8M,2018-07-30 00:00:00,GST,0.74439468,A,,2018
HRLCK8M,2018-07-30 00:15:00,GST,0.7639434,A,,2018
HRLCK8M,2018-07-30 00:30:00,GST,0.74439468,A,,2018
HRLCK8M,2018-07-30 00:45:00,GST,0.70529724,A,,2018
HRLCK8M,2018-07-30 01:00:00,GST,0.80304084,A,,2018
HRLCK8M,2018-07-30 01:15:00,GST,0.74439468,A,,2018
HRLCK8M,2018-07-30 01:30:00,GST,0.80304084,A,,2018
HRLCK8M,2018-07-30 01:45:00,GST,0.56794176,A,,2018
HRLCK8M,2018-07-30 02:00:00,GST,0.68574852,A,,2018
HRLCK8M,2018-07-30 02:15:00,GST,0.68574852,A,,2018
HRLCK8M,2018-07-30 02:30:00,GST,0.64665108,A,,2018
HRLCK8M,2018-07-30 02:45:00,GST,0.6070392,A,,2018
HRLCK8M,2018-07-30 03:00:00,GST,0.68574852,A,,2018
HRLCK8M,2018-07-30 03:15:00,GST,0.54839304,A,,2018
HRLCK8M,2018-07-30 03:30:00,GST,0.64665108,A,,2018
HRLCK8M,2018-07-30 03:45:00,GST,0.74439468,A,,2018
HRLCK8M,2018-07-30 04:00:00,GST,0.7639434,A,,2018
HRLCK8M,2018-07-30 04:15:00,GST,0.58749048,A,,2018
HRLCK8M,2018-07-30 04:30:00,GST,0.68574852,A,,2018
HRLCK8M,2018-07-30 04:45:00,GST,0.6661998,A,,2018
HRLCK8M,2018-07-30 05:00:00,GST,0.56794176,A,,2018
HRLCK8M,2018-07-30 05:15:00,GST,0.56794176,A,,2018
HRLCK8M,2018-07-30 05:30:00,GST,0.52884432,A,,2018
HRLCK8M,2018-07-30 05:45:00,GST,0.47019816,A,,2018
HRLCK8M,2018-07-30 06:00:00,GST,0.74439468,A,,2018
HRLCK8M,2018-07-30 06:15:00,GST,0.72484596,A,,2018
HRLCK8M,2018-07-30 06:30:00,GST,0.9208476,A,,2018
HRLCK8M,2018-07-30 06:45:00,GST,0.3523914,A,,2018
HRLCK8M,2018-07-30 07:00:00,GST,0.62710236,A,,2018
HRLCK8M,2018-07-30 07:15:00,GST,1.50833808,A,,2018
HRLCK8M,2018-07-30 07:30:00,GST,2.58608988,A,,2018
HRLCK8M,2018-07-30 07:45:00,GST,1.74343716,A,,2018
HRLCK8M,2018-07-30 08:00:00,GST,2.91893256,A,,2018
HRLCK8M,2018-07-30 08:15:00,GST,2.39008824,A,,2018
HRLCK8M,2018-07-30 08:30:00,GST,2.42918568,A,,2018
HRLCK8M,2018-07-30 08:45:00,GST,1.72388844,A,,2018
HRLCK8M,2018-07-30 09:00:00,GST,1.86124392,A,,2018
HRLCK8M,2018-07-30 09:15:00,GST,1.58653296,A,,2018
HRLCK8M,2018-07-30 09:30:00,GST,1.33188516,A,,2018
HRLCK8M,2018-07-30 09:45:00,GST,1.13639796,A,,2018
HRLCK8M,2018-07-30 10:00:00,GST,1.07723736,A,,2018
HRLCK8M,2018-07-30 10:15:00,GST,1.1754954,A,,2018
HRLCK8M,2018-07-30 10:30:00,GST,0.7639434,A,,2018
HRLCK8M,2018-07-30 10:45:00,GST,1.41059448,A,,2018
HRLCK8M,2018-07-30 11:00:00,GST,1.86124392,A,,2018
HRLCK8M,2018-07-30 11:15:00,GST,2.27228148,A,,2018
HRLCK8M,2018-07-30 11:30:00,GST,2.64473604,A,,2018
HRLCK8M,2018-07-30 11:45:00,GST,2.07627984,A,,2018
HRLCK8M,2018-07-30 12:00:00,GST,2.87983512,A,,2018
HRLCK8M,2018-07-30 12:15:00,GST,2.23318404,A,,2018
HRLCK8M,2018-07-30 12:30:00,GST,1.99808496,A,,2018
HRLCK8M,2018-07-30 12:45:00,GST,2.62518732,A,,2018
